lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.546,0.565,0.839
2,0.216,0.403,0.623
3,0.068,0.27,0.418
4,0.053,0.162,0.238
5,0.079,0.076,0.082
6,0.077,0.01,-0.049
7,0.026,-0.04,-0.155
8,-0.024,-0.074,-0.23
9,-0.043,-0.096,-0.277
10,-0.036,-0.108,-0.301
11,-0.045,-0.111,-0.32
12,-0.069,-0.106,-0.334
13,-0.064,-0.096,-0.336
14,-0.053,-0.081,-0.336
15,-0.054,-0.064,-0.337
16,-0.033,-0.044,-0.331
17,-0.043,-0.024,-0.331
18,-0.056,-0.003,-0.328
19,-0.052,0.017,-0.314
20,-0.033,0.036,-0.291
21,-0.008,0.054,-0.252
22,-0.026,0.069,-0.198
23,-0.005,0.083,-0.112
24,0.067,0.093,0.01
25,0.146,0.101,0.166
26,0.238,0.095,0.355
27,0.255,0.093,0.544
28,0.094,0.095,0.679
29,-0.035,0.097,0.769
30,-0.006,0.097,0.772
31,0.144,0.093,0.683
32,0.246,0.088,0.536
33,0.184,0.085,0.34
34,0.08,0.077,0.153
35,0.009,0.058,0.002
36,-0.002,0.034,-0.108
37,0.004,0.011,-0.19
38,-0.014,-0.006,-0.25
39,-0.035,-0.02,-0.289
40,-0.056,-0.032,-0.312
41,-0.059,-0.042,-0.324
42,-0.054,-0.051,-0.329
43,-0.05,-0.056,-0.331
44,-0.069,-0.056,-0.337
45,-0.081,-0.052,-0.339
46,-0.066,-0.046,-0.332
47,-0.056,-0.037,-0.327
48,-0.057,-0.023,-0.318
49,-0.049,-0.006,-0.3
50,-0.048,0.011,-0.274
51,-0.023,0.026,-0.227
52,0.017,0.037,-0.154
53,0.05,0.044,-0.051
54,0.033,0.056,0.074
55,0.012,0.072,0.225
56,0.052,0.088,0.402
57,0.178,0.097,0.595
58,0.363,0.1,0.771
59,0.398,0.099,0.837
60,0.194,0.098,0.732
61,0.023,0.093,0.56
62,-0.021,0.08,0.385
63,0.02,0.065,0.222
64,0.05,0.052,0.072
65,0.025,0.043,-0.058
66,-0.01,0.034,-0.155
67,-0.035,0.019,-0.224
68,-0.036,0.002,-0.268
69,-0.034,-0.015,-0.294
70,-0.038,-0.029,-0.311
71,-0.05,-0.04,-0.321
72,-0.061,-0.049,-0.327
73,-0.059,-0.056,-0.328
74,-0.053,-0.059,-0.328
75,-0.057,-0.058,-0.327
76,-0.076,-0.052,-0.326
77,-0.065,-0.044,-0.319
78,-0.056,-0.034,-0.307
79,-0.043,-0.022,-0.286
80,-0.015,-0.006,-0.246
81,-0.016,0.013,-0.19
82,0.005,0.035,-0.107
83,0.057,0.052,0.006
84,0.13,0.06,0.156
85,0.178,0.061,0.333
86,0.146,0.063,0.501
87,0.016,0.069,0.632
88,-0.047,0.073,0.722
89,0.007,0.073,0.729
90,0.16,0.071,0.652
91,0.222,0.068,0.505
92,0.131,0.066,0.316
93,0.051,0.058,0.142
94,0.007,0.041,0.004
95,0.013,0.022,-0.098
96,0.011,0.004,-0.179
97,-0.016,-0.009,-0.241
98,-0.048,-0.021,-0.281
99,-0.052,-0.032,-0.302
100,-0.057,-0.043,-0.313
101,-0.046,-0.051,-0.316
102,-0.063,-0.056,-0.323
103,-0.079,-0.057,-0.328
104,-0.07,-0.055,-0.326
105,-0.06,-0.05,-0.321
106,-0.068,-0.043,-0.318
107,-0.063,-0.033,-0.309
108,-0.071,-0.021,-0.296
109,-0.062,-0.008,-0.269
110,-0.041,0.002,-0.224
111,-0.002,0.01,-0.151
112,0.021,0.017,-0.053
113,0.012,0.029,0.067
114,0.005,0.043,0.211
115,0.049,0.056,0.383
116,0.165,0.063,0.562
117,0.305,0.064,0.722
118,0.251,0.064,0.765
119,0.071,0.063,0.678
120,-0.018,0.057,0.537
121,-0.022,0.044,0.378
122,0.032,0.031,0.224
123,0.047,0.02,0.078
124,0.012,0.014,-0.047
125,-0.037,0.004,-0.144
126,-0.056,-0.011,-0.211
127,-0.056,-0.029,-0.257
128,-0.059,-0.045,-0.287
129,-0.065,-0.057,-0.305
130,-0.073,-0.067,-0.315
131,-0.085,-0.076,-0.321
132,-0.095,-0.083,-0.325
133,-0.088,-0.086,-0.324
134,-0.095,-0.085,-0.325
135,-0.096,-0.079,-0.322
136,-0.092,-0.072,-0.315
137,-0.08,-0.062,-0.302
138,-0.069,-0.049,-0.282
139,-0.058,-0.033,-0.245
140,-0.048,-0.015,-0.192
141,-0.019,0.005,-0.112
142,0.032,0.02,-0.004
143,0.094,0.027,0.139
144,0.151,0.032,0.307
145,0.073,0.039,0.459
146,-0.045,0.047,0.586
147,-0.062,0.051,0.684
148,0.038,0.051,0.705
149,0.193,0.049,0.644
150,0.184,0.047,0.495
151,0.088,0.045,0.317
152,0.013,0.033,0.153
153,-0.008,0.016,0.021
154,0.015,-0.001,-0.077
155,0.016,-0.015,-0.157
156,-0.027,-0.025,-0.224
157,-0.059,-0.035,-0.268
158,-0.073,-0.045,-0.294
159,-0.075,-0.055,-0.307
160,-0.072,-0.062,-0.313
161,-0.093,-0.067,-0.321
162,-0.102,-0.068,-0.324
163,-0.098,-0.066,-0.323
164,-0.093,-0.062,-0.322
165,-0.09,-0.056,-0.317
166,-0.081,-0.046,-0.306
167,-0.082,-0.034,-0.293
168,-0.063,-0.022,-0.265
169,-0.021,-0.012,-0.218
170,0.015,-0.004,-0.15
171,0.035,0.005,-0.058
172,0.013,0.019,0.051
173,0.009,0.035,0.188
174,0.079,0.048,0.356
175,0.186,0.054,0.53
176,0.28,0.056,0.681
177,0.142,0.058,0.72
178,-0.015,0.057,0.657
179,-0.062,0.052,0.537
180,-0.006,0.042,0.398
181,0.066,0.032,0.253
182,0.07,0.026,0.106
183,0.026,0.02,-0.023
184,-0.025,0.008,-0.124
185,-0.052,-0.009,-0.196
186,-0.043,-0.027,-0.244
187,-0.047,-0.042,-0.276
188,-0.06,-0.054,-0.295
189,-0.071,-0.064,-0.307
190,-0.083,-0.073,-0.314
191,-0.079,-0.08,-0.317
192,-0.077,-0.084,-0.318
193,-0.084,-0.082,-0.318
194,-0.09,-0.077,-0.316
195,-0.092,-0.069,-0.311
196,-0.08,-0.059,-0.297
197,-0.061,-0.047,-0.275
198,-0.056,-0.033,-0.243
199,-0.06,-0.016,-0.196
200,-0.019,0.0,-0.12
201,0.027,0.011,-0.019
202,0.073,0.015,0.114
203,0.073,0.021,0.265
204,-0.007,0.03,0.41
205,-0.069,0.039,0.547
206,-0.025,0.044,0.661
207,0.127,0.046,0.711
208,0.231,0.045,0.659
209,0.154,0.043,0.512
210,0.059,0.038,0.339
211,0.0,0.027,0.176
212,0.004,0.012,0.044
213,0.03,-0.001,-0.059
214,0.027,-0.009,-0.146
215,-0.025,-0.016,-0.22
216,-0.065,-0.026,-0.265
217,-0.09,-0.037,-0.292
218,-0.086,-0.049,-0.305
219,-0.09,-0.059,-0.314
220,-0.095,-0.066,-0.318
221,-0.096,-0.07,-0.32
222,-0.089,-0.071,-0.318
223,-0.084,-0.07,-0.316
224,-0.079,-0.067,-0.311
225,-0.088,-0.059,-0.305
226,-0.083,-0.05,-0.291
227,-0.06,-0.041,-0.265
228,-0.031,-0.033,-0.221
229,-0.001,-0.024,-0.157
230,-0.003,-0.012,-0.074
231,-0.014,0.004,0.029
232,0.014,0.02,0.165
233,0.079,0.031,0.329
234,0.161,0.035,0.502
235,0.174,0.038,0.643
236,0.009,0.04,0.689
237,-0.084,0.041,0.658
238,-0.055,0.038,0.559
239,0.056,0.032,0.435
240,0.134,0.026,0.288
241,0.099,0.022,0.127
242,0.035,0.017,-0.009
243,-0.016,0.005,-0.114
244,-0.035,-0.012,-0.19
245,-0.039,-0.028,-0.242
246,-0.048,-0.04,-0.275
247,-0.068,-0.05,-0.295
248,-0.079,-0.058,-0.307
249,-0.087,-0.066,-0.314
250,-0.077,-0.07,-0.315
251,-0.073,-0.071,-0.314
252,-0.083,-0.068,-0.315
253,-0.077,-0.062,-0.311
254,-0.075,-0.054,-0.307
255,-0.059,-0.045,-0.294
256,-0.045,-0.033,-0.274
257,-0.045,-0.019,-0.246
258,-0.034,-0.004,-0.199
259,-0.0,0.009,-0.127
260,0.027,0.017,-0.033
261,0.045,0.023,0.09
262,0.025,0.032,0.235
263,-0.026,0.044,0.386
264,-0.016,0.055,0.54
265,0.062,0.06,0.669
266,0.229,0.061,0.742
267,0.269,0.06,0.69
268,0.15,0.058,0.533
269,0.038,0.05,0.358
270,-0.008,0.037,0.193
271,0.017,0.022,0.058
272,0.031,0.01,-0.053
273,0.0,0.002,-0.149
274,-0.036,-0.005,-0.219
275,-0.06,-0.016,-0.263
276,-0.071,-0.03,-0.287
277,-0.069,-0.043,-0.3
278,-0.081,-0.053,-0.31
279,-0.081,-0.061,-0.314
280,-0.086,-0.066,-0.317
281,-0.087,-0.068,-0.317
282,-0.078,-0.068,-0.313
283,-0.071,-0.063,-0.307
284,-0.075,-0.056,-0.302
285,-0.071,-0.047,-0.289
286,-0.054,-0.037,-0.264
287,-0.023,-0.027,-0.224
288,-0.0,-0.014,-0.164
289,-0.012,0.003,-0.087
290,-0.013,0.021,0.014
291,0.035,0.038,0.152
292,0.115,0.046,0.321
293,0.189,0.048,0.497
294,0.128,0.051,0.63
295,-0.015,0.054,0.692
296,-0.069,0.055,0.679
297,-0.006,0.052,0.588
298,0.131,0.048,0.466
299,0.181,0.047,0.308
300,0.119,0.046,0.138
301,0.05,0.039,-0.002
302,0.002,0.023,-0.108
303,-0.023,0.004,-0.187
304,-0.035,-0.014,-0.242
305,-0.05,-0.029,-0.276
306,-0.069,-0.04,-0.295
307,-0.071,-0.049,-0.305
308,-0.073,-0.057,-0.311
309,-0.069,-0.062,-0.313
310,-0.066,-0.062,-0.312
311,-0.067,-0.06,-0.31
312,-0.066,-0.054,-0.308
313,-0.055,-0.046,-0.301
314,-0.043,-0.036,-0.29
315,-0.032,-0.024,-0.271
316,-0.033,-0.008,-0.244
317,-0.038,0.007,-0.202
318,-0.018,0.019,-0.136
319,0.019,0.028,-0.041
320,0.032,0.036,0.081
321,-0.012,0.048,0.221
322,-0.038,0.062,0.377
323,0.007,0.073,0.539
324,0.183,0.079,0.696
325,0.361,0.081,0.782
326,0.321,0.081,0.712
327,0.147,0.08,0.542
328,0.034,0.071,0.361
329,-0.002,0.057,0.194
330,0.031,0.043,0.057
331,0.029,0.034,-0.059
332,0.007,0.028,-0.152
333,-0.03,0.019,-0.22
334,-0.045,0.006,-0.26
335,-0.045,-0.008,-0.282
336,-0.049,-0.022,-0.296
337,-0.07,-0.032,-0.307
338,-0.06,-0.04,-0.309
339,-0.06,-0.046,-0.311
340,-0.055,-0.049,-0.309
341,-0.046,-0.049,-0.304
342,-0.047,-0.046,-0.301
343,-0.052,-0.04,-0.296
344,-0.039,-0.031,-0.281
345,-0.021,-0.022,-0.257
346,-0.007,-0.011,-0.22
347,-0.014,0.005,-0.167
348,-0.02,0.024,-0.092
349,-0.002,0.045,0.011
350,0.066,0.059,0.152
351,0.162,0.063,0.325
352,0.219,0.064,0.503
353,0.091,0.066,0.629
354,-0.029,0.068,0.705
355,-0.044,0.068,0.694
356,0.07,0.065,0.607
357,0.187,0.062,0.473
358,0.177,0.061,0.301
359,0.104,0.058,0.13
360,0.035,0.046,-0.01
361,-0.013,0.025,-0.115
362,-0.018,0.004,-0.188
363,-0.03,-0.014,-0.239
364,-0.048,-0.029,-0.272
365,-0.06,-0.041,-0.29
366,-0.063,-0.051,-0.301
367,-0.058,-0.058,-0.305
368,-0.054,-0.061,-0.306
369,-0.062,-0.06,-0.307
370,-0.063,-0.056,-0.305
371,-0.065,-0.05,-0.302
372,-0.058,-0.04,-0.297
373,-0.04,-0.028,-0.285
374,-0.044,-0.012,-0.269
375,-0.051,0.006,-0.243
376,-0.044,0.025,-0.201
377,-0.015,0.044,-0.134
378,0.02,0.062,-0.039
379,0.023,0.079,0.08
380,0.006,0.094,0.223
381,0.013,0.107,0.38
382,0.112,0.116,0.55
383,0.304,0.122,0.712
384,0.444,0.125,0.79
385,0.301,0.124,0.696
386,0.132,0.119,0.529
387,0.036,0.109,0.351
388,0.027,0.097,0.191
389,0.036,0.08,0.05
390,0.03,0.061,-0.065
391,-0.008,0.039,-0.157
392,-0.036,0.016,-0.219
393,-0.043,-0.007,-0.257
394,-0.04,-0.029,-0.278
395,-0.044,-0.049,-0.291
396,-0.052,-0.065,-0.299
397,-0.056,-0.075,-0.302
398,-0.056,-0.076,-0.302
399,-0.049,-0.065,-0.3
400,-0.05,-0.041,-0.297
