gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,137,2598,0.146520497277379,31.4388885498047,65.6023788452148,3670176,137,2099,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-14 21:40:59.813265,-76.24677086756664,30.49272334038563,26.702352497848526,0.0001577607824803751,14.0,30.5,1.184412938166907,29.88,0.1739,0.2919,0.3484,0.9111,0.1432,0.1335,0
103092,npp,216,245,0.278065770864487,31.4398612976074,65.601676940918,3670176,216,125,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-18 20:25:27.739976,92.70368449044642,66.20094827098949,54.11722230774744,5.303950895440856e-23,2.0,-66.24,3.0,-66.46,0.1755,0.4457,0.6642,0.5968,0.2101,0.1659,0
103338,npp,881,2211,0.25234551727771803,31.4368591308594,65.6021118164062,3670176,881,1770,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-20 21:28:25.875289,-78.04537153430891,10.287967497992293,9.099851182749587,4.490827844530888e-24,12.0,10.26,1.0,9.51,0.1887,0.2428,0.3178,1.0953,0.2755,0.2764,0
103574,npp,2481,1030,0.2240900844335556,31.4360103607178,65.6010131835938,3670176,2483,757,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-22 20:50:41.626187,96.27594179659525,47.46335432995797,40.73099267177508,2.5183517721164248e-24,6.0,-47.51,1.646109783506203,-47.93,0.2072,0.2886,0.4,0.9216,0.2268,0.2065,0
103702,npp,621,3556,0.415906369686127,31.4377956390381,65.6014938354492,3670176,619,2886,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-23 22:12:08.771795,-72.5148561730107,60.89778648187629,50.69721420359769,1.446000943438509e-22,20.0,60.91,2.5331140255951103,60.63,0.1947,0.3405,0.4744,0.7811,0.2957,0.3249,0
104170,npp,867,1228,0.262726858258247,31.4347076416016,65.6043243408203,3670176,868,912,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-27 20:56:56.313885,97.2335088014422,40.56356815872646,35.15969417727476,3.985684223482747e-13,7.0,-40.62,1.4276677814245327,-41.08,0.2117,0.2662,0.3547,0.9992,0.2636,0.2625,0
104287,npp,99,635,0.378901183605194,31.4401760101318,65.6043472290039,3670176,101,418,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-28 20:38:00.638885,94.53241577212039,58.27791878034228,48.87174444306332,3.4604102023676175e-08,4.0,-58.32,2.2013981571160284,-58.6,0.2221,0.3419,0.4719,0.7778,0.2828,0.2947,0
104295,npp,2040,3744,0.12500000018063073,31.4389514923096,65.6053161621094,3670176,2040,3022,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-28 22:18:19.904027,-71.8347369908087,64.58923317001847,53.12392590418028,2.1647489358138835e-16,21.0,64.61,2.8345692104261015,64.31,0.1972,0.3817,0.5657,0.6968,0.1754,0.0871,0
107573,npp,1403,1224,0.240536019206047,31.4388427734375,65.6030120849609,3670176,1403,909,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-13 20:56:43.078917,96.76832817171115,40.72355981440684,35.291893716439056,0.0003025634497746539,7.0,-40.77,1.4276677814245327,-41.08,0.2117,0.2662,0.3547,0.9992,0.248,0.2404,0
107744,npp,634,631,0.30839994549751304,31.4369468688965,65.6025772094727,3670176,633,415,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-14 20:37:47.413813,94.33861078559995,58.37390030834545,48.940373574361274,2.2884276715496695e-08,4.0,-58.41,2.253202848596432,-58.6,0.2221,0.3419,0.4719,0.7778,0.2511,0.2399,0
107933,npp,1919,3175,0.12499999992359653,31.4375648498535,65.6025085449219,3670176,1917,2532,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-15 21:59:23.468653,-74.12662074864099,51.48595593145549,43.863168673827346,0.00010736879400032951,18.0,51.5,1.847645286154319,51.18,0.2108,0.3056,0.4182,0.8702,0.1682,0.1088,0
108103,npp,1219,2593,0.1480890791863203,31.4376392364502,65.6023559570312,3670176,1219,2095,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-16 21:40:38.481573,-77.19534805648392,30.265446710774537,26.508600837733262,8.503547485343338e-09,14.0,30.26,1.184412938166907,29.88,0.1739,0.2919,0.3484,0.9111,0.1445,0.1349,0
108281,npp,509,2009,0.23951227217912702,31.435905456543,65.6027603149414,3670176,509,1577,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-17 21:21:48.159347,85.35799414661359,1.509441636588499,1.3366627412479428,8.604490309684891e-14,11.0,-1.47,1.0,-1.93,0.1922,0.266,0.3383,1.0,0.2395,0.2395,0
108455,npp,2845,1421,0.1535864640027285,31.436653137207,65.6027069091797,3670176,2844,1067,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-18 21:02:56.056468,97.32120174962539,32.68184484574009,28.56572545197114,3.0157091864486376e-18,8.0,-32.74,1.2365102219381485,-33.01,0.1936,0.2692,0.345,0.9879,0.1725,0.1517,0
108632,npp,2084,825,0.1918063536286354,31.4364223480225,65.6024322509766,3670176,2085,615,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-19 20:44:02.173589,95.49465260705858,53.45409466719205,45.35010509085421,6.421412836489799e-22,5.0,-53.5,1.9513309067639726,-53.69,0.2339,0.3205,0.4343,0.8299,0.2,0.1592,0
108645,npp,906,3924,0.357563331723213,31.4416828155518,65.6023101806641,3670176,906,3129,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-19 22:24:16.101507,-71.1612889899262,67.73020486945398,55.04108450133956,1.2423065754634008e-15,22.0,67.74,3.3166247903554,67.6,0.2793,0.4374,0.6514,0.6081,0.2419,0.2174,0
108802,npp,1296,239,0.22148910909891129,31.434627532959,65.607292175293,3670176,1301,122,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-20 20:25:02.949461,92.35412753422986,66.31963292481419,54.18984293249356,3.6590675687956917e-26,2.0,-66.34,3.0,-66.46,0.1755,0.4457,0.6642,0.5968,0.1912,0.1322,0
108816,npp,259,3364,0.308772042393684,31.4400978088379,65.6066207885742,3670176,261,2713,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-20 22:05:34.669679,-73.8188109292153,56.49546501084019,47.59915099247423,9.338918013474405e-23,19.0,56.5,2.1127631471468895,56.26,0.1966,0.3238,0.4739,0.8215,0.2589,0.2536,0
108985,npp,2655,2785,0.12500000028036323,31.4375228881836,65.6059341430664,3670176,2658,2241,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-21 21:46:47.901995,-75.18940505825208,38.463488442875395,33.424899071294014,1.71285351511889e-22,15.0,38.46,1.357151599901897,38.18,0.2267,0.3252,0.4113,0.8178,0.1184,0.1022,0
109157,npp,1953,2204,0.18948179483413702,31.4375591278076,65.6030426025391,3670176,1953,1764,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-22 21:28:01.132990,-80.75028439813939,9.887565742816156,8.746482699335807,5.725516628768768e-23,12.0,9.86,1.0,9.51,0.1887,0.2428,0.3178,1.0953,0.2126,0.2075,0
109679,npp,2748,432,0.294433549046516,31.4405784606934,65.6016464233398,3670176,2747,250,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-25 20:31:17.653619,93.34756234157302,62.69065300612275,51.88836678371229,1.0476917493231102e-17,3.0,-62.72,2.6065528283652384,-62.79,0.125,0.2865,0.4183,0.9284,0.269,0.2733,0
109691,npp,1666,3549,0.226050496101379,31.4383583068848,65.6061248779297,3670176,1669,2880,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-25 22:11:44.035728,-73.23722076862498,60.758288335489055,50.599917952289026,1.4003674958936387e-22,20.0,60.76,2.4157378735459294,60.63,0.1947,0.3405,0.4744,0.7811,0.2186,0.1766,0
109866,npp,998,2979,0.28516250848770097,31.4391193389893,65.6085357666016,3670176,999,2400,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-26 21:52:59.046048,-75.59613868367093,45.45784620961703,39.136013235095874,1.2101296613992512e-20,17.0,45.47,1.5732132722552272,45.26,0.2011,0.3112,0.4169,0.8547,0.2494,0.2437,0
2276,npp,304,2395,0.252018183469772,31.4358253479004,65.6043701171875,3670176,303,1937,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-27 21:34:10.502494,-75.95792462451587,20.476198138827364,18.045753465603116,2.1707643793124744e-17,13.0,20.45,1.0837787002826917,20.19,0.2152,0.2694,0.3521,0.9872,0.2499,0.2488,0
110213,npp,2656,1809,0.307880163192749,31.4352111816406,65.6017456054688,3670176,2656,1387,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-28 21:15:20.178415,96.94028437363527,12.961278583087616,11.455985735352733,7.317910093814323e-13,10.0,-12.99,1.015504800579495,-13.16,0.1815,0.2442,0.3204,1.0892,0.3287,0.3353,0
110385,npp,1894,1219,0.22194625437259669,31.43971824646,65.6019592285156,3670176,1895,905,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-29 20:56:28.075785,97.11031283357343,40.91090652959555,35.443574549944394,1.6496183436925107e-07,7.0,-40.96,1.4276677814245327,-41.08,0.2117,0.2662,0.3547,0.9992,0.235,0.2218,0
110745,npp,2407,3170,0.12500000016538768,31.4367198944092,65.6077728271484,3670176,2407,2529,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-31 21:59:08.476050,-74.55410528572637,51.343507720968404,43.751245618883466,9.886015204402104e-06,18.0,51.35,1.847645286154319,51.18,0.2108,0.3056,0.4182,0.8702,0.1682,0.1088,0
2933,npp,47,1802,0.297939851880074,31.437292098999,65.6013031005859,3670176,47,1381,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-13 21:15:01.791514,95.69159889168633,13.390068806432023,11.832705793592773,0.00026654572512213224,10.0,-13.38,1.015504800579495,-13.16,0.1815,0.2442,0.3204,1.0892,0.3189,0.3245,0
114267,npp,2372,1213,0.362641736865044,31.4343681335449,65.6072845458984,3670176,2373,899,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-14 20:56:09.698603,96.86187183423432,41.14456014747626,35.6325304139521,9.214310215025792e-08,7.0,-41.19,1.4276677814245327,-41.08,0.2117,0.2662,0.3547,0.9992,0.3335,0.3624,0
114382,npp,1598,620,0.246380031108856,31.4341697692871,65.6078872680664,3670176,1596,404,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-15 20:37:12.270882,94.15862484416591,58.630872862989044,49.11292002008843,8.011999982385591e-13,4.0,-58.67,2.253202848596432,-58.6,0.2221,0.3419,0.4719,0.7778,0.2236,0.1916,0
114496,npp,798,34,0.5551261007785799,31.4344215393066,65.6074066162109,3670176,795,12,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-16 20:18:13.063044,91.8250026045906,69.68254964596716,56.13255513920904,2.4794324201414858e-17,1.0,-69.7,3.5496478698597698,-69.67,0.2568,0.422,0.6275,0.6302,0.3035,0.3499,0
114617,npp,2193,2580,0.12500000008657197,31.4386882781982,65.6061325073242,3670176,2194,2085,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-17 21:40:03.364566,-77.54602438954096,29.65703325167734,25.98487848971799,2.8411031162878555e-15,14.0,29.65,1.184412938166907,29.88,0.1739,0.2919,0.3484,0.9111,0.125,0.1139,0
114731,npp,1479,1996,0.27208587527275097,31.4355201721191,65.6060104370117,3670176,1479,1564,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-18 21:21:13.052069,98.93824030111453,2.156319696283809,1.909202708805027,1.5694050158157584e-20,11.0,-2.22,1.0,-1.93,0.1922,0.266,0.3383,1.0,0.2721,0.2721,0
114845,npp,739,1409,0.284668266773224,31.4385852813721,65.6075820922852,3670176,740,1058,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-19 21:02:20.962078,97.43540820791186,33.240471700792426,29.035669771582228,1.4697448990333864e-24,8.0,-33.28,1.2365102219381485,-33.01,0.1936,0.2692,0.345,0.9879,0.2785,0.2812,0
114958,npp,3030,812,0.1557497698813677,31.4350299835205,65.6025085449219,3670176,3031,600,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-20 20:43:25.310284,95.26752986505026,53.81450683811957,45.61323901976679,2.1586447241453192e-24,5.0,-53.85,1.9513309067639726,-53.69,0.2339,0.3205,0.4343,0.8299,0.1815,0.1292,0
115096,npp,529,2771,0.1376127758994699,31.4375438690186,65.6057357788086,3670176,530,2227,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-22 21:46:12.292716,-76.73734039361345,37.89310567250708,32.9455468290332,5.541812978892999e-25,15.0,37.9,1.357151599901897,38.18,0.2267,0.3252,0.4113,0.8178,0.1277,0.1125,0
115209,npp,2895,2189,0.1724170707166195,31.4367122650146,65.60498046875,3670176,2895,1749,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-23 21:27:21.927047,-73.151119741462,9.047500818535248,8.003865884322861,3.0683861399995087e-24,12.0,8.99,1.0,9.51,0.1887,0.2428,0.3178,1.0953,0.1956,0.1888,0
115321,npp,2163,1603,0.1731559447944164,31.4394664764404,65.6072235107422,3670176,2164,1205,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-24 21:08:31.605734,98.45643451934744,24.078667043272254,21.17692578513527,5.657538485197334e-22,9.0,-24.11,1.1367971201176101,-23.72,0.1737,0.2526,0.332,1.0531,0.1961,0.1823,0
115436,npp,1390,1008,0.31611074507236503,31.4378414154053,65.6004028320312,3670176,1388,741,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-25 20:49:35.951344,95.32250021145175,48.19751454225643,41.30247936170555,3.009139224648377e-18,6.0,-48.22,1.7549928774784245,-47.93,0.2072,0.2886,0.4,0.9216,0.2817,0.2913,0
115564,npp,607,419,0.499773025512695,31.4382152557373,65.6026916503906,3670176,604,240,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-26 20:30:38.516128,93.25305622300041,62.967407390343475,52.06194815415534,2.689735232055342e-13,3.0,-62.99,2.6065528283652384,-62.79,0.125,0.2865,0.4183,0.9284,0.3478,0.464,0
115700,npp,1945,2963,0.1250000000801943,31.4374256134033,65.6017456054688,3670176,1945,2388,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-27 21:52:21.696533,-76.17224103839088,44.91821139719529,38.698314233518204,4.064503180160659e-17,17.0,44.92,1.5732132722552272,45.26,0.2011,0.3112,0.4169,0.8547,0.1476,0.1068,0
115828,npp,1262,2381,0.0539649054408073,31.4363193511963,65.6043701171875,3670176,1262,1925,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-28 21:33:34.935848,-76.9036431447328,19.729853665732644,17.39229401567755,3.0247610680740876e-11,13.0,19.72,1.0837787002826917,20.19,0.2152,0.2694,0.3521,0.9872,0.0672,0.0533,0
115957,npp,553,1797,0.24084846675396,31.4395771026611,65.6065902709961,3670176,553,1376,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-29 21:14:46.394677,97.30730392607367,13.617233367666996,12.032014260688713,9.756334186481979e-05,10.0,-13.67,1.015504800579495,-13.16,0.1815,0.2442,0.3204,1.0892,0.2627,0.2623,0
121039,npp,1291,424,0.269158467650414,31.4403095245361,65.6059494018555,3670176,1290,244,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-12 20:30:42.221961,93.48456327819439,62.8720371075445,51.99944488010137,0.0004596944627279168,3.0,-62.88,2.6065528283652384,-62.79,0.125,0.2865,0.4183,0.9284,0.2593,0.2499,0
121392,npp,1942,2386,0.26454171538353,31.4394149780273,65.6064834594727,3670176,1942,1929,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-14 21:33:38.619144,-77.28698203878953,19.96832421088013,17.600594576639292,5.1478455681724244e-05,13.0,19.98,1.0837787002826917,20.19,0.2152,0.2694,0.3521,0.9872,0.2615,0.2612,0
121567,npp,1233,1801,0.453451186418533,31.436710357666,65.6009140014648,3670176,1233,1380,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-15 21:14:50.070030,100.82041134017382,13.405487965678393,11.845944162984964,2.6665749122531e-10,10.0,-13.44,1.015504800579495,-13.16,0.1815,0.2442,0.3204,1.0892,0.472,0.4939,0
121735,npp,498,1212,0.391606271266937,31.4353313446045,65.6054458618164,3670176,499,898,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-16 20:55:57.964918,96.78545088730573,41.208137324227174,35.684280802442025,4.411958887316707e-16,7.0,-41.23,1.4276677814245327,-41.08,0.2117,0.2662,0.3547,0.9992,0.3538,0.3913,0
121902,npp,2793,620,0.453270137310028,31.4337387084961,65.6075592041016,3670176,2793,404,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-17 20:37:02.299334,94.36319332689392,58.64428473926786,49.12270167029157,3.5408261495725685e-21,4.0,-58.67,2.253202848596432,-58.6,0.2221,0.3419,0.4719,0.7778,0.3154,0.3526,0
121914,npp,1682,3725,0.686420559883118,31.4389400482178,65.6016616821289,3670176,1685,3010,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-17 22:17:23.343099,-72.3087764499003,64.26185834040902,52.90662587707557,4.061749198843222e-15,21.0,64.26,2.8345692104261015,64.31,0.1972,0.3817,0.5657,0.6968,0.3735,0.4783,0
122091,npp,1017,3161,0.20650619268417358,31.4409866333008,65.601318359375,3670176,1017,2524,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-18 21:58:40.135807,-74.62116003049685,51.091989400543945,43.5547096271206,5.881698075631346e-22,18.0,51.1,1.847645286154319,51.18,0.2108,0.3056,0.4182,0.8702,0.2123,0.1797,0
122264,npp,342,2581,0.347254797816277,31.4336719512939,65.6059875488281,3670176,342,2086,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-19 21:39:55.153198,-77.2091137971232,29.689163198576644,26.01249382416193,3.1252031074658747e-25,14.0,29.69,1.184412938166907,29.88,0.1739,0.2919,0.3484,0.9111,0.3127,0.3164,0
122436,npp,2712,1998,0.331442385911942,31.4356994628906,65.6074295043945,3670176,2712,1566,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-20 21:21:06.611768,90.79321112487547,2.142389040682621,1.8968885980070258,7.898040857239058e-27,11.0,-2.1,1.0,-1.93,0.1922,0.266,0.3383,1.0,0.3314,0.3314,0
122615,npp,1985,1411,0.268395394086838,31.4377136230469,65.6023788452148,3670176,1986,1060,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-21 21:02:16.291397,98.18798811324204,33.153304535495735,28.962001152302246,3.8013151300740725e-27,8.0,-33.19,1.2365102219381485,-33.01,0.1936,0.2692,0.345,0.9879,0.2653,0.2652,0
122799,npp,1232,815,0.565806299448013,31.4357013702393,65.6057891845703,3670176,1236,604,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-22 20:43:20.630488,94.70167516188587,53.7511144351089,45.5669057750991,6.928224060215274e-26,5.0,-53.77,1.9513309067639726,-53.69,0.2339,0.3205,0.4343,0.8299,0.3917,0.4695,0
4472,npp,58,3912,0.262432843446732,31.4373245239258,65.604377746582,3670176,57,3122,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-22 22:23:36.337025,-71.15817022065684,67.54135966030336,54.921198443939694,2.1900081305440397e-28,22.0,67.55,3.3166247903554,67.6,0.2793,0.4374,0.6514,0.6081,0.2132,0.1596,0
122973,npp,454,231,0.376116335391998,31.4344348907471,65.6044311523438,3670176,455,117,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-23 20:24:24.967583,92.64533087684686,66.4809694868482,54.280098880040754,5.400809724588304e-23,2.0,-66.49,3.0,-66.46,0.1755,0.4457,0.6642,0.5968,0.2428,0.2245,0
122983,npp,2491,3353,0.12500000017286284,31.4366703033447,65.608024597168,3670176,2490,2701,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-23 22:04:54.908017,-73.40013540914732,56.214850871690416,47.389113504087035,6.018309779156011e-28,19.0,56.23,2.1127631471468895,56.26,0.1966,0.3238,0.4739,0.8215,0.1719,0.1027,0
123164,npp,1824,2775,0.404358357191086,31.4351768493652,65.6047058105469,3670176,1826,2232,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-24 21:46:09.919032,-75.06133588206268,38.045792645636254,33.07378578502494,9.960240711294303e-26,15.0,38.06,1.357151599901897,38.18,0.2267,0.3252,0.4113,0.8178,0.3243,0.3307,0
123339,npp,1114,2195,0.1514215636998415,31.438684463501,65.6072845458984,3670176,1114,1755,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-25 21:27:23.152286,-77.41478300503901,9.348154538811468,8.269528716050612,1.0498226166402031e-21,12.0,9.34,1.0,9.51,0.1887,0.2428,0.3178,1.0953,0.1746,0.1658,0
123514,npp,395,1609,0.321502506732941,31.4393367767334,65.6081924438477,3670176,395,1210,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-26 21:08:32.828194,97.24402986107526,23.811427086010223,20.945641315932846,3.72668454513979e-16,9.0,-23.82,1.1367971201176101,-23.72,0.1737,0.2526,0.332,1.0531,0.3266,0.3386,0
123685,npp,2723,1016,0.1387862507253885,31.4380054473877,65.607795715332,3670176,2725,746,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-27 20:49:40.724215,96.09836352728655,47.93524873082728,41.09754772271587,1.3533940585441176e-09,6.0,-47.96,1.646109783506203,-47.93,0.2072,0.2886,0.4,0.9216,0.175,0.1279,0
123878,npp,872,3541,0.1146599669009447,31.4355163574219,65.6075286865234,3670176,872,2873,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-28 22:11:09.663653,-72.80410638902144,60.57349855465263,50.468050522876275,6.786686587013587e-12,20.0,60.59,2.4157378735459294,60.63,0.1947,0.3405,0.4744,0.7811,0.1725,0.0896,0
4760,npp,213,2971,0.308994740247726,31.4404964447021,65.6042327880859,3670176,214,2394,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-07-29 21:52:26.456518,-75.42247925637899,45.17670946025822,38.907712692772456,0.00017425731679841387,17.0,45.19,1.5732132722552272,45.26,0.2011,0.3112,0.4169,0.8547,0.2646,0.2641,0
131859,npp,291,1017,0.28226433694362596,31.4342823028564,65.6079025268555,3670176,292,747,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-08-12 20:49:40.005442,96.45125263664684,47.880805698163066,41.057772432795865,2.8714265193182084e-05,6.0,-47.93,1.646109783506203,-47.93,0.2072,0.2886,0.4,0.9216,0.2621,0.2601,0
132035,npp,2590,427,0.451332330703735,31.4367294311523,65.6079177856445,3670176,2588,246,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-08-13 20:30:42.566490,93.28365644261027,62.80074073647717,51.9603804265848,1.2018539137946372e-11,3.0,-62.82,2.6065528283652384,-62.79,0.125,0.2865,0.4183,0.9284,0.3292,0.419,0
132048,npp,1509,3543,0.13322145864367485,31.4399433135986,65.6050109863281,3670176,1511,2876,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-08-13 22:11:08.948746,-72.83260771787856,60.61016561315612,50.49802119169651,8.873995692848608e-05,20.0,60.63,2.4157378735459294,60.63,0.1947,0.3405,0.4744,0.7811,0.1802,0.1041,0
132223,npp,849,2973,0.36038202047348,31.4402313232422,65.6031112670898,3670176,851,2396,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-08-14 21:52:25.743111,-75.55720975714114,45.23919877678995,38.96092201886279,4.729690902094993e-10,17.0,45.26,1.5732132722552272,45.26,0.2011,0.3112,0.4169,0.8547,0.2972,0.308,0
5453,npp,146,2390,0.29696136713028,31.4398212432861,65.6008529663086,3670176,147,1933,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-08-15 21:33:38.981669,-77.44338895313071,20.17122166805964,17.779764221029023,4.395904783004153e-17,13.0,20.19,1.0837787002826917,20.19,0.2152,0.2694,0.3521,0.9872,0.2914,0.2932,0
132758,npp,1768,1214,0.266187831759453,31.4377861022949,65.6016387939453,3670176,1768,900,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-08-17 20:55:56.562771,96.64697449768546,41.11695569255523,35.61393416997523,1.687604331164675e-28,7.0,-41.15,1.4276677814245327,-41.08,0.2117,0.2662,0.3547,0.9992,0.266,0.266,0
132939,npp,1004,622,0.263544350862503,31.4386157989502,65.6068496704102,3670176,1003,406,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-08-18 20:37:00.904251,94.0581166146469,58.60199242069903,49.100079263560325,1.8446791770932028e-29,4.0,-58.62,2.253202848596432,-58.6,0.2221,0.3419,0.4719,0.7778,0.2312,0.205,0
