lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.524,0.532,0.857
2,0.155,0.371,0.646
3,-0.015,0.238,0.435
4,-0.002,0.129,0.248
5,0.069,0.042,0.086
6,0.047,-0.026,-0.057
7,-0.016,-0.076,-0.167
8,-0.068,-0.112,-0.242
9,-0.073,-0.135,-0.287
10,-0.062,-0.147,-0.313
11,-0.07,-0.15,-0.33
12,-0.088,-0.146,-0.34
13,-0.094,-0.135,-0.343
14,-0.088,-0.119,-0.344
15,-0.077,-0.1,-0.342
16,-0.064,-0.079,-0.34
17,-0.075,-0.056,-0.339
18,-0.086,-0.033,-0.336
19,-0.087,-0.009,-0.325
20,-0.067,0.013,-0.303
21,-0.037,0.034,-0.263
22,-0.059,0.053,-0.206
23,-0.056,0.069,-0.121
24,-0.003,0.083,0.001
25,0.1,0.094,0.165
26,0.262,0.088,0.371
27,0.318,0.087,0.577
28,0.098,0.092,0.725
29,-0.059,0.097,0.823
30,-0.013,0.097,0.824
31,0.208,0.092,0.729
32,0.349,0.088,0.568
33,0.218,0.087,0.353
34,0.073,0.082,0.156
35,-0.03,0.061,-0.003
36,-0.039,0.032,-0.118
37,-0.015,0.005,-0.2
38,-0.033,-0.015,-0.261
39,-0.063,-0.03,-0.3
40,-0.078,-0.045,-0.321
41,-0.076,-0.059,-0.332
42,-0.068,-0.07,-0.335
43,-0.072,-0.076,-0.338
44,-0.089,-0.077,-0.341
45,-0.102,-0.075,-0.343
46,-0.098,-0.069,-0.341
47,-0.083,-0.06,-0.335
48,-0.065,-0.045,-0.326
49,-0.067,-0.026,-0.311
50,-0.068,-0.004,-0.284
51,-0.055,0.016,-0.239
52,0.002,0.03,-0.162
53,0.065,0.038,-0.05
54,0.042,0.053,0.084
55,-0.027,0.074,0.24
56,0.0,0.094,0.425
57,0.171,0.104,0.626
58,0.444,0.104,0.809
59,0.509,0.103,0.874
60,0.228,0.103,0.765
61,-0.005,0.097,0.585
62,-0.064,0.082,0.402
63,0.021,0.062,0.232
64,0.079,0.047,0.078
65,0.019,0.039,-0.062
66,-0.031,0.029,-0.165
67,-0.062,0.01,-0.235
68,-0.052,-0.011,-0.278
69,-0.05,-0.032,-0.306
70,-0.06,-0.048,-0.322
71,-0.083,-0.059,-0.333
72,-0.09,-0.068,-0.337
73,-0.083,-0.074,-0.337
74,-0.072,-0.076,-0.336
75,-0.07,-0.074,-0.335
76,-0.082,-0.067,-0.335
77,-0.088,-0.056,-0.331
78,-0.079,-0.043,-0.32
79,-0.055,-0.03,-0.297
80,-0.022,-0.013,-0.258
81,-0.022,0.011,-0.201
82,-0.02,0.038,-0.118
83,0.043,0.06,0.001
84,0.154,0.069,0.161
85,0.258,0.068,0.354
86,0.213,0.07,0.533
87,0.008,0.077,0.669
88,-0.098,0.082,0.758
89,-0.006,0.08,0.764
90,0.24,0.074,0.686
91,0.292,0.07,0.523
92,0.124,0.068,0.318
93,0.016,0.058,0.138
94,-0.04,0.035,-0.006
95,-0.02,0.011,-0.113
96,-0.005,-0.01,-0.193
97,-0.031,-0.024,-0.254
98,-0.07,-0.036,-0.294
99,-0.075,-0.048,-0.314
100,-0.069,-0.06,-0.324
101,-0.065,-0.068,-0.329
102,-0.073,-0.073,-0.332
103,-0.092,-0.073,-0.336
104,-0.098,-0.07,-0.337
105,-0.092,-0.063,-0.334
106,-0.078,-0.054,-0.329
107,-0.07,-0.041,-0.321
108,-0.075,-0.024,-0.308
109,-0.066,-0.007,-0.282
110,-0.04,0.007,-0.237
111,0.02,0.016,-0.162
112,0.065,0.024,-0.057
113,0.031,0.038,0.068
114,-0.008,0.058,0.218
115,0.04,0.075,0.392
116,0.202,0.08,0.581
117,0.387,0.08,0.743
118,0.327,0.08,0.784
119,0.04,0.08,0.692
120,-0.058,0.073,0.551
121,-0.043,0.058,0.387
122,0.052,0.042,0.23
123,0.078,0.032,0.079
124,0.023,0.027,-0.054
125,-0.025,0.017,-0.153
126,-0.05,-0.002,-0.223
127,-0.041,-0.021,-0.268
128,-0.045,-0.039,-0.298
129,-0.064,-0.052,-0.316
130,-0.079,-0.062,-0.326
131,-0.088,-0.071,-0.331
132,-0.08,-0.077,-0.331
133,-0.077,-0.079,-0.331
134,-0.083,-0.077,-0.332
135,-0.093,-0.07,-0.331
136,-0.094,-0.061,-0.327
137,-0.08,-0.051,-0.316
138,-0.056,-0.04,-0.294
139,-0.04,-0.024,-0.258
140,-0.043,-0.004,-0.205
141,-0.028,0.017,-0.127
142,0.04,0.031,-0.014
143,0.144,0.036,0.137
144,0.209,0.036,0.311
145,0.087,0.042,0.468
146,-0.083,0.051,0.602
147,-0.11,0.056,0.699
148,0.049,0.055,0.721
149,0.256,0.051,0.658
150,0.227,0.049,0.502
151,0.059,0.047,0.312
152,-0.018,0.035,0.146
153,-0.028,0.014,0.012
154,0.004,-0.005,-0.095
155,-0.002,-0.018,-0.182
156,-0.039,-0.026,-0.245
157,-0.067,-0.035,-0.285
158,-0.072,-0.046,-0.308
159,-0.069,-0.057,-0.319
160,-0.067,-0.065,-0.324
161,-0.084,-0.069,-0.329
162,-0.098,-0.071,-0.332
163,-0.103,-0.069,-0.332
164,-0.093,-0.066,-0.33
165,-0.078,-0.059,-0.325
166,-0.072,-0.048,-0.318
167,-0.078,-0.034,-0.306
168,-0.068,-0.021,-0.282
169,-0.03,-0.012,-0.238
170,0.015,-0.006,-0.169
171,0.04,0.002,-0.073
172,0.001,0.017,0.042
173,-0.008,0.035,0.184
174,0.057,0.048,0.35
175,0.188,0.051,0.53
176,0.325,0.05,0.684
177,0.141,0.052,0.722
178,-0.066,0.052,0.663
179,-0.114,0.044,0.546
180,-0.029,0.033,0.403
181,0.101,0.023,0.254
182,0.102,0.019,0.1
183,0.024,0.017,-0.036
184,-0.029,0.007,-0.139
185,-0.045,-0.01,-0.211
186,-0.037,-0.029,-0.26
187,-0.054,-0.044,-0.292
188,-0.077,-0.054,-0.312
189,-0.088,-0.063,-0.322
190,-0.087,-0.071,-0.326
191,-0.077,-0.078,-0.327
192,-0.071,-0.08,-0.327
193,-0.079,-0.078,-0.327
194,-0.088,-0.071,-0.326
195,-0.088,-0.063,-0.322
196,-0.072,-0.054,-0.311
197,-0.046,-0.042,-0.291
198,-0.037,-0.027,-0.259
199,-0.042,-0.009,-0.208
200,-0.019,0.008,-0.135
201,0.031,0.019,-0.031
202,0.104,0.021,0.108
203,0.111,0.024,0.265
204,-0.038,0.035,0.411
205,-0.118,0.046,0.555
206,-0.068,0.052,0.667
207,0.141,0.053,0.717
208,0.315,0.051,0.67
209,0.192,0.052,0.517
210,0.054,0.048,0.339
211,-0.015,0.034,0.174
212,-0.001,0.017,0.038
213,0.049,0.003,-0.072
214,0.029,-0.004,-0.164
215,-0.031,-0.009,-0.236
216,-0.067,-0.018,-0.279
217,-0.077,-0.031,-0.302
218,-0.07,-0.044,-0.314
219,-0.075,-0.054,-0.321
220,-0.088,-0.061,-0.325
221,-0.098,-0.066,-0.328
222,-0.092,-0.067,-0.327
223,-0.078,-0.067,-0.324
224,-0.065,-0.063,-0.32
225,-0.067,-0.056,-0.314
226,-0.072,-0.046,-0.301
227,-0.069,-0.036,-0.279
228,-0.039,-0.029,-0.238
229,0.001,-0.022,-0.173
230,-0.001,-0.009,-0.086
231,-0.03,0.01,0.021
232,-0.009,0.029,0.159
233,0.074,0.041,0.325
234,0.215,0.043,0.509
235,0.226,0.045,0.654
236,0.004,0.048,0.705
237,-0.13,0.05,0.678
238,-0.083,0.045,0.582
239,0.089,0.036,0.451
240,0.199,0.03,0.296
241,0.133,0.03,0.126
242,0.043,0.027,-0.018
243,-0.019,0.015,-0.125
244,-0.029,-0.003,-0.201
245,-0.028,-0.021,-0.253
246,-0.052,-0.035,-0.288
247,-0.08,-0.045,-0.308
248,-0.09,-0.055,-0.318
249,-0.089,-0.065,-0.323
250,-0.08,-0.071,-0.323
251,-0.075,-0.075,-0.323
252,-0.083,-0.074,-0.323
253,-0.087,-0.069,-0.322
254,-0.084,-0.062,-0.317
255,-0.066,-0.054,-0.306
256,-0.044,-0.043,-0.287
257,-0.041,-0.027,-0.258
258,-0.04,-0.011,-0.21
259,-0.014,0.004,-0.139
260,0.026,0.012,-0.038
261,0.068,0.016,0.093
262,0.04,0.025,0.242
263,-0.073,0.041,0.392
264,-0.094,0.055,0.548
265,-0.001,0.062,0.68
266,0.275,0.062,0.76
267,0.335,0.062,0.711
268,0.171,0.062,0.55
269,0.034,0.057,0.37
270,-0.012,0.042,0.202
271,0.032,0.025,0.061
272,0.06,0.012,-0.058
273,0.018,0.007,-0.159
274,-0.043,0.0,-0.232
275,-0.061,-0.012,-0.274
276,-0.069,-0.027,-0.297
277,-0.072,-0.042,-0.31
278,-0.08,-0.054,-0.317
279,-0.093,-0.063,-0.321
280,-0.096,-0.068,-0.323
281,-0.09,-0.071,-0.322
282,-0.073,-0.071,-0.318
283,-0.068,-0.068,-0.315
284,-0.073,-0.061,-0.309
285,-0.072,-0.052,-0.298
286,-0.068,-0.043,-0.276
287,-0.039,-0.034,-0.237
288,-0.009,-0.023,-0.174
289,-0.026,-0.005,-0.094
290,-0.046,0.016,0.012
291,0.004,0.037,0.15
292,0.106,0.046,0.323
293,0.241,0.048,0.512
294,0.18,0.051,0.659
295,-0.042,0.057,0.725
296,-0.117,0.058,0.717
297,-0.019,0.054,0.626
298,0.181,0.048,0.496
299,0.233,0.046,0.325
300,0.135,0.048,0.143
301,0.034,0.04,-0.007
302,-0.022,0.021,-0.118
303,-0.031,-0.001,-0.195
304,-0.034,-0.021,-0.248
305,-0.059,-0.035,-0.283
306,-0.08,-0.047,-0.303
307,-0.086,-0.058,-0.312
308,-0.084,-0.067,-0.315
309,-0.075,-0.074,-0.316
310,-0.077,-0.076,-0.316
311,-0.085,-0.074,-0.316
312,-0.086,-0.068,-0.314
313,-0.081,-0.061,-0.31
314,-0.06,-0.051,-0.3
315,-0.052,-0.038,-0.283
316,-0.054,-0.021,-0.256
317,-0.056,-0.003,-0.211
318,-0.032,0.012,-0.143
319,0.013,0.02,-0.043
320,0.059,0.027,0.09
321,-0.0,0.041,0.236
322,-0.074,0.059,0.397
323,-0.025,0.073,0.565
324,0.172,0.078,0.722
325,0.428,0.079,0.812
326,0.374,0.079,0.744
327,0.121,0.079,0.567
328,-0.008,0.07,0.381
329,-0.022,0.053,0.209
330,0.041,0.036,0.065
331,0.047,0.024,-0.059
332,-0.004,0.017,-0.16
333,-0.055,0.006,-0.229
334,-0.068,-0.011,-0.269
335,-0.068,-0.029,-0.292
336,-0.067,-0.046,-0.303
337,-0.079,-0.058,-0.31
338,-0.09,-0.067,-0.314
339,-0.094,-0.073,-0.315
340,-0.087,-0.076,-0.314
341,-0.071,-0.075,-0.311
342,-0.067,-0.07,-0.308
343,-0.073,-0.061,-0.304
344,-0.07,-0.049,-0.292
345,-0.06,-0.037,-0.27
346,-0.036,-0.024,-0.233
347,-0.027,-0.007,-0.175
348,-0.05,0.017,-0.097
349,-0.033,0.042,0.012
350,0.047,0.061,0.158
351,0.178,0.066,0.338
352,0.293,0.066,0.531
353,0.147,0.071,0.671
354,-0.043,0.076,0.75
355,-0.059,0.077,0.742
356,0.084,0.073,0.65
357,0.257,0.069,0.506
358,0.227,0.069,0.318
359,0.095,0.069,0.132
360,0.008,0.054,-0.014
361,-0.03,0.028,-0.121
362,-0.024,0.001,-0.195
363,-0.036,-0.022,-0.246
364,-0.068,-0.039,-0.28
365,-0.086,-0.053,-0.297
366,-0.086,-0.066,-0.306
367,-0.079,-0.077,-0.309
368,-0.069,-0.082,-0.309
369,-0.077,-0.083,-0.31
370,-0.089,-0.08,-0.311
371,-0.093,-0.074,-0.31
372,-0.082,-0.064,-0.306
373,-0.067,-0.051,-0.296
374,-0.063,-0.033,-0.28
375,-0.067,-0.012,-0.253
376,-0.072,0.011,-0.21
377,-0.042,0.033,-0.14
378,0.018,0.055,-0.037
379,0.032,0.075,0.093
380,-0.038,0.092,0.238
381,-0.045,0.107,0.404
382,0.091,0.118,0.58
383,0.344,0.126,0.744
384,0.565,0.128,0.827
385,0.342,0.127,0.727
386,0.106,0.12,0.552
387,-0.01,0.109,0.367
388,0.001,0.094,0.2
389,0.048,0.074,0.055
390,0.027,0.051,-0.069
391,-0.033,0.025,-0.164
392,-0.065,-0.003,-0.226
393,-0.07,-0.031,-0.263
394,-0.064,-0.057,-0.284
395,-0.068,-0.08,-0.296
396,-0.083,-0.098,-0.304
397,-0.093,-0.108,-0.308
398,-0.09,-0.108,-0.308
399,-0.077,-0.093,-0.307
400,-0.068,-0.061,-0.305
