lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.57,0.571,0.864
2,0.211,0.408,0.655
3,0.053,0.27,0.444
4,0.059,0.156,0.255
5,0.083,0.063,0.087
6,0.038,-0.011,-0.061
7,-0.027,-0.068,-0.171
8,-0.074,-0.11,-0.247
9,-0.076,-0.138,-0.292
10,-0.069,-0.155,-0.318
11,-0.078,-0.162,-0.335
12,-0.095,-0.161,-0.344
13,-0.111,-0.152,-0.349
14,-0.11,-0.138,-0.35
15,-0.098,-0.119,-0.349
16,-0.087,-0.097,-0.347
17,-0.097,-0.072,-0.346
18,-0.103,-0.047,-0.342
19,-0.099,-0.021,-0.33
20,-0.075,0.005,-0.307
21,-0.049,0.03,-0.269
22,-0.062,0.053,-0.211
23,-0.052,0.073,-0.124
24,-0.012,0.092,-0.003
25,0.098,0.107,0.163
26,0.254,0.105,0.369
27,0.346,0.106,0.584
28,0.183,0.112,0.738
29,0.034,0.118,0.831
30,0.06,0.117,0.834
31,0.244,0.111,0.742
32,0.339,0.105,0.577
33,0.22,0.102,0.36
34,0.055,0.093,0.156
35,-0.027,0.069,-0.003
36,-0.029,0.038,-0.119
37,-0.024,0.009,-0.205
38,-0.046,-0.014,-0.266
39,-0.076,-0.033,-0.306
40,-0.093,-0.051,-0.328
41,-0.096,-0.068,-0.338
42,-0.093,-0.081,-0.343
43,-0.091,-0.089,-0.345
44,-0.102,-0.092,-0.347
45,-0.114,-0.09,-0.348
46,-0.106,-0.085,-0.346
47,-0.09,-0.075,-0.341
48,-0.078,-0.06,-0.332
49,-0.079,-0.039,-0.318
50,-0.081,-0.015,-0.291
51,-0.067,0.009,-0.245
52,-0.013,0.027,-0.168
53,0.057,0.04,-0.057
54,0.056,0.056,0.082
55,0.013,0.077,0.245
56,0.022,0.096,0.43
57,0.198,0.105,0.638
58,0.419,0.106,0.817
59,0.468,0.105,0.881
60,0.221,0.105,0.78
61,-0.002,0.1,0.6
62,-0.033,0.084,0.416
63,0.041,0.064,0.24
64,0.065,0.047,0.078
65,0.011,0.036,-0.065
66,-0.048,0.022,-0.17
67,-0.067,0.001,-0.239
68,-0.06,-0.023,-0.283
69,-0.06,-0.044,-0.312
70,-0.071,-0.06,-0.328
71,-0.091,-0.072,-0.338
72,-0.103,-0.081,-0.343
73,-0.099,-0.088,-0.344
74,-0.089,-0.09,-0.343
75,-0.086,-0.087,-0.342
76,-0.096,-0.079,-0.341
77,-0.1,-0.066,-0.337
78,-0.089,-0.051,-0.326
79,-0.063,-0.035,-0.304
80,-0.035,-0.016,-0.266
81,-0.03,0.009,-0.208
82,-0.026,0.036,-0.123
83,0.024,0.057,-0.004
84,0.135,0.067,0.158
85,0.244,0.068,0.354
86,0.228,0.072,0.543
87,0.047,0.08,0.687
88,-0.051,0.085,0.775
89,0.051,0.083,0.79
90,0.253,0.077,0.709
91,0.267,0.073,0.536
92,0.104,0.069,0.326
93,-0.016,0.055,0.137
94,-0.044,0.031,-0.006
95,-0.024,0.004,-0.115
96,-0.013,-0.018,-0.198
97,-0.039,-0.033,-0.259
98,-0.077,-0.047,-0.299
99,-0.089,-0.06,-0.321
100,-0.091,-0.073,-0.332
101,-0.083,-0.082,-0.336
102,-0.088,-0.085,-0.339
103,-0.101,-0.085,-0.342
104,-0.108,-0.08,-0.343
105,-0.096,-0.072,-0.34
106,-0.081,-0.06,-0.334
107,-0.079,-0.045,-0.327
108,-0.083,-0.025,-0.314
109,-0.08,-0.005,-0.288
110,-0.056,0.013,-0.243
111,0.004,0.025,-0.169
112,0.055,0.036,-0.064
113,0.062,0.051,0.067
114,0.034,0.07,0.219
115,0.092,0.085,0.401
116,0.259,0.09,0.601
117,0.411,0.088,0.763
118,0.311,0.088,0.804
119,0.064,0.087,0.719
120,-0.075,0.079,0.567
121,-0.031,0.063,0.402
122,0.068,0.046,0.239
123,0.08,0.032,0.08
124,0.009,0.022,-0.057
125,-0.055,0.008,-0.16
126,-0.072,-0.014,-0.229
127,-0.072,-0.037,-0.276
128,-0.076,-0.056,-0.305
129,-0.087,-0.07,-0.323
130,-0.1,-0.082,-0.333
131,-0.103,-0.091,-0.338
132,-0.096,-0.098,-0.339
133,-0.087,-0.099,-0.338
134,-0.094,-0.095,-0.338
135,-0.098,-0.086,-0.337
136,-0.101,-0.072,-0.333
137,-0.087,-0.057,-0.322
138,-0.069,-0.04,-0.302
139,-0.052,-0.02,-0.266
140,-0.044,0.004,-0.211
141,-0.026,0.028,-0.131
142,0.043,0.044,-0.017
143,0.142,0.05,0.136
144,0.207,0.053,0.315
145,0.121,0.061,0.484
146,-0.026,0.071,0.625
147,-0.042,0.077,0.725
148,0.105,0.075,0.756
149,0.281,0.07,0.686
150,0.231,0.065,0.52
151,0.071,0.06,0.321
152,-0.017,0.045,0.148
153,-0.014,0.023,0.012
154,0.013,0.001,-0.097
155,-0.009,-0.014,-0.187
156,-0.047,-0.025,-0.251
157,-0.08,-0.036,-0.291
158,-0.086,-0.049,-0.314
159,-0.086,-0.062,-0.327
160,-0.085,-0.072,-0.332
161,-0.099,-0.079,-0.336
162,-0.106,-0.081,-0.339
163,-0.107,-0.081,-0.339
164,-0.096,-0.077,-0.336
165,-0.087,-0.069,-0.332
166,-0.085,-0.057,-0.325
167,-0.087,-0.041,-0.313
168,-0.079,-0.026,-0.288
169,-0.041,-0.013,-0.243
170,0.008,-0.003,-0.174
171,0.044,0.008,-0.076
172,0.034,0.025,0.045
173,0.015,0.044,0.189
174,0.083,0.058,0.363
175,0.213,0.062,0.555
176,0.313,0.062,0.712
177,0.144,0.063,0.758
178,-0.055,0.064,0.693
179,-0.1,0.056,0.569
180,-0.003,0.042,0.419
181,0.106,0.031,0.262
182,0.106,0.025,0.102
183,0.031,0.019,-0.038
184,-0.033,0.006,-0.142
185,-0.035,-0.013,-0.214
186,-0.043,-0.032,-0.266
187,-0.061,-0.048,-0.299
188,-0.086,-0.061,-0.319
189,-0.102,-0.072,-0.33
190,-0.101,-0.081,-0.333
191,-0.091,-0.087,-0.334
192,-0.084,-0.089,-0.334
193,-0.092,-0.086,-0.334
194,-0.1,-0.078,-0.333
195,-0.096,-0.068,-0.329
196,-0.082,-0.056,-0.319
197,-0.06,-0.042,-0.299
198,-0.048,-0.026,-0.267
199,-0.035,-0.007,-0.215
200,-0.016,0.011,-0.139
201,0.037,0.023,-0.031
202,0.107,0.027,0.113
203,0.127,0.033,0.278
204,0.007,0.044,0.434
205,-0.098,0.056,0.58
206,-0.016,0.064,0.701
207,0.159,0.064,0.75
208,0.29,0.062,0.695
209,0.192,0.06,0.535
210,0.054,0.056,0.346
211,0.004,0.041,0.177
212,0.021,0.021,0.037
213,0.034,0.005,-0.08
214,0.002,-0.005,-0.175
215,-0.041,-0.014,-0.242
216,-0.078,-0.026,-0.286
217,-0.085,-0.042,-0.31
218,-0.085,-0.057,-0.322
219,-0.084,-0.069,-0.328
220,-0.093,-0.077,-0.332
221,-0.102,-0.081,-0.334
222,-0.099,-0.083,-0.334
223,-0.09,-0.081,-0.332
224,-0.087,-0.075,-0.329
225,-0.091,-0.066,-0.324
226,-0.09,-0.054,-0.311
227,-0.08,-0.042,-0.288
228,-0.052,-0.031,-0.246
229,-0.015,-0.022,-0.181
230,-0.002,-0.007,-0.091
231,-0.016,0.013,0.022
232,-0.014,0.033,0.162
233,0.09,0.046,0.34
234,0.21,0.05,0.531
235,0.23,0.053,0.685
236,0.046,0.057,0.739
237,-0.097,0.058,0.7
238,-0.038,0.053,0.6
239,0.113,0.043,0.462
240,0.199,0.037,0.298
241,0.12,0.035,0.124
242,0.029,0.03,-0.023
243,-0.023,0.016,-0.13
244,-0.032,-0.004,-0.207
245,-0.047,-0.025,-0.262
246,-0.07,-0.041,-0.297
247,-0.091,-0.056,-0.316
248,-0.101,-0.069,-0.326
249,-0.101,-0.08,-0.329
250,-0.089,-0.088,-0.329
251,-0.086,-0.091,-0.33
252,-0.095,-0.089,-0.331
253,-0.101,-0.083,-0.33
254,-0.096,-0.075,-0.326
255,-0.077,-0.064,-0.315
256,-0.063,-0.051,-0.297
257,-0.055,-0.034,-0.266
258,-0.053,-0.014,-0.217
259,-0.035,0.003,-0.145
260,0.014,0.014,-0.042
261,0.064,0.021,0.094
262,0.05,0.033,0.252
263,-0.042,0.05,0.413
264,-0.084,0.065,0.571
265,0.042,0.071,0.711
266,0.272,0.07,0.78
267,0.355,0.07,0.727
268,0.209,0.07,0.565
269,0.063,0.065,0.373
270,0.014,0.05,0.201
271,0.047,0.033,0.056
272,0.041,0.019,-0.068
273,-0.006,0.01,-0.168
274,-0.059,-0.001,-0.239
275,-0.076,-0.017,-0.281
276,-0.081,-0.035,-0.305
277,-0.083,-0.052,-0.317
278,-0.088,-0.065,-0.323
279,-0.098,-0.074,-0.327
280,-0.104,-0.08,-0.329
281,-0.098,-0.083,-0.328
282,-0.087,-0.083,-0.326
283,-0.087,-0.078,-0.323
284,-0.09,-0.07,-0.318
285,-0.091,-0.059,-0.307
286,-0.071,-0.047,-0.283
287,-0.042,-0.036,-0.244
288,-0.012,-0.022,-0.182
289,-0.014,-0.003,-0.098
290,-0.043,0.021,0.009
291,-0.016,0.042,0.151
292,0.1,0.054,0.333
293,0.22,0.057,0.528
294,0.192,0.061,0.682
295,0.024,0.065,0.751
296,-0.047,0.066,0.735
297,0.041,0.06,0.646
298,0.196,0.053,0.505
299,0.217,0.049,0.324
300,0.105,0.047,0.138
301,0.002,0.038,-0.013
302,-0.034,0.018,-0.123
303,-0.045,-0.005,-0.203
304,-0.052,-0.026,-0.257
305,-0.072,-0.043,-0.291
306,-0.093,-0.057,-0.31
307,-0.099,-0.07,-0.319
308,-0.097,-0.081,-0.322
309,-0.088,-0.088,-0.322
310,-0.09,-0.09,-0.323
311,-0.1,-0.087,-0.324
312,-0.101,-0.082,-0.322
313,-0.091,-0.073,-0.318
314,-0.076,-0.062,-0.308
315,-0.063,-0.048,-0.291
316,-0.059,-0.03,-0.262
317,-0.058,-0.009,-0.216
318,-0.038,0.009,-0.148
319,0.012,0.021,-0.046
320,0.053,0.031,0.091
321,0.027,0.046,0.246
322,-0.044,0.064,0.413
323,-0.012,0.077,0.583
324,0.179,0.081,0.744
325,0.383,0.08,0.824
326,0.343,0.08,0.751
327,0.147,0.08,0.58
328,0.012,0.071,0.386
329,0.006,0.055,0.213
330,0.045,0.037,0.064
331,0.028,0.023,-0.066
332,-0.025,0.012,-0.167
333,-0.069,-0.004,-0.236
334,-0.075,-0.024,-0.275
335,-0.078,-0.045,-0.299
336,-0.082,-0.063,-0.311
337,-0.09,-0.076,-0.317
338,-0.102,-0.085,-0.32
339,-0.107,-0.09,-0.322
340,-0.1,-0.092,-0.321
341,-0.088,-0.089,-0.319
342,-0.088,-0.081,-0.317
343,-0.092,-0.07,-0.313
344,-0.09,-0.055,-0.302
345,-0.07,-0.039,-0.279
346,-0.044,-0.022,-0.241
347,-0.027,-0.002,-0.182
348,-0.036,0.024,-0.102
349,-0.034,0.052,0.009
350,0.034,0.072,0.156
351,0.171,0.08,0.344
352,0.273,0.084,0.542
353,0.187,0.09,0.693
354,0.05,0.096,0.775
355,0.026,0.098,0.762
356,0.154,0.093,0.668
357,0.295,0.088,0.517
358,0.224,0.085,0.318
359,0.091,0.081,0.131
360,-0.005,0.064,-0.017
361,-0.026,0.036,-0.124
362,-0.034,0.006,-0.201
363,-0.054,-0.02,-0.254
364,-0.078,-0.042,-0.286
365,-0.095,-0.061,-0.303
366,-0.098,-0.078,-0.312
367,-0.097,-0.091,-0.315
368,-0.089,-0.098,-0.315
369,-0.095,-0.1,-0.317
370,-0.104,-0.097,-0.318
371,-0.108,-0.089,-0.317
372,-0.094,-0.078,-0.312
373,-0.08,-0.063,-0.303
374,-0.074,-0.042,-0.287
375,-0.076,-0.017,-0.26
376,-0.093,0.011,-0.218
377,-0.054,0.04,-0.148
378,0.011,0.067,-0.045
379,0.045,0.093,0.089
380,0.02,0.116,0.242
381,0.001,0.135,0.409
382,0.132,0.15,0.592
383,0.374,0.161,0.759
384,0.549,0.165,0.837
385,0.387,0.164,0.74
386,0.163,0.157,0.565
387,0.043,0.144,0.376
388,0.054,0.125,0.207
389,0.071,0.101,0.057
390,0.027,0.072,-0.073
391,-0.03,0.04,-0.168
392,-0.066,0.006,-0.231
393,-0.071,-0.029,-0.269
394,-0.071,-0.062,-0.29
395,-0.076,-0.091,-0.302
396,-0.089,-0.114,-0.309
397,-0.1,-0.127,-0.313
398,-0.101,-0.126,-0.314
399,-0.092,-0.107,-0.313
400,-0.085,-0.067,-0.311
