gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,416,860,3.15143203735352,31.4562683105469,65.8338088989258,3670144,413,648,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-01 20:44:29.872047,94.71005704994857,52.52114526630049,44.6433513363283,0.008484067188823129,5.0,-52.56,1.847645286154319,-52.91,1.2463,2.157,4.5493,0.8146,2.2952,2.5671,2.225835951550734,0
101110,npp,2708,275,5.69255399703979,31.4596328735352,65.8370590209961,3670144,2710,144,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-02 20:25:34.185914,93.13382847871438,65.67070000766986,53.78724383575868,0.025406537499104175,2.0,-65.7,3.0,-65.97,1.4037,2.5692,5.4964,0.6839,2.7982,3.893,2.871044651102641,0
101119,npp,1663,3396,2.74933075904846,31.4589576721191,65.8397521972656,3670144,1668,2745,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-02 22:06:02.346682,-73.29825754217104,57.277255903150824,48.15885538718442,0.003300661772178205,18.0,57.29,2.2013981571160284,56.95,1.2714,1.9429,4.1038,0.9043,2.1233,2.4863,2.353533819126377,0
101243,npp,995,2821,3.17220830917358,31.4578151702881,65.8390502929688,3670144,996,2272,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-03 21:47:19.115106,-76.44870230148027,39.83109435415394,34.55507887022,0.02045696809684653,15.0,39.83,1.4276677814245327,39.23,0.972,1.7523,3.7689,1.0027,2.7516,3.1808,2.3579366732073557,0
134,npp,300,2239,4.41336917877197,31.4581508636475,65.8384475708008,3670144,300,1796,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-04 21:28:30.546110,-76.00648781792108,11.897189061822724,10.518492610414786,0.052267397362927695,12.0,11.85,1.015504800579495,11.06,0.9231,1.599,3.7144,1.0988,4.5284,4.8495,2.7470904800144034,0
101490,npp,2636,1652,6.72110080718994,31.4574222564697,65.8334350585938,3670144,2636,1247,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-05 21:09:40.199962,97.89449741711283,21.522858946208146,18.95757895245793,0.10383132758045506,9.0,-21.58,1.0837787002826917,-22.26,0.92,1.6807,3.2308,1.0454,6.4078,7.0263,2.8497772995847495,0
101613,npp,1890,1060,10.2180833816528,31.4588298797607,65.8382186889648,3670144,1892,778,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-06 20:50:48.076040,96.62146696130935,46.48141032982393,39.95002237661054,0.1745796102163978,6.0,-46.54,1.646109783506203,-47.02,1.1,1.9745,4.446,0.8898,6.7649,9.0925,2.070190624889184,0
101994,npp,1752,2432,4.53854131698608,31.4616050720215,65.8380966186523,3670144,1753,1969,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-09 21:34:45.206374,-77.49507800639337,22.41531627889798,19.73507221210497,0.04280407476893935,13.0,22.4,1.0837787002826917,21.69,0.9692,1.5891,3.3986,1.1056,4.4784,5.018,3.2962442052065364,0
102117,npp,1040,1847,2.41900300979614,31.4592304229736,65.835823059082,3670144,1040,1422,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-10 21:15:54.852605,94.69185247625141,10.867015078510693,9.610460583006763,0.023078025660723412,10.0,-10.84,1.015504800579495,-11.58,0.9021,1.5283,3.1759,1.1497,2.6342,2.7811,1.8528069664924476,0
102241,npp,286,1258,2.1222670078277597,31.4602813720703,65.8387603759766,3670144,285,938,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-11 20:57:02.715688,96.23482673923432,39.45574754730048,34.2450873110469,0.008792420600770734,7.0,-39.49,1.4276677814245327,-39.98,1.0489,1.7544,3.3596,1.0015,2.0147,2.1254,1.7717327101133002,0
102360,npp,2595,665,2.17984962463379,31.4580478668213,65.8401718139648,3670144,2597,446,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-12 20:38:08.800259,94.60080407234813,57.562877969993195,48.361889496321105,0.001096129248199087,4.0,-57.6,2.2013981571160284,-57.93,1.154,2.153,4.243,0.8161,1.7692,1.7789,1.7348091769856717,0
102369,npp,1457,3771,3.40298438072205,31.4596347808838,65.8385009765625,3670144,1461,3040,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-12 22:18:28.063854,-72.19070366696612,65.10275591190863,53.4454629754303,0.008906204270273787,20.0,65.11,2.898275349237888,64.82,1.3861,2.3135,4.4498,0.7595,2.1329,2.5844,2.226155863320623,0
102490,npp,806,3207,5.78799962997437,31.4609508514404,65.8358764648438,3670144,807,2552,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-13 21:59:44.829134,-74.31947200179872,52.390299705615504,44.550549896493564,0.002563702315223745,17.0,52.41,1.847645286154319,51.995,1.2439,2.0094,3.6749,0.8744,3.8021,5.061,4.957877357092999,0
539,npp,127,2626,2.24731707572937,31.4611568450928,65.8384857177734,3670176,127,2119,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-14 21:40:58.033985,-76.2628345228441,31.76247282517406,27.785018599988117,0.00016775778045471587,14.0,31.76,1.2365102219381485,31.08,1.1169,1.9742,3.4159,0.89,1.9779,2.0001,2.0001,0
102972,npp,1010,861,2.65489649772644,31.4561252593994,65.8388442993164,3670176,1012,648,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-17 20:44:25.203580,95.69403141450829,52.473539464566436,44.61051097934562,3.4065303750531165e-19,5.0,-52.53,1.847645286154319,-52.91,1.2463,2.157,4.5493,0.8146,2.0265,2.1626,2.1626,0
102980,npp,2896,3957,2.49008369445801,31.457103729248,65.8399810791016,3670176,2901,3146,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-17 22:24:37.350685,-70.71800908816131,68.25694900695575,55.34649352083088,4.387404015303036e-10,21.0,68.27,3.3166247903554,68.01,1.4457,2.2399,4.4444,0.7844,1.8325,1.9533,1.9533,0
103574,npp,2474,1058,2.17020058631897,31.4589290618896,65.8341979980469,3670176,2474,777,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-22 20:50:39.846907,95.74210083529975,46.56172902125133,40.01653496042032,2.5883567069845448e-24,6.0,-46.6,1.646109783506203,-47.02,1.1,1.9745,4.446,0.8898,1.8759,1.9311,1.9311,0
103694,npp,1700,469,3.40765786170959,31.4614753723145,65.8407516479492,3670176,1702,277,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-23 20:31:44.169658,93.94191137231418,61.92861369748552,51.38571512469431,2.1448534381398645e-22,3.0,-61.97,2.5331140255951103,-62.24,1.329,2.4848,4.9986,0.7071,2.1214,2.4096,2.4096,0
103702,npp,609,3584,2.91408276557922,31.4606952667236,65.8390579223633,3670176,612,2908,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-23 22:12:08.771795,-72.84117873070555,61.47288979791004,51.08637981254988,1.5319562299042715e-22,19.0,61.49,2.5331140255951103,61.18,1.3966,2.1847,3.9809,0.8043,2.045,2.3437,2.3437,0
103818,npp,3019,3014,1.59569406509399,31.4599685668945,65.8408126831055,3670176,3019,2426,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-24 21:53:23.772269,-74.75596697127176,46.62155970203237,40.0666417556353,4.5726238596789785e-22,16.0,46.63,1.646109783506203,46.18,0.9853,1.6042,3.5023,1.0953,1.7519,1.7477,1.7477,0
103936,npp,2314,2431,2.3115496635437,31.4607677459717,65.8367462158203,3670176,2314,1968,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-25 21:34:36.992689,-76.15927763619239,22.351369616026822,19.68037552101519,2.5005405102256704e-20,13.0,22.35,1.0837787002826917,21.69,0.9692,1.5891,3.3986,1.1056,2.4236,2.5558,2.5558,0
104054,npp,1600,1846,2.60196995735168,31.4557209014893,65.8368530273438,3670176,1600,1421,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-26 21:15:46.654541,95.38513737061305,10.900725802596567,9.640496950895837,2.4640942144215287e-17,10.0,-10.9,1.015504800579495,-11.58,0.9021,1.5283,3.1759,1.1497,2.8143,2.9914,2.9914,0
104170,npp,859,1256,1.46869421005249,31.4620838165283,65.8344955444336,3670176,859,937,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-27 20:56:54.534605,96.61339268947378,39.516059697763254,34.295707628263685,3.4215937383619754e-13,7.0,-39.57,1.4276677814245327,-39.98,1.0489,1.7544,3.3596,1.0015,1.5569,1.4709,1.4709,0
104287,npp,93,662,1.32626616954803,31.4605617523193,65.8355255126953,3670176,91,444,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-28 20:37:58.859604,94.1319814158173,57.63166796875934,48.41238872442033,3.526510791660821e-08,4.0,-57.67,2.2013981571160284,-57.93,1.154,2.153,4.243,0.8161,1.3815,1.0823,1.0823,0
104405,npp,2373,77,2.08390188217163,31.4594020843506,65.8345489501953,3670144,2375,33,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-29 20:19:01.405070,92.18626140107813,69.00918715188635,55.767791442983665,0.0005698408368723095,1.0,-69.04,3.5496478698597698,-69.24,1.7054,3.0049,5.2854,0.5847,1.4976,1.2185,1.2185,0
104414,npp,1374,3206,1.84523022174835,31.4605693817139,65.8412857055664,3670176,1373,2551,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-29 21:59:34.904184,-73.84606619592692,52.364364685868516,44.53252464914362,4.264530268382676e-12,17.0,52.38,1.847645286154319,51.995,1.2439,2.0094,3.6749,0.8744,1.6682,1.6134,1.6134,0
104530,npp,694,2625,1.054517805576324,31.4556579589844,65.8366851806641,3670176,694,2118,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-04-30 21:40:49.904809,-76.45827844967845,31.697885401515737,27.730998740236043,6.691210304833927e-07,14.0,31.71,1.2365102219381485,31.08,1.1169,1.9742,3.4159,0.89,1.0132,0.9385,0.9385,0
105575,npp,3043,2042,1.43775975704193,31.4567699432373,65.8355026245117,3670144,3043,1609,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-01 21:22:01.349483,-88.10757251212554,0.5091415154120786,0.4508753440632096,0.002011196455406607,11.0,0.53,1.0,-0.34,0.986,1.757,4.12,1.0,1.4378,1.4378,1.356901413352423,0
105748,npp,2310,1454,3.03035473823547,31.4600677490234,65.8367233276367,3670144,2311,1091,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-02 21:03:09.240599,97.9483194919868,31.208013150249126,27.31280343003232,0.015288396457475468,8.0,-31.27,1.2365102219381485,-31.76,0.9658,1.7833,3.7013,0.9853,2.7655,2.9857,2.370737865300166,0
105927,npp,1552,858,3.67317938804626,31.455961227417,65.8412246704102,3670144,1556,647,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-03 20:44:13.577370,94.83562583284585,52.56285221528096,44.679321993692035,0.040739462184504936,5.0,-52.61,1.847645286154319,-52.91,1.2463,2.157,4.5493,0.8146,2.5776,2.9921,1.3533914080824871,0
105940,npp,367,3955,2.2110767364502,31.4583644866943,65.8391189575195,3670144,373,3145,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-03 22:24:27.505498,-70.73112593076921,68.22490062788026,55.32986733692528,0.007160672128791754,21.0,68.24,3.3166247903554,68.01,1.4457,2.2399,4.4444,0.7844,1.7483,1.7344,1.4463683394883307,0
106297,npp,2123,2818,0.1250000090393577,31.4566459655762,65.8368911743164,3670144,2122,2269,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-05 21:47:01.089334,-75.92199938902397,39.71888742174673,34.46533577515593,0.10808652703644488,15.0,39.72,1.4276677814245327,39.23,0.972,1.7523,3.7689,1.0027,0.6172,0.1253,-4.222384309698974,0
106478,npp,1424,2236,9.72651767730713,31.4552974700928,65.8388519287109,3670144,1424,1793,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-06 21:28:12.543198,-74.58575159711813,11.747902986877675,10.387581416349425,0.10151567582583326,12.0,11.68,1.015504800579495,11.06,0.9231,1.599,3.7144,1.0988,9.7604,10.6877,6.604322329555981,0
106773,npp,3005,1055,5.07465124130249,31.4593677520752,65.8364562988281,3670144,3004,775,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-08 20:50:28.333014,95.86015282140845,46.64332598844901,40.081232574137054,0.04434919150700777,6.0,-46.7,1.646109783506203,-47.02,1.1,1.9745,4.446,0.8898,3.6403,4.5156,2.7316932601910837,0
106874,npp,2229,465,5.08376169204712,31.4607372283936,65.8341979980469,3670144,2231,275,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-09 20:31:32.669970,93.7281428153009,62.01457170170201,51.44330367919569,0.023505728215537893,3.0,-62.05,2.5331140255951103,-62.24,1.329,2.4848,4.9986,0.7071,2.783,3.5948,2.6493030120517793,0
107056,npp,475,3011,2.34080219268799,31.4552764892578,65.8380661010742,3670144,474,2424,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-10 21:53:12.284991,-75.05623770356927,46.522298263197214,39.988309574082166,0.02202784674574475,16.0,46.54,1.646109783506203,46.18,0.9853,1.6042,3.5023,1.0953,2.2045,2.5638,1.677749478267203,0
107228,npp,2855,2428,2.30893898010254,31.4616050720215,65.8367004394531,3670144,2856,1966,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-11 21:34:25.513482,-77.31052128112934,22.190040637725247,19.540227952851044,0.010888447250348677,13.0,22.19,1.0837787002826917,21.69,0.9692,1.5891,3.3986,1.1056,2.4212,2.5529,2.114921904438064,0
107400,npp,2139,1843,0.991291224956512,31.4563102722168,65.8369903564453,3670144,2139,1418,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-12 21:15:35.185835,97.92542061638628,11.037662698612701,9.761398011168557,0.003492494153486713,10.0,-11.07,1.015504800579495,-11.58,0.9021,1.5283,3.1759,1.1497,1.2282,1.1397,0.999217532395969,0
107573,npp,1397,1253,0.979220628738403,31.4554500579834,65.8339614868164,3670176,1397,934,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-13 20:56:43.078917,97.32080364356268,39.62538052089257,34.38655712212791,0.00031896559686046084,7.0,-39.68,1.4276677814245327,-39.98,1.0489,1.7544,3.3596,1.0015,1.214,0.9807,0.9807,0
107744,npp,629,659,1.99669635295868,31.4554138183594,65.835693359375,3670176,630,441,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-14 20:37:47.413813,94.66562718355387,57.69622667917332,48.45902052670261,2.8412644964855495e-08,4.0,-57.74,2.2013981571160284,-57.93,1.154,2.153,4.243,0.8161,1.686,1.6295,1.6295,0
107921,npp,2890,74,3.04968070983887,31.4563941955566,65.8409194946289,3670176,2889,32,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-15 20:18:48.189847,92.0845771559369,69.05673784179965,55.7941977207413,2.9487320578312916e-13,1.0,-69.09,3.5496478698597698,-69.24,1.7054,3.0049,5.2854,0.5847,1.7696,1.7832,1.7832,0
108103,npp,1209,2621,1.86691749095917,31.4587173461914,65.8392562866211,3670176,1209,2115,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-16 21:40:36.702292,-76.28761286490469,31.530422031342464,27.58797216932021,1.0571735707572126e-08,14.0,31.53,1.2365102219381485,31.08,1.1169,1.9742,3.4159,0.89,1.6702,1.6615,1.6615,0
108281,npp,500,2038,1.49265384674072,31.459789276123,65.8379440307617,3670176,500,1605,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-17 21:21:48.159347,-108.45135465597005,0.27550864254904295,0.2439783140328849,1.0533848698815025e-13,11.0,0.34,1.0,-0.34,0.986,1.757,4.12,1.0,1.4927,1.4927,1.4927,0
108455,npp,2838,1450,1.073822557926178,31.4568271636963,65.837532043457,3670176,2838,1088,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-18 21:02:56.056468,98.10579883416919,31.377752551566015,27.45680061991943,3.5615240855079266e-18,8.0,-31.45,1.2365102219381485,-31.76,0.9658,1.7833,3.7013,0.9853,1.1832,1.058,1.058,0
108632,npp,2078,854,1.16712462902069,31.4552478790283,65.8392944335938,3670176,2076,644,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-19 20:44:00.394315,95.02844589580297,52.67881394128783,44.766274207936526,7.249022245701342e-22,5.0,-52.72,1.9513309067639726,-52.91,1.2463,2.157,4.5493,0.8146,1.2497,0.9507,0.9507,0
108645,npp,894,3951,1.4485479593277,31.4549121856689,65.8375625610352,3670176,891,3143,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-19 22:24:14.322234,-70.8421531345623,68.15921246565256,55.29108545992154,1.4884187891008028e-15,21.0,68.17,3.3166247903554,68.01,1.4457,2.2399,4.4444,0.7844,1.5184,1.1363,1.1363,0
108802,npp,1291,267,1.60674667358398,31.4596920013428,65.8384017944336,3670176,1290,139,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-20 20:25:02.949461,92.63113517749484,65.81594840302566,53.88175913072137,3.930377995045603e-26,2.0,-65.84,3.0,-65.97,1.4037,2.5692,5.4964,0.6839,1.4362,1.0988,1.0988,0
108816,npp,248,3390,1.271399974823,31.4573154449463,65.8351058959961,3670176,248,2739,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-20 22:05:32.890398,-73.38794222296185,57.127652221355326,48.05581086849278,1.0732874662619607e-22,18.0,57.14,2.2013981571160284,56.95,1.2714,1.9429,4.1038,0.9043,1.452,1.1498,1.1498,0
109157,npp,1944,2232,0.923073530197144,31.4579010009766,65.8405990600586,3670176,1944,1790,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-22 21:27:59.353715,-77.76841950868511,11.482303207983911,10.15332945060666,5.819544445515545e-23,12.0,11.46,1.015504800579495,11.06,0.9231,1.599,3.7144,1.0988,1.0914,1.0143,1.0143,0
109679,npp,2744,461,2.11039185523987,31.4554653167725,65.837158203125,3670176,2744,271,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-25 20:31:17.653619,93.6125331237976,62.10142626410191,51.49834550799155,9.15080127682927e-18,3.0,-62.14,2.5331140255951103,-62.24,1.329,2.4848,4.9986,0.7071,1.6092,1.4923,1.4923,0
109691,npp,1654,3576,1.99439513683319,31.4580574035645,65.8410873413086,3670176,1655,2901,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-25 22:11:42.256447,-72.87126268484592,61.31479471067248,50.97763046116612,1.3293366559300767e-22,19.0,61.32,2.5331140255951103,61.18,1.3966,2.1847,3.9809,0.8043,1.6819,1.604,1.604,0
109866,npp,988,3005,1.008860111236572,31.4575176239014,65.8351287841797,3670176,987,2420,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-26 21:52:57.266767,-75.00425325757423,46.33046286527209,39.832991944805215,1.0887742741031857e-20,16.0,46.34,1.646109783506203,46.18,0.9853,1.6042,3.5023,1.0953,1.3954,1.105,1.105,0
2276,npp,295,2423,0.946140289306641,31.4556732177734,65.836669921875,3670176,295,1961,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-27 21:34:10.502494,-77.30728026345759,21.929958768413425,19.312687385480984,1.8545056049038122e-17,13.0,21.93,1.0837787002826917,21.69,0.9692,1.5891,3.3986,1.1056,1.1637,1.0461,1.0461,0
110213,npp,2648,1838,1.72190260887146,31.4565010070801,65.8382186889648,3670176,2648,1414,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-28 21:15:20.178415,99.04597319729753,11.30790520172062,9.999157016871653,5.995588880979503e-13,10.0,-11.35,1.015504800579495,-11.58,0.9021,1.5283,3.1759,1.1497,1.9477,1.9796,1.9796,0
110385,npp,1887,1247,2.34323215484619,31.4605388641357,65.8347778320312,3670176,1886,929,196611,3866787,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-29 20:56:26.296555,96.42918020222464,39.85550721812724,34.574555299965844,1.3317868158715978e-07,7.0,-39.91,1.4276677814245327,-39.98,1.0489,1.7544,3.3596,1.0015,2.1695,2.3467,2.3467,0
110560,npp,1117,654,2.33047223091125,31.4584579467773,65.8372497558594,3670144,1115,436,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-30 20:37:30.634808,94.21788919742517,57.82805227753475,48.54905371605179,0.001386815353927397,4.0,-57.86,2.2013981571160284,-57.93,1.154,2.153,4.243,0.8161,1.8376,1.9018,1.8460165872099235,0
110735,npp,321,69,4.13410615921021,31.4580993652344,65.8358840942383,3670144,325,29,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-05-31 20:18:33.197051,92.33100268739643,69.13753935761628,55.83500203036501,0.012422697104730379,1.0,-69.16,3.5496478698597698,-69.24,1.7054,3.0049,5.2854,0.5847,2.0751,2.4173,1.917608070143026,0
112076,npp,1711,2614,1.71660351753235,31.4586391448975,65.8350067138672,3670144,1710,2111,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-06-01 21:40:19.934631,-75.58479459380442,31.223138955344357,27.324665531393144,0.006428596649698951,14.0,31.22,1.2365102219381485,31.08,1.1169,1.9742,3.4159,0.89,1.5487,1.5278,1.269215423794166,0
112248,npp,1000,2032,3.16447901725769,31.4604587554932,65.838508605957,3670144,1000,1599,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-06-02 21:21:31.395311,35.23264412359281,0.42569699432873453,0.3769533903354786,0.034369745743959665,11.0,-0.27,1.0,-0.34,0.986,1.757,4.12,1.0,3.1645,3.1645,1.7820075803021058,0
112417,npp,264,1444,5.56554889678955,31.4566345214844,65.8376693725586,3670144,264,1083,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-06-03 21:02:39.296381,97.69490517769913,31.6509734002863,27.687540657926835,0.09046372537668723,8.0,-31.71,1.2365102219381485,-31.76,0.9658,1.7833,3.7013,0.9853,4.8158,5.4835,1.844677195706145,0
112582,npp,2573,848,9.83472347259521,31.4611129760742,65.8390121459961,3670144,2572,640,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-06-04 20:43:43.643609,94.94343120417906,52.84293311046815,44.886528619084224,0.12549275852443803,5.0,-52.88,1.9513309067639726,-52.91,1.2463,2.157,4.5493,0.8146,5.6916,8.0111,2.963265527220857,0
112750,npp,1769,262,6.07266187667847,31.4589519500732,65.8407363891602,3670144,1769,135,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-06-05 20:24:46.212245,92.87815291029052,65.90106359534366,53.928944810185186,0.0810752876419081,2.0,-65.93,3.0,-65.97,1.4037,2.5692,5.4964,0.6839,2.9249,4.153,0.8918187441141328,0
2663,npp,50,2807,4.50550889968872,31.4592208862305,65.8389511108398,3670144,51,2260,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-06-06 21:46:31.176755,-76.56181816898355,39.30532099549144,34.12025602863184,0.0613711293343642,15.0,39.31,1.4276677814245327,39.23,0.972,1.7523,3.7689,1.0027,3.6855,4.5177,2.0491009674346006,0
113099,npp,2419,2225,4.26923656463623,31.4589900970459,65.8358383178711,3670144,2419,1784,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-06-07 21:27:42.639590,-77.89970910951425,11.082047589267612,9.799670981437199,0.04436972482272915,12.0,11.06,1.015504800579495,11.06,0.9231,1.599,3.7144,1.0988,4.3865,4.6911,2.906367325849074,0
113271,npp,1690,1638,2.48354697227478,31.460506439209,65.8348541259766,3670144,1690,1235,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-06-08 21:08:50.546797,97.75059659497744,22.281729087103066,19.61742060717455,0.028001359105997766,9.0,-22.32,1.0837787002826917,-22.26,0.92,1.6807,3.2308,1.0454,2.4978,2.5963,1.4699702623968662,0
113441,npp,936,1045,2.4012336730957,31.4581909179688,65.8391647338867,3670144,936,767,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-06-09 20:49:56.677499,95.91456662430882,46.98976871277199,40.35182495836252,0.01460286537611748,6.0,-47.02,1.646109783506203,-47.02,1.1,1.9745,4.446,0.8898,2.0162,2.1367,1.5493127426502922,0
113609,npp,155,455,2.39028644561768,31.4616947174072,65.8340911865234,3670144,154,267,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-06-10 20:30:59.245312,93.6000710858309,62.238485024332284,51.58517057093899,0.005343323347072284,3.0,-62.26,2.6065528283652384,-62.24,1.329,2.4848,4.9986,0.7071,1.7208,1.6902,1.4752695760639876,0
113789,npp,1471,2998,1.81276977062225,31.4581642150879,65.8398284912109,3670144,1469,2414,196611,3866755,8603,afg_kandahar_107_60,31.45832865,65.83751967,107,60,afg_kandahar,2012-06-11 21:52:38.867878,-74.58029931773162,46.10343957833908,39.64958390805746,0.007445361967565333,16.0,46.11,1.5732132722552272,46.18,0.9853,1.6042,3.5023,1.0953,1.8896,1.9855,1.686016944211755,0
