lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.512,0.503,0.854
2,0.067,0.346,0.629
3,-0.085,0.216,0.418
4,0.008,0.112,0.242
5,0.082,0.029,0.081
6,0.054,-0.034,-0.062
7,-0.019,-0.08,-0.17
8,-0.067,-0.111,-0.243
9,-0.065,-0.13,-0.286
10,-0.047,-0.138,-0.309
11,-0.055,-0.138,-0.323
12,-0.071,-0.131,-0.331
13,-0.078,-0.119,-0.334
14,-0.077,-0.102,-0.334
15,-0.067,-0.083,-0.333
16,-0.056,-0.062,-0.331
17,-0.065,-0.04,-0.331
18,-0.075,-0.018,-0.328
19,-0.069,0.003,-0.318
20,-0.049,0.023,-0.298
21,-0.027,0.041,-0.262
22,-0.045,0.057,-0.206
23,-0.052,0.07,-0.123
24,-0.029,0.081,-0.009
25,0.084,0.089,0.152
26,0.267,0.079,0.361
27,0.334,0.074,0.571
28,0.116,0.08,0.72
29,-0.126,0.087,0.802
30,-0.083,0.086,0.806
31,0.214,0.079,0.725
32,0.369,0.075,0.565
33,0.211,0.077,0.344
34,0.022,0.074,0.141
35,-0.051,0.054,-0.012
36,-0.029,0.026,-0.121
37,-0.008,0.001,-0.202
38,-0.03,-0.014,-0.262
39,-0.061,-0.026,-0.299
40,-0.073,-0.038,-0.317
41,-0.07,-0.05,-0.326
42,-0.06,-0.059,-0.328
43,-0.06,-0.064,-0.329
44,-0.072,-0.065,-0.33
45,-0.082,-0.063,-0.332
46,-0.079,-0.058,-0.331
47,-0.065,-0.051,-0.327
48,-0.051,-0.039,-0.319
49,-0.055,-0.022,-0.306
50,-0.066,-0.002,-0.283
51,-0.054,0.016,-0.239
52,0.0,0.027,-0.165
53,0.073,0.031,-0.056
54,0.063,0.041,0.077
55,-0.035,0.061,0.229
56,-0.063,0.08,0.405
57,0.125,0.088,0.612
58,0.453,0.084,0.808
59,0.499,0.082,0.877
60,0.193,0.084,0.765
61,-0.099,0.081,0.572
62,-0.115,0.065,0.39
63,0.021,0.045,0.226
64,0.09,0.032,0.072
65,0.019,0.028,-0.069
66,-0.046,0.021,-0.171
67,-0.062,0.005,-0.237
68,-0.044,-0.016,-0.277
69,-0.039,-0.034,-0.302
70,-0.05,-0.046,-0.317
71,-0.071,-0.055,-0.325
72,-0.08,-0.062,-0.329
73,-0.075,-0.068,-0.328
74,-0.064,-0.07,-0.327
75,-0.063,-0.068,-0.326
76,-0.072,-0.061,-0.327
77,-0.079,-0.051,-0.324
78,-0.071,-0.04,-0.314
79,-0.048,-0.028,-0.294
80,-0.017,-0.015,-0.257
81,-0.02,0.005,-0.202
82,-0.041,0.031,-0.124
83,-0.004,0.051,-0.013
84,0.135,0.056,0.148
85,0.267,0.051,0.343
86,0.228,0.052,0.528
87,-0.035,0.06,0.659
88,-0.178,0.067,0.743
89,-0.02,0.064,0.763
90,0.258,0.057,0.689
91,0.301,0.056,0.521
92,0.11,0.058,0.311
93,-0.033,0.051,0.125
94,-0.063,0.029,-0.014
95,-0.012,0.005,-0.115
96,0.012,-0.013,-0.193
97,-0.027,-0.022,-0.254
98,-0.067,-0.031,-0.292
99,-0.066,-0.041,-0.31
100,-0.059,-0.052,-0.318
101,-0.054,-0.059,-0.321
102,-0.06,-0.063,-0.323
103,-0.074,-0.062,-0.325
104,-0.081,-0.059,-0.327
105,-0.074,-0.053,-0.325
106,-0.063,-0.045,-0.321
107,-0.057,-0.034,-0.314
108,-0.063,-0.019,-0.303
109,-0.065,-0.002,-0.28
110,-0.05,0.01,-0.238
111,0.015,0.016,-0.165
112,0.077,0.019,-0.061
113,0.039,0.031,0.06
114,-0.053,0.05,0.201
115,-0.029,0.065,0.373
116,0.2,0.068,0.577
117,0.417,0.064,0.749
118,0.357,0.064,0.794
119,0.007,0.066,0.689
120,-0.141,0.061,0.535
121,-0.077,0.044,0.377
122,0.078,0.027,0.226
123,0.099,0.02,0.073
124,0.021,0.019,-0.062
125,-0.052,0.01,-0.161
126,-0.072,-0.008,-0.227
127,-0.057,-0.027,-0.269
128,-0.048,-0.042,-0.295
129,-0.062,-0.052,-0.311
130,-0.072,-0.06,-0.319
131,-0.078,-0.067,-0.322
132,-0.073,-0.072,-0.323
133,-0.066,-0.073,-0.322
134,-0.07,-0.07,-0.322
135,-0.078,-0.064,-0.323
136,-0.079,-0.054,-0.319
137,-0.07,-0.044,-0.31
138,-0.05,-0.033,-0.291
139,-0.038,-0.02,-0.257
140,-0.036,-0.001,-0.205
141,-0.036,0.021,-0.131
142,0.015,0.035,-0.024
143,0.141,0.037,0.127
144,0.246,0.033,0.308
145,0.114,0.039,0.468
146,-0.13,0.049,0.595
147,-0.174,0.055,0.695
148,0.075,0.051,0.733
149,0.313,0.045,0.67
150,0.251,0.044,0.502
151,0.031,0.045,0.3
152,-0.071,0.034,0.13
153,-0.043,0.013,0.002
154,0.011,-0.006,-0.099
155,0.004,-0.016,-0.184
156,-0.034,-0.021,-0.245
157,-0.061,-0.028,-0.282
158,-0.069,-0.039,-0.303
159,-0.064,-0.05,-0.312
160,-0.062,-0.057,-0.316
161,-0.075,-0.061,-0.32
162,-0.081,-0.062,-0.322
163,-0.078,-0.061,-0.321
164,-0.071,-0.058,-0.32
165,-0.064,-0.051,-0.317
166,-0.059,-0.042,-0.311
167,-0.068,-0.028,-0.301
168,-0.064,-0.015,-0.279
169,-0.028,-0.005,-0.237
170,0.024,-0.002,-0.17
171,0.053,0.004,-0.075
172,0.012,0.019,0.038
173,-0.047,0.039,0.171
174,-0.002,0.052,0.336
175,0.213,0.052,0.533
176,0.381,0.049,0.699
177,0.163,0.051,0.737
178,-0.136,0.053,0.658
179,-0.169,0.047,0.536
180,0.006,0.034,0.402
181,0.148,0.024,0.253
182,0.127,0.023,0.094
183,0.02,0.024,-0.045
184,-0.042,0.014,-0.145
185,-0.034,-0.004,-0.21
186,-0.021,-0.021,-0.257
187,-0.037,-0.033,-0.288
188,-0.06,-0.041,-0.305
189,-0.075,-0.05,-0.314
190,-0.076,-0.057,-0.318
191,-0.067,-0.063,-0.318
192,-0.06,-0.066,-0.317
193,-0.067,-0.064,-0.318
194,-0.075,-0.059,-0.318
195,-0.073,-0.052,-0.314
196,-0.061,-0.044,-0.305
197,-0.045,-0.036,-0.287
198,-0.031,-0.024,-0.256
199,-0.034,-0.007,-0.208
200,-0.026,0.01,-0.139
201,0.026,0.019,-0.038
202,0.125,0.017,0.104
203,0.13,0.017,0.263
204,-0.018,0.028,0.413
205,-0.187,0.042,0.548
206,-0.119,0.047,0.667
207,0.166,0.045,0.733
208,0.358,0.043,0.683
209,0.196,0.045,0.517
210,-0.017,0.045,0.321
211,-0.06,0.032,0.159
212,0.008,0.013,0.031
213,0.052,-0.001,-0.078
214,0.024,-0.006,-0.17
215,-0.025,-0.008,-0.236
216,-0.061,-0.017,-0.277
217,-0.067,-0.03,-0.299
218,-0.06,-0.042,-0.308
219,-0.066,-0.051,-0.314
220,-0.074,-0.057,-0.317
221,-0.081,-0.061,-0.318
222,-0.079,-0.062,-0.318
223,-0.07,-0.062,-0.317
224,-0.062,-0.058,-0.314
225,-0.069,-0.051,-0.31
226,-0.071,-0.042,-0.299
227,-0.065,-0.033,-0.279
228,-0.035,-0.028,-0.24
229,-0.001,-0.024,-0.177
230,0.003,-0.014,-0.091
231,-0.052,0.005,0.013
232,-0.059,0.026,0.145
233,0.045,0.036,0.317
234,0.24,0.034,0.517
235,0.257,0.034,0.672
236,0.032,0.04,0.724
237,-0.192,0.044,0.675
238,-0.129,0.039,0.573
239,0.109,0.029,0.448
240,0.239,0.025,0.292
241,0.13,0.028,0.116
242,0.006,0.028,-0.03
243,-0.037,0.015,-0.131
244,-0.026,-0.004,-0.202
245,-0.026,-0.021,-0.253
246,-0.044,-0.032,-0.285
247,-0.068,-0.041,-0.303
248,-0.076,-0.05,-0.311
249,-0.075,-0.058,-0.314
250,-0.065,-0.063,-0.314
251,-0.066,-0.065,-0.314
252,-0.073,-0.063,-0.314
253,-0.078,-0.059,-0.314
254,-0.072,-0.052,-0.31
255,-0.057,-0.045,-0.301
256,-0.036,-0.036,-0.284
257,-0.033,-0.022,-0.257
258,-0.047,-0.005,-0.213
259,-0.034,0.01,-0.146
260,0.023,0.016,-0.047
261,0.09,0.017,0.087
262,0.069,0.024,0.241
263,-0.077,0.04,0.391
264,-0.147,0.056,0.543
265,0.007,0.06,0.69
266,0.33,0.057,0.778
267,0.38,0.057,0.72
268,0.169,0.06,0.546
269,-0.03,0.058,0.351
270,-0.052,0.042,0.185
271,0.029,0.023,0.051
272,0.061,0.012,-0.065
273,0.006,0.008,-0.164
274,-0.051,0.002,-0.234
275,-0.06,-0.01,-0.272
276,-0.057,-0.025,-0.293
277,-0.058,-0.039,-0.304
278,-0.064,-0.049,-0.309
279,-0.072,-0.055,-0.312
280,-0.076,-0.06,-0.312
281,-0.072,-0.062,-0.312
282,-0.063,-0.062,-0.31
283,-0.062,-0.059,-0.308
284,-0.066,-0.052,-0.304
285,-0.071,-0.043,-0.296
286,-0.068,-0.033,-0.276
287,-0.033,-0.025,-0.238
288,0.01,-0.017,-0.176
289,-0.014,-0.001,-0.098
290,-0.065,0.022,0.002
291,-0.04,0.042,0.138
292,0.107,0.048,0.32
293,0.281,0.046,0.521
294,0.244,0.047,0.678
295,-0.029,0.053,0.738
296,-0.177,0.055,0.711
297,-0.04,0.049,0.622
298,0.206,0.042,0.491
299,0.24,0.042,0.312
300,0.107,0.047,0.127
301,-0.008,0.042,-0.02
302,-0.039,0.023,-0.125
303,-0.022,0.001,-0.197
304,-0.024,-0.017,-0.248
305,-0.051,-0.029,-0.281
306,-0.071,-0.04,-0.298
307,-0.074,-0.051,-0.305
308,-0.068,-0.06,-0.307
309,-0.064,-0.066,-0.307
310,-0.065,-0.068,-0.307
311,-0.069,-0.067,-0.307
312,-0.07,-0.062,-0.306
313,-0.067,-0.055,-0.304
314,-0.053,-0.047,-0.296
315,-0.044,-0.036,-0.281
316,-0.044,-0.02,-0.255
317,-0.057,-0.002,-0.214
318,-0.046,0.013,-0.149
319,0.016,0.018,-0.049
320,0.077,0.021,0.086
321,0.001,0.032,0.232
322,-0.122,0.05,0.386
323,-0.1,0.063,0.553
324,0.173,0.066,0.727
325,0.441,0.064,0.817
326,0.388,0.066,0.743
327,0.101,0.069,0.557
328,-0.06,0.063,0.363
329,-0.034,0.046,0.198
330,0.052,0.03,0.059
331,0.047,0.023,-0.065
332,-0.009,0.02,-0.163
333,-0.054,0.011,-0.229
334,-0.063,-0.005,-0.267
335,-0.055,-0.023,-0.287
336,-0.053,-0.037,-0.297
337,-0.065,-0.048,-0.302
338,-0.071,-0.056,-0.305
339,-0.073,-0.062,-0.305
340,-0.066,-0.065,-0.304
341,-0.057,-0.065,-0.302
342,-0.055,-0.061,-0.301
343,-0.062,-0.053,-0.297
344,-0.062,-0.043,-0.288
345,-0.051,-0.032,-0.27
346,-0.025,-0.023,-0.233
347,-0.016,-0.009,-0.177
348,-0.045,0.013,-0.101
349,-0.069,0.039,-0.0
350,-0.004,0.056,0.143
351,0.168,0.058,0.332
352,0.306,0.056,0.532
353,0.146,0.06,0.671
354,-0.107,0.067,0.74
355,-0.114,0.069,0.727
356,0.12,0.063,0.646
357,0.3,0.058,0.501
358,0.238,0.06,0.307
359,0.076,0.063,0.119
360,-0.019,0.05,-0.024
361,-0.03,0.026,-0.124
362,-0.017,0.002,-0.196
363,-0.034,-0.015,-0.246
364,-0.059,-0.028,-0.277
365,-0.076,-0.041,-0.293
366,-0.075,-0.052,-0.3
367,-0.068,-0.062,-0.302
368,-0.06,-0.067,-0.301
369,-0.067,-0.069,-0.302
370,-0.074,-0.067,-0.302
371,-0.074,-0.062,-0.301
372,-0.064,-0.055,-0.298
373,-0.056,-0.045,-0.291
374,-0.053,-0.031,-0.277
375,-0.062,-0.012,-0.253
376,-0.077,0.007,-0.213
377,-0.04,0.027,-0.146
378,0.041,0.045,-0.042
379,0.062,0.063,0.087
380,-0.01,0.078,0.232
381,-0.093,0.091,0.388
382,0.014,0.101,0.565
383,0.318,0.108,0.742
384,0.553,0.111,0.828
385,0.32,0.11,0.723
386,0.017,0.104,0.535
387,-0.067,0.095,0.351
388,0.022,0.082,0.195
389,0.074,0.065,0.053
390,0.04,0.045,-0.072
391,-0.029,0.023,-0.166
392,-0.058,-0.0,-0.226
393,-0.056,-0.024,-0.261
394,-0.048,-0.047,-0.28
395,-0.055,-0.066,-0.291
396,-0.068,-0.082,-0.297
397,-0.074,-0.09,-0.299
398,-0.073,-0.089,-0.299
399,-0.063,-0.076,-0.298
400,-0.058,-0.047,-0.297
