lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.58,0.564,0.85
2,0.209,0.396,0.629
3,0.043,0.256,0.421
4,0.011,0.141,0.238
5,0.04,0.049,0.083
6,0.018,-0.022,-0.055
7,-0.018,-0.077,-0.161
8,-0.063,-0.115,-0.237
9,-0.075,-0.141,-0.284
10,-0.072,-0.155,-0.311
11,-0.078,-0.159,-0.327
12,-0.091,-0.155,-0.338
13,-0.099,-0.145,-0.343
14,-0.097,-0.13,-0.344
15,-0.09,-0.111,-0.343
16,-0.079,-0.089,-0.34
17,-0.084,-0.066,-0.338
18,-0.09,-0.042,-0.334
19,-0.092,-0.018,-0.323
20,-0.088,0.005,-0.302
21,-0.08,0.026,-0.263
22,-0.075,0.046,-0.203
23,-0.034,0.063,-0.112
24,0.039,0.078,0.012
25,0.137,0.089,0.172
26,0.249,0.086,0.363
27,0.272,0.084,0.552
28,0.103,0.088,0.688
29,-0.045,0.091,0.778
30,-0.014,0.09,0.783
31,0.167,0.087,0.698
32,0.274,0.083,0.548
33,0.2,0.08,0.352
34,0.093,0.072,0.166
35,0.006,0.053,0.01
36,-0.026,0.027,-0.108
37,-0.022,0.002,-0.192
38,-0.04,-0.018,-0.255
39,-0.065,-0.034,-0.295
40,-0.083,-0.048,-0.318
41,-0.08,-0.06,-0.328
42,-0.075,-0.07,-0.333
43,-0.081,-0.075,-0.337
44,-0.095,-0.076,-0.34
45,-0.101,-0.073,-0.342
46,-0.096,-0.066,-0.339
47,-0.083,-0.054,-0.333
48,-0.067,-0.037,-0.322
49,-0.059,-0.017,-0.306
50,-0.05,0.004,-0.277
51,-0.024,0.023,-0.228
52,0.011,0.037,-0.153
53,0.059,0.047,-0.045
54,0.048,0.061,0.084
55,0.01,0.08,0.232
56,0.06,0.099,0.409
57,0.194,0.109,0.603
58,0.391,0.111,0.78
59,0.426,0.11,0.846
60,0.23,0.108,0.746
61,0.046,0.1,0.571
62,-0.032,0.085,0.388
63,0.02,0.066,0.227
64,0.053,0.05,0.078
65,0.013,0.038,-0.055
66,-0.023,0.025,-0.155
67,-0.052,0.007,-0.226
68,-0.051,-0.013,-0.271
69,-0.056,-0.034,-0.3
70,-0.065,-0.05,-0.317
71,-0.08,-0.063,-0.327
72,-0.091,-0.073,-0.333
73,-0.087,-0.079,-0.334
74,-0.083,-0.081,-0.335
75,-0.086,-0.078,-0.334
76,-0.092,-0.072,-0.333
77,-0.092,-0.061,-0.328
78,-0.079,-0.049,-0.316
79,-0.052,-0.034,-0.292
80,-0.025,-0.016,-0.251
81,-0.026,0.007,-0.193
82,-0.015,0.031,-0.109
83,0.047,0.052,0.01
84,0.146,0.062,0.165
85,0.218,0.065,0.344
86,0.178,0.068,0.511
87,0.03,0.073,0.641
88,-0.05,0.078,0.728
89,0.015,0.076,0.74
90,0.174,0.072,0.662
91,0.232,0.069,0.511
92,0.132,0.065,0.322
93,0.045,0.055,0.149
94,-0.008,0.035,0.006
95,-0.011,0.012,-0.1
96,-0.011,-0.008,-0.183
97,-0.044,-0.024,-0.247
98,-0.069,-0.038,-0.287
99,-0.067,-0.051,-0.307
100,-0.069,-0.063,-0.318
101,-0.071,-0.071,-0.325
102,-0.08,-0.075,-0.33
103,-0.093,-0.074,-0.333
104,-0.099,-0.07,-0.335
105,-0.093,-0.063,-0.332
106,-0.085,-0.053,-0.326
107,-0.073,-0.04,-0.317
108,-0.071,-0.022,-0.302
109,-0.059,-0.005,-0.274
110,-0.033,0.01,-0.226
111,0.012,0.021,-0.151
112,0.049,0.03,-0.048
113,0.031,0.045,0.07
114,0.011,0.062,0.213
115,0.067,0.078,0.383
116,0.202,0.085,0.568
117,0.341,0.086,0.724
118,0.301,0.087,0.772
119,0.109,0.086,0.689
120,0.004,0.079,0.544
121,-0.001,0.064,0.383
122,0.05,0.048,0.229
123,0.058,0.036,0.084
124,0.007,0.027,-0.045
125,-0.042,0.013,-0.143
126,-0.053,-0.004,-0.211
127,-0.045,-0.024,-0.258
128,-0.05,-0.042,-0.289
129,-0.071,-0.055,-0.31
130,-0.088,-0.066,-0.321
131,-0.095,-0.075,-0.327
132,-0.089,-0.081,-0.329
133,-0.084,-0.084,-0.329
134,-0.09,-0.082,-0.33
135,-0.096,-0.076,-0.328
136,-0.094,-0.067,-0.323
137,-0.081,-0.055,-0.311
138,-0.06,-0.042,-0.288
139,-0.048,-0.025,-0.25
140,-0.033,-0.003,-0.192
141,-0.014,0.018,-0.111
142,0.041,0.034,0.001
143,0.124,0.043,0.146
144,0.193,0.047,0.312
145,0.112,0.054,0.461
146,-0.026,0.061,0.586
147,-0.042,0.066,0.683
148,0.069,0.065,0.71
149,0.199,0.061,0.645
150,0.175,0.059,0.493
151,0.079,0.054,0.315
152,0.01,0.042,0.153
153,-0.01,0.023,0.022
154,0.015,0.004,-0.079
155,0.019,-0.011,-0.161
156,-0.022,-0.022,-0.23
157,-0.056,-0.032,-0.274
158,-0.07,-0.044,-0.299
159,-0.071,-0.055,-0.312
160,-0.073,-0.064,-0.319
161,-0.093,-0.068,-0.327
162,-0.104,-0.069,-0.331
163,-0.105,-0.067,-0.33
164,-0.092,-0.063,-0.326
165,-0.081,-0.055,-0.32
166,-0.077,-0.044,-0.313
167,-0.077,-0.03,-0.299
168,-0.06,-0.016,-0.272
169,-0.014,-0.004,-0.223
170,0.019,0.004,-0.153
171,0.037,0.013,-0.06
172,0.021,0.028,0.052
173,0.019,0.044,0.188
174,0.088,0.056,0.354
175,0.201,0.061,0.531
176,0.278,0.062,0.68
177,0.151,0.063,0.722
178,-0.016,0.061,0.657
179,-0.059,0.054,0.536
180,0.003,0.043,0.396
181,0.076,0.031,0.251
182,0.075,0.024,0.106
183,0.031,0.017,-0.023
184,-0.038,0.004,-0.129
185,-0.053,-0.014,-0.201
186,-0.042,-0.033,-0.251
187,-0.053,-0.049,-0.284
188,-0.078,-0.061,-0.306
189,-0.093,-0.071,-0.318
190,-0.097,-0.08,-0.323
191,-0.092,-0.087,-0.325
192,-0.092,-0.09,-0.326
193,-0.096,-0.088,-0.326
194,-0.1,-0.081,-0.324
195,-0.094,-0.073,-0.318
196,-0.081,-0.062,-0.305
197,-0.063,-0.049,-0.283
198,-0.049,-0.033,-0.248
199,-0.04,-0.014,-0.195
200,-0.007,0.003,-0.118
201,0.041,0.015,-0.016
202,0.082,0.021,0.116
203,0.079,0.028,0.264
204,-0.004,0.038,0.409
205,-0.076,0.048,0.546
206,-0.025,0.054,0.663
207,0.137,0.055,0.714
208,0.252,0.054,0.659
209,0.172,0.052,0.509
210,0.056,0.047,0.334
211,0.008,0.036,0.177
212,0.021,0.02,0.047
213,0.038,0.006,-0.059
214,0.025,-0.003,-0.15
215,-0.019,-0.01,-0.223
216,-0.066,-0.021,-0.271
217,-0.077,-0.034,-0.296
218,-0.075,-0.047,-0.309
219,-0.084,-0.057,-0.318
220,-0.094,-0.065,-0.323
221,-0.101,-0.069,-0.326
222,-0.098,-0.071,-0.325
223,-0.089,-0.07,-0.322
224,-0.079,-0.065,-0.317
225,-0.078,-0.057,-0.31
226,-0.073,-0.047,-0.296
227,-0.057,-0.037,-0.27
228,-0.025,-0.028,-0.225
229,0.004,-0.019,-0.159
230,0.007,-0.006,-0.073
231,-0.009,0.012,0.033
232,0.01,0.03,0.167
233,0.072,0.042,0.329
234,0.157,0.046,0.504
235,0.175,0.049,0.645
236,0.037,0.052,0.696
237,-0.072,0.053,0.659
238,-0.041,0.048,0.56
239,0.086,0.041,0.436
240,0.165,0.035,0.29
241,0.121,0.031,0.132
242,0.045,0.025,-0.006
243,-0.01,0.01,-0.113
244,-0.029,-0.009,-0.19
245,-0.039,-0.029,-0.246
246,-0.056,-0.044,-0.282
247,-0.081,-0.056,-0.303
248,-0.095,-0.066,-0.315
249,-0.098,-0.074,-0.321
250,-0.09,-0.079,-0.321
251,-0.091,-0.08,-0.322
252,-0.094,-0.078,-0.322
253,-0.096,-0.072,-0.32
254,-0.088,-0.064,-0.313
255,-0.071,-0.054,-0.302
256,-0.049,-0.042,-0.281
257,-0.047,-0.026,-0.249
258,-0.046,-0.009,-0.201
259,-0.018,0.007,-0.128
260,0.018,0.019,-0.028
261,0.051,0.027,0.099
262,0.042,0.038,0.244
263,-0.026,0.053,0.392
264,-0.024,0.067,0.545
265,0.09,0.074,0.68
266,0.274,0.075,0.751
267,0.316,0.075,0.696
268,0.182,0.072,0.539
269,0.052,0.064,0.361
270,-0.002,0.048,0.198
271,0.019,0.031,0.062
272,0.033,0.017,-0.052
273,0.005,0.008,-0.15
274,-0.035,-0.001,-0.222
275,-0.054,-0.013,-0.266
276,-0.066,-0.028,-0.291
277,-0.074,-0.043,-0.305
278,-0.086,-0.055,-0.314
279,-0.097,-0.064,-0.319
280,-0.102,-0.07,-0.321
281,-0.101,-0.073,-0.321
282,-0.088,-0.073,-0.318
283,-0.079,-0.069,-0.312
284,-0.075,-0.062,-0.305
285,-0.072,-0.051,-0.293
286,-0.064,-0.04,-0.269
287,-0.04,-0.028,-0.228
288,-0.007,-0.014,-0.164
289,-0.001,0.004,-0.081
290,0.001,0.026,0.024
291,0.059,0.044,0.165
292,0.142,0.054,0.333
293,0.219,0.057,0.51
294,0.153,0.06,0.644
295,-0.02,0.063,0.703
296,-0.089,0.064,0.683
297,-0.017,0.06,0.593
298,0.131,0.055,0.469
299,0.191,0.052,0.314
300,0.138,0.05,0.149
301,0.056,0.042,0.007
302,0.002,0.023,-0.104
303,-0.019,0.0,-0.185
304,-0.036,-0.021,-0.242
305,-0.06,-0.037,-0.279
306,-0.084,-0.051,-0.3
307,-0.086,-0.062,-0.309
308,-0.084,-0.071,-0.313
309,-0.077,-0.077,-0.314
310,-0.08,-0.079,-0.315
311,-0.086,-0.077,-0.314
312,-0.088,-0.07,-0.313
313,-0.082,-0.061,-0.307
314,-0.068,-0.049,-0.296
315,-0.054,-0.034,-0.278
316,-0.051,-0.016,-0.249
317,-0.042,0.002,-0.202
318,-0.021,0.017,-0.135
319,0.011,0.026,-0.038
320,0.042,0.035,0.089
321,-0.002,0.049,0.229
322,-0.048,0.066,0.382
323,0.016,0.08,0.548
324,0.19,0.087,0.705
325,0.376,0.09,0.787
326,0.356,0.09,0.721
327,0.173,0.088,0.552
328,0.039,0.079,0.367
329,0.002,0.063,0.203
330,0.039,0.047,0.067
331,0.045,0.036,-0.052
332,0.012,0.027,-0.148
333,-0.038,0.014,-0.219
334,-0.055,-0.002,-0.262
335,-0.063,-0.021,-0.286
336,-0.072,-0.038,-0.3
337,-0.085,-0.052,-0.308
338,-0.092,-0.062,-0.312
339,-0.092,-0.07,-0.313
340,-0.087,-0.074,-0.312
341,-0.075,-0.074,-0.309
342,-0.07,-0.07,-0.305
343,-0.073,-0.062,-0.299
344,-0.07,-0.052,-0.288
345,-0.055,-0.041,-0.265
346,-0.039,-0.028,-0.226
347,-0.032,-0.01,-0.169
348,-0.034,0.012,-0.091
349,-0.007,0.036,0.017
350,0.062,0.053,0.158
351,0.154,0.06,0.329
352,0.224,0.062,0.507
353,0.107,0.065,0.635
354,-0.041,0.069,0.708
355,-0.024,0.07,0.701
356,0.101,0.067,0.617
357,0.221,0.064,0.484
358,0.191,0.062,0.309
359,0.102,0.058,0.138
360,0.023,0.043,-0.004
361,-0.021,0.019,-0.111
362,-0.035,-0.006,-0.187
363,-0.055,-0.028,-0.242
364,-0.078,-0.046,-0.276
365,-0.092,-0.061,-0.294
366,-0.091,-0.074,-0.303
367,-0.087,-0.083,-0.307
368,-0.08,-0.088,-0.307
369,-0.086,-0.088,-0.309
370,-0.091,-0.084,-0.309
371,-0.091,-0.077,-0.307
372,-0.084,-0.066,-0.302
373,-0.074,-0.051,-0.292
374,-0.069,-0.033,-0.275
375,-0.066,-0.012,-0.247
376,-0.069,0.012,-0.204
377,-0.034,0.035,-0.134
378,0.003,0.057,-0.036
379,0.013,0.078,0.086
380,-0.012,0.097,0.225
381,0.013,0.112,0.385
382,0.13,0.124,0.556
383,0.339,0.132,0.716
384,0.483,0.136,0.79
385,0.33,0.134,0.698
386,0.132,0.128,0.53
387,0.046,0.117,0.356
388,0.029,0.101,0.197
389,0.037,0.081,0.058
390,0.014,0.057,-0.061
391,-0.026,0.031,-0.154
392,-0.053,0.002,-0.217
393,-0.063,-0.027,-0.257
394,-0.064,-0.055,-0.279
395,-0.074,-0.079,-0.294
396,-0.088,-0.099,-0.302
397,-0.091,-0.111,-0.305
398,-0.089,-0.113,-0.306
399,-0.086,-0.101,-0.305
400,-0.08,-0.072,-0.303
