gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2700,268,4.54597520828247,31.5105381011963,65.7905120849609,3670144,2698,139,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-02 20:25:32.406639,92.762591648266,65.79954221700645,53.86688036044532,0.025446638455618623,2.0,-65.83,3.0,-66.07,1.2121,2.0656,4.422,0.4236,1.7019,1.9258,1.130219094264411,0
101119,npp,1657,3388,1.96757376194,31.5130939483643,65.7927093505859,3670144,1657,2737,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-02 22:06:02.346682,-73.57301714616973,57.085797733216474,48.021289534693445,0.0033336585411665653,19.0,57.1,2.2013981571160284,56.75,1.0025,1.4662,3.3402,0.5968,1.1028,1.1743,1.070074245929569,0
101243,npp,988,2812,2.55681371688843,31.5150146484375,65.7924194335938,3670144,988,2264,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-03 21:47:17.335876,-75.66760594435894,39.49768626523953,34.2796762279923,0.02050909834247476,15.0,39.49,1.4276677814245327,38.97,0.7354,0.9956,2.5568,0.8789,1.9686,2.2472,1.605989685970344,0
101490,npp,2629,1646,6.04567289352417,31.5104656219482,65.7943572998047,3670144,2629,1241,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-05 21:09:40.199962,98.91609148774221,21.833061737696717,19.227697227145782,0.10380407288035504,9.0,-21.89,1.0837787002826917,-22.63,0.5582,0.8582,2.5076,1.0197,5.6616,6.1648,2.9193992974580394,0
101613,npp,1882,1052,7.59602737426758,31.5155029296875,65.7907867431641,3670144,1882,773,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-06 20:50:46.296810,96.00315706054877,46.740555873398804,40.15608607106513,0.17444052069684968,6.0,-46.8,1.646109783506203,-47.22,0.7172,1.0717,3.5323,0.8165,4.8385,6.2022,0.7483736450951772,0
101994,npp,1746,2425,2.75871706008911,31.5115013122559,65.792854309082,3670144,1746,1963,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-09 21:34:45.206374,-78.38850806217626,22.044460974251315,19.41242974009807,0.042721241375294323,13.0,22.03,1.0837787002826917,21.35,0.5901,0.8033,2.2228,1.0893,2.6793,3.0052,1.6695342315416606,0
102117,npp,1033,1840,1.70293796062469,31.5136299133301,65.7909164428711,3670144,1033,1416,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-10 21:15:54.852605,96.89477565770973,11.227467158964908,9.928346035108081,0.023006363348036463,10.0,-11.24,1.015504800579495,-11.97,0.5068,0.7567,2.2605,1.1565,1.8069,1.9694,1.2501135047705483,0
102241,npp,279,1251,1.23099970817566,31.5127487182617,65.7922973632812,3670144,279,932,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-11 20:57:02.715688,96.72530991405591,39.71410198071267,34.458650817791685,0.008744397743421123,7.0,-39.76,1.4276677814245327,-40.28,0.6019,0.9233,2.6483,0.9478,1.0906,1.1668,0.8934092380352449,0
102360,npp,2587,658,0.945812940597534,31.5116596221924,65.7953033447266,3670144,2586,440,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-12 20:38:07.020979,94.5139596918025,57.72288114623765,48.47622961378362,0.001080705096360207,4.0,-57.76,2.2013981571160284,-58.1,0.9487,1.5752,3.9407,0.5555,0.5892,0.5254,0.49161210534763267,0
102369,npp,1451,3762,2.30152201652527,31.5128002166748,65.7879867553711,3670144,1450,3034,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-12 22:18:26.284579,-71.80584148663667,64.93219212708557,53.33868257753858,0.008869788517315867,21.0,64.95,2.898275349237888,64.65,1.3664,1.8473,3.7677,0.4737,1.0318,1.0902,0.8128889361203159,0
102482,npp,1797,73,1.87464237213135,31.5106582641602,65.7912139892578,3670176,1799,31,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-13 20:19:09.552028,92.14066085824572,69.07769294170546,55.8043806232021,1.2512274802273816e-07,1.0,-69.1,3.5496478698597698,-69.33,1.2038,2.3549,4.7646,0.3716,0.7398,0.6966,0.6966,0
102490,npp,800,3199,1.23998045921326,31.5094337463379,65.7925796508789,3670144,797,2547,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-13 21:59:43.049898,-74.168771685316,52.17701125761501,44.388703092826695,0.00254607286529685,18.0,52.18,1.847645286154319,51.78,0.8828,1.3776,3.2365,0.6352,0.8006,0.7877,0.7080978568809971,0
539,npp,121,2618,0.762251615524292,31.5125827789307,65.7881393432617,3670176,121,2114,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-14 21:40:58.033985,-76.86312110625852,31.401023607026474,27.477240250074058,0.0001647856668653298,14.0,31.4,1.2365102219381485,30.77,0.671,1.1022,2.6508,0.794,0.6002,0.6052,0.6052,0
102980,npp,2890,3949,2.6416552066803,31.514476776123,65.795654296875,3670176,2890,3142,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-17 22:24:37.350685,-70.92194247775284,68.12742512349239,55.27162146448411,4.243683029764089e-10,22.0,68.14,3.3166247903554,67.87,1.3699,2.0472,3.8216,0.4274,1.0543,1.1292,1.1292,0
103338,npp,865,2232,0.626410305500031,31.5130882263184,65.7952346801758,3670176,865,1789,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-20 21:28:24.096009,-80.03625297234636,11.494281054221638,10.163870450668409,5.207519466369468e-24,12.0,11.46,1.015504800579495,10.67,0.531,0.8043,2.1408,1.0879,0.6999,0.6815,0.6815,0
103574,npp,2467,1052,1.03269636631012,31.5103073120117,65.7937088012695,3670176,2468,772,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-22 20:50:39.846907,96.12963970146765,46.752560507412376,40.168152313170374,2.6974529143734497e-24,6.0,-46.8,1.646109783506203,-47.22,0.7172,1.0717,3.5323,0.8165,0.8514,0.8432,0.8432,0
103702,npp,603,3575,1.46148836612701,31.5132102966309,65.7904205322266,3670176,602,2901,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-23 22:12:06.992516,-72.40898289495175,61.2858446818669,50.960418239764294,1.5893070981979777e-22,20.0,61.3,2.5331140255951103,61.01,1.1123,1.6024,3.5306,0.5461,0.8195,0.7981,0.7981,0
103818,npp,3013,3006,0.865566968917847,31.5123710632324,65.7926330566406,3670176,3014,2420,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-24 21:53:23.772269,-75.12644856024411,46.36120014620879,39.85953231701332,4.804024624308366e-22,17.0,46.38,1.646109783506203,45.91,0.7693,1.1102,2.4023,0.7882,0.7265,0.6823,0.6823,0
103936,npp,2308,2424,0.785547375679016,31.5106544494629,65.7915496826172,3670176,2308,1962,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-25 21:34:36.992689,-77.03141263371322,21.97328013540902,19.35138423490416,2.645218415501719e-20,13.0,21.98,1.0837787002826917,21.35,0.5901,0.8033,2.2228,1.0893,0.8587,0.8557,0.8557,0
104170,npp,852,1250,0.67701518535614,31.5138206481934,65.7955932617188,3670176,853,931,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-27 20:56:54.534605,97.10442482393287,39.73878523372352,34.47978858867977,3.6343435380560484e-13,7.0,-39.79,1.4276677814245327,-40.28,0.6019,0.9233,2.6483,0.9478,0.7026,0.6417,0.6417,0
104287,npp,86,656,0.908780455589294,31.5115928649902,65.791862487793,3670176,87,438,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-28 20:37:58.859604,94.40200564579852,57.773125760533496,48.513325058790606,3.7399316639289684e-08,4.0,-57.81,2.2013981571160284,-58.1,0.9487,1.5752,3.9407,0.5555,0.5723,0.5048,0.5048,0
104405,npp,2365,70,2.43299388885498,31.5096473693848,65.7926559448242,3670144,2362,30,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-29 20:18:59.625833,91.85186556621215,69.11192666395803,55.82586246874651,0.0006089845527514824,1.0,-69.15,3.5496478698597698,-69.33,1.2038,2.3549,4.7646,0.3716,0.8971,0.9041,0.9041,0
104530,npp,687,2617,0.75962245464325,31.5115013122559,65.7946243286133,3670176,686,2112,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-04-30 21:40:48.125528,-76.2729200032998,31.35941463997694,27.442770395928946,7.035554247538102e-07,14.0,31.35,1.2365102219381485,30.77,0.671,1.1022,2.6508,0.794,0.5981,0.6031,0.6031,0
105575,npp,3035,2035,0.974572598934174,31.5135631561279,65.7959594726562,3670144,3036,1601,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-01 21:21:59.570203,6.796611108221832,0.7092249519925132,0.6280612627081972,0.002130418688489677,11.0,0.24,1.0,-0.74,0.5014,0.8751,3.2817,1.0,0.9746,0.9746,0.9079931500327344,0
105748,npp,2303,1446,2.04456675052643,31.5120048522949,65.7891159057617,3670144,2302,1085,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-02 21:03:07.461324,96.85609009752892,31.57886891414173,27.628848808301814,0.015322424978651739,8.0,-31.62,1.2365102219381485,-32.07,0.5674,0.8747,3.0314,1.0004,1.8212,2.0454,1.566349348031085,0
105927,npp,1544,851,3.22730684280396,31.5155544281006,65.793212890625,3670144,1544,642,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-03 20:44:13.577370,95.20809016352916,52.749667736894374,44.82062421004998,0.04074750604371037,5.0,-52.8,1.9513309067639726,-53.1,0.8032,1.4591,3.5287,0.5997,1.7812,1.9355,0.661542427126024,0
105940,npp,362,3947,3.05087780952454,31.509069442749,65.7921676635742,3670144,361,3141,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-03 22:24:27.505498,-70.90610491417932,68.09544165620835,55.2549580485231,0.007193686706503571,22.0,68.11,3.3166247903554,67.87,1.3699,2.0472,3.8216,0.4274,1.1777,1.3041,1.079191716121172,0
106773,npp,2998,1048,3.8164484500885,31.51149559021,65.7880020141602,3670144,2999,770,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-08 20:50:28.333014,96.24179099135323,46.86714302512808,40.25893697412378,0.044244940464512474,6.0,-46.93,1.646109783506203,-47.22,0.7172,1.0717,3.5323,0.8165,2.5425,3.1161,1.7327962732477624,0
106874,npp,2221,459,4.47945880889893,31.5121994018555,65.7949600219727,3670144,2219,270,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-09 20:31:30.890689,93.32226574136526,62.14675737752925,51.53152536500706,0.023431789446252703,3.0,-62.18,2.5331140255951103,-62.38,1.0717,1.8966,4.0909,0.4614,1.8947,2.0668,1.334212695662393,0
107056,npp,468,3003,1.88125681877136,31.5140533447266,65.7920684814453,3670144,469,2418,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-10 21:53:12.284991,-75.48704286109111,46.26310087956742,39.78198331952566,0.021967091182956075,17.0,46.28,1.646109783506203,45.91,0.7693,1.1102,2.4023,0.7882,1.3435,1.4829,0.7961060122521361,0
107228,npp,2849,2421,1.23978042602539,31.5113754272461,65.7916030883789,3670144,2849,1959,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-11 21:34:25.513482,-78.20858135109019,21.81820515112108,19.216586888132365,0.010850593599074155,13.0,21.82,1.0837787002826917,21.35,0.5901,0.8033,2.2228,1.0893,1.2778,1.3505,1.0112597070875924,0
107400,npp,2132,1836,0.693049967288971,31.5107688903809,65.7920074462891,3670144,2132,1412,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-12 21:15:35.185835,99.98393636787559,11.421600859496168,10.099964079610224,0.0034707220553507356,10.0,-11.46,1.015504800579495,-11.97,0.5068,0.7567,2.2605,1.1565,0.8124,0.8015,0.6929889995718573,0
107573,npp,1389,1245,0.457170337438583,31.5128002166748,65.787956237793,3670176,1388,927,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-13 20:56:41.299688,96.56294999793877,39.929864717062244,34.63815383438044,0.00031494519901269626,7.0,-39.98,1.4276677814245327,-40.28,0.6019,0.9233,2.6483,0.9478,0.5486,0.4333,0.4333,0
107744,npp,620,652,1.23285830020905,31.515323638916,65.7899627685547,3670176,619,435,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-14 20:37:45.634532,94.24768438326295,57.87305948606255,48.58524479491213,2.736448054193609e-08,4.0,-57.91,2.2013981571160284,-58.1,0.9487,1.5752,3.9407,0.5555,0.7196,0.6849,0.6849,0
108103,npp,1203,2613,0.772404313087463,31.509859085083,65.7891311645508,3670176,1203,2110,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-16 21:40:36.702292,-76.88989388965605,31.169307387972562,27.28026298079521,1.0248744417653734e-08,14.0,31.17,1.2365102219381485,30.77,0.671,1.1022,2.6508,0.794,0.6084,0.6133,0.6133,0
108281,npp,494,2030,0.621577829122543,31.5100288391113,65.7900466918945,3670176,493,1597,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-17 21:21:46.380073,34.56434529369023,0.7406909978057613,0.6559217881959689,1.0375933160590113e-13,11.0,-0.34,1.0,-0.74,0.5014,0.8751,3.2817,1.0,0.6216,0.6216,0.6216,0
108455,npp,2830,1442,0.540372848510742,31.5153789520264,65.7907409667969,3670176,2830,1082,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-18 21:02:54.277187,97.11338875892568,31.746492566411465,27.770883833989526,3.586241699880633e-18,8.0,-31.8,1.2365102219381485,-32.07,0.5674,0.8747,3.0314,1.0004,0.6047,0.5406,0.5406,0
108632,npp,2070,847,2.37206816673279,31.5131702423096,65.7916641235352,3670176,2071,639,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-19 20:44:00.394315,95.38696919746877,52.8637991250811,44.90603011615439,7.414888761105948e-22,5.0,-52.91,1.9513309067639726,-53.1,0.8032,1.4591,3.5287,0.5997,1.3429,1.4226,1.4226,0
108645,npp,888,3943,2.01571536064148,31.512020111084,65.7934875488281,3670176,888,3138,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-19 22:24:14.322234,-71.04629672163775,68.03008198584287,55.21622690981906,1.4928249152016218e-15,22.0,68.04,3.3166247903554,67.87,1.3699,2.0472,3.8216,0.4274,0.8656,0.8616,0.8616,0
108802,npp,1284,261,0.908150315284729,31.5101509094238,65.7934341430664,3670176,1286,135,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-20 20:25:02.949461,92.83486414636114,65.92063356274454,53.94610449961786,4.059882243840449e-26,2.0,-65.95,3.0,-66.07,1.2121,2.0656,4.422,0.4236,0.4893,0.3847,0.3847,0
108816,npp,242,3382,0.858855545520782,31.5128231048584,65.7881164550781,3670176,244,2731,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-20 22:05:32.890398,-73.67280882047883,56.934144458385276,47.916477719241165,1.0902605350808396e-22,19.0,56.95,2.1127631471468895,56.75,1.0025,1.4662,3.3402,0.5968,0.5876,0.5126,0.5126,0
109157,npp,1937,2224,0.45967373251915,31.5149021148682,65.7898101806641,3670176,1937,1783,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-22 21:27:59.353715,-79.8693149822723,11.025899115482373,9.750875057810745,6.085971377894457e-23,12.0,11.01,1.015504800579495,10.67,0.531,0.8043,2.1408,1.0879,0.5357,0.5001,0.5001,0
109679,npp,2735,454,1.61986398696899,31.5135116577148,65.7898864746094,3670176,2732,266,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-25 20:31:15.874338,93.23666001448777,62.25476892525391,51.6004695791448,9.791976004093634e-18,3.0,-62.28,2.6065528283652384,-62.38,1.0717,1.8966,4.0909,0.4614,0.7689,0.7474,0.7474,0
109691,npp,1648,3567,1.24292409420013,31.5101623535156,65.7921524047852,3670176,1652,2895,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-25 22:11:40.477172,-72.43471838483906,61.12647415421152,50.85048331517313,1.4028103008781704e-22,20.0,61.14,2.5331140255951103,61.01,1.1123,1.6024,3.5306,0.5461,0.7332,0.6788,0.6788,0
109866,npp,982,2998,0.51932093501091,31.5087776184082,65.7938919067383,3670176,982,2414,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-26 21:52:57.266767,-75.37970082367652,46.09863345466365,39.64824873023146,1.150228427105522e-20,17.0,46.11,1.5732132722552272,45.91,0.7693,1.1102,2.4023,0.7882,0.4995,0.4093,0.4093,0
2276,npp,288,2415,0.5407811403274541,31.5105533599854,65.7916793823242,3670176,287,1954,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-27 21:34:08.723213,-75.66719723285566,21.521973829228223,18.95749557231624,1.9681806572761156e-17,13.0,21.51,1.0837787002826917,21.35,0.5901,0.8033,2.2228,1.0893,0.6328,0.5891,0.5891,0
110213,npp,2641,1831,0.895178318023682,31.5110530853271,65.7931060791016,3670176,2641,1407,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-28 21:15:20.178415,101.01792523596468,11.699821626248811,10.344664811805632,6.333259884410652e-13,10.0,-11.75,1.015504800579495,-11.97,0.5068,0.7567,2.2605,1.1565,1.0115,1.0353,1.0353,0
110385,npp,1880,1241,0.973475217819214,31.5124397277832,65.7954483032227,3670176,1880,923,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-29 20:56:26.296555,96.91675182332278,40.07781917112475,34.75799529573194,1.3843329634218834e-07,7.0,-40.13,1.4276677814245327,-40.28,0.6019,0.9233,2.6483,0.9478,0.9103,0.9227,0.9227,0
110560,npp,1110,648,1.76642751693726,31.5097122192383,65.7930526733398,3670144,1111,430,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-30 20:37:30.634808,94.48648060971942,57.970405335807754,48.65034428875738,0.0013966587374948697,4.0,-58.0,2.2013981571160284,-58.1,0.9487,1.5752,3.9407,0.5555,0.9619,0.9813,0.9376339171373204,0
110735,npp,312,62,3.19256329536438,31.5150947570801,65.789680480957,3670144,312,26,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-05-31 20:18:31.417777,92.0228850299629,69.24800813905539,55.89717420198655,0.012436830835707504,1.0,-69.27,3.5496478698597698,-69.33,1.2038,2.3549,4.7646,0.3716,1.1111,1.1864,0.7975665138792518,0
112076,npp,1704,2607,1.102177917957306,31.5148067474365,65.7944412231445,3670144,1704,2105,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-01 21:40:19.934631,-76.27968657865213,30.90235832664449,27.051115798511567,0.0064382640663977276,14.0,30.91,1.2365102219381485,30.77,0.671,1.1022,2.6508,0.794,0.8751,0.8751,0.673809760181364,0
112248,npp,993,2025,2.24883890151978,31.5111503601074,65.7949752807617,3670144,993,1592,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-02 21:21:31.395311,114.00637645480776,0.4826368232101846,0.4273731928199411,0.03436113337336023,11.0,-0.58,1.0,-0.74,0.5014,0.8751,3.2817,1.0,2.2488,2.2488,1.174510299261816,0
112417,npp,257,1437,4.69863843917847,31.5100212097168,65.7907180786133,3670144,258,1079,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-03 21:02:39.296381,98.34115553402927,31.962991698236536,27.953021470086362,0.09037584399947343,8.0,-32.03,1.2365102219381485,-32.07,0.5674,0.8747,3.0314,1.0004,3.9676,4.7006,1.8750285222143535,0
112582,npp,2566,841,7.22088527679443,31.5125198364258,65.7902526855469,3670144,2567,633,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-04 20:43:43.643609,95.25339767189993,53.02818836804667,45.0262425957298,0.12532301543185514,5.0,-53.07,1.9513309067639726,-53.1,0.8032,1.4591,3.5287,0.5997,3.8278,4.3305,0.4123165314571948,0
112750,npp,1762,256,5.61160564422607,31.5095748901367,65.79541015625,3670144,1765,132,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-05 20:24:46.212245,93.08081661089895,66.00671724706734,53.99373817546364,0.08093230076197735,2.0,-66.04,3.0,-66.07,1.2121,2.0656,4.422,0.4236,2.0571,2.3773,-0.15302215849563883,0
2663,npp,44,2798,3.40763568878174,31.5101852416992,65.7904052734375,3670144,43,2252,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-06 21:46:29.397481,-75.69758588943452,38.9679385875895,33.84091662641926,0.061280006638463495,15.0,38.97,1.4276677814245327,38.97,0.7354,0.9956,2.5568,0.8789,2.5646,2.9951,1.0792004492620133,0
113099,npp,2412,2217,2.39782500267029,31.5129356384277,65.7911987304688,3670144,2412,1776,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-07 21:27:40.860309,-74.43884416694152,10.662794844392296,9.429924978250826,0.044287380646347,12.0,10.61,1.015504800579495,10.67,0.531,0.8043,2.1408,1.0879,2.4442,2.6087,1.2240693947147732,0
113271,npp,1683,1632,1.76709520816803,31.5138378143311,65.7952575683594,3670144,1684,1229,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-08 21:08:50.546797,98.74049102516742,22.59185811664055,19.887112439466005,0.027941460013409664,9.0,-22.63,1.0837787002826917,-22.63,0.5582,0.8582,2.5076,1.0197,1.7137,1.8019,0.9283193066674047,0
113441,npp,929,1038,1.58533573150635,31.5107364654541,65.7900314331055,3670144,931,763,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-09 20:49:56.677499,96.29378694582093,47.214581664431456,40.52986400681692,0.014557383028403028,6.0,-47.25,1.646109783506203,-47.22,0.7172,1.0717,3.5323,0.8165,1.1871,1.2944,0.8392681367059092,0
113609,npp,148,449,1.45326519012451,31.51296043396,65.7906723022461,3670144,150,262,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-10 20:30:59.245312,93.83355428465437,62.356844912192855,51.663648593992434,0.005319424809698648,3.0,-62.38,2.6065528283652384,-62.38,1.0717,1.8966,4.0909,0.4614,0.705,0.6705,0.5041899069999566,0
113959,npp,769,2409,1.54366099834442,31.5145053863525,65.7948455810547,3670144,770,1949,196611,3866755,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-12 21:33:52.107114,-78.81835694029697,21.201669678931744,18.677265059411678,0.0024215698760294544,13.0,21.19,1.0837787002826917,21.35,0.5901,0.8033,2.2228,1.0893,1.5582,1.6816,1.6058904024972247,0
2933,npp,32,1823,0.773187935352325,31.5112628936768,65.7922668457031,3670176,32,1400,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-13 21:15:00.012276,97.00780899911099,12.16030985241033,10.749816178881098,0.000278268687432969,10.0,-12.2,1.015504800579495,-11.97,0.5068,0.7567,2.2605,1.1565,0.8913,0.8942,0.8942,0
114267,npp,2357,1234,1.037774324417114,31.5145130157471,65.7939834594727,3670176,2358,917,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-14 20:56:07.919322,96.73097446157226,40.3536673089437,34.982550304119634,1.1177769133794199e-07,7.0,-40.4,1.4276677814245327,-40.28,0.6019,0.9233,2.6483,0.9478,0.9553,0.9836,0.9836,0
114382,npp,1584,641,2.0026509761810303,31.5133304595947,65.7944793701172,3670176,1588,424,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-15 20:37:10.491608,94.07059916142092,58.13723147589777,48.76429168753385,9.681189643831174e-13,4.0,-58.17,2.2013981571160284,-58.1,0.9487,1.5752,3.9407,0.5555,1.0692,1.1125,1.1125,0
114496,npp,786,56,3.70318675041199,31.511510848999,65.7907867431641,3670176,789,23,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-16 20:18:13.063044,92.26252634928032,69.33726103246255,55.940994664477905,2.9271413879385505e-17,1.0,-69.36,3.5496478698597698,-69.33,1.2038,2.3549,4.7646,0.3716,1.2549,1.3761,1.3761,0
114731,npp,1463,2016,0.615622878074646,31.5160026550293,65.7889404296875,3670176,1463,1584,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-18 21:21:11.272789,91.4668513275971,1.0473666596683169,0.927375919237915,1.830160560319092e-20,11.0,-1.08,1.0,-0.74,0.5014,0.8751,3.2817,1.0,0.6156,0.6156,0.6156,0
114845,npp,725,1429,0.5509040951728821,31.5102405548096,65.7889099121094,3670176,725,1073,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-19 21:02:19.182841,97.96381503428175,32.31943238396052,28.254440542627574,1.637408162118629e-24,8.0,-32.39,1.2365102219381485,-32.07,0.5674,0.8747,3.0314,1.0004,0.6132,0.5511,0.5511,0
114958,npp,3016,834,1.050905883312225,31.5117492675781,65.7943649291992,3670176,3016,624,196611,3866787,6720,afg_kandahar_96_47,31.51249532,65.79168633,96,47,afg_kandahar,2012-06-20 20:43:23.531004,95.16080615746358,53.22217484655404,45.16936991074301,2.3095095593581374e-24,5.0,-53.26,1.9513309067639726,-53.1,0.8032,1.4591,3.5287,0.5997,0.6659,0.6303,0.6303,0
