lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.525,0.546,0.861
2,0.184,0.387,0.651
3,0.019,0.254,0.436
4,0.04,0.146,0.247
5,0.075,0.059,0.079
6,0.05,-0.009,-0.064
7,-0.0,-0.06,-0.172
8,-0.048,-0.097,-0.246
9,-0.059,-0.12,-0.292
10,-0.052,-0.133,-0.317
11,-0.065,-0.137,-0.333
12,-0.076,-0.133,-0.341
13,-0.079,-0.122,-0.342
14,-0.075,-0.107,-0.342
15,-0.072,-0.088,-0.342
16,-0.066,-0.067,-0.341
17,-0.072,-0.044,-0.34
18,-0.072,-0.021,-0.337
19,-0.066,0.002,-0.326
20,-0.049,0.025,-0.305
21,-0.029,0.046,-0.268
22,-0.048,0.065,-0.21
23,-0.034,0.082,-0.123
24,0.028,0.096,-0.001
25,0.12,0.107,0.16
26,0.264,0.102,0.363
27,0.31,0.101,0.57
28,0.141,0.106,0.726
29,-0.032,0.111,0.821
30,0.029,0.11,0.828
31,0.203,0.105,0.727
32,0.315,0.1,0.562
33,0.21,0.098,0.349
34,0.086,0.089,0.154
35,-0.005,0.068,-0.005
36,-0.016,0.04,-0.12
37,-0.012,0.014,-0.206
38,-0.031,-0.005,-0.267
39,-0.054,-0.021,-0.304
40,-0.062,-0.036,-0.323
41,-0.066,-0.049,-0.334
42,-0.068,-0.06,-0.338
43,-0.076,-0.065,-0.339
44,-0.076,-0.067,-0.339
45,-0.083,-0.065,-0.34
46,-0.083,-0.059,-0.34
47,-0.076,-0.05,-0.337
48,-0.064,-0.035,-0.329
49,-0.06,-0.016,-0.315
50,-0.055,0.004,-0.288
51,-0.037,0.023,-0.242
52,0.01,0.037,-0.168
53,0.063,0.047,-0.058
54,0.062,0.06,0.079
55,0.008,0.079,0.238
56,0.036,0.096,0.425
57,0.19,0.106,0.628
58,0.43,0.106,0.813
59,0.436,0.105,0.873
60,0.21,0.104,0.774
61,-0.009,0.099,0.591
62,-0.044,0.084,0.406
63,0.024,0.065,0.23
64,0.073,0.05,0.071
65,0.014,0.041,-0.068
66,-0.025,0.029,-0.169
67,-0.049,0.01,-0.238
68,-0.044,-0.01,-0.281
69,-0.049,-0.029,-0.309
70,-0.06,-0.044,-0.325
71,-0.069,-0.056,-0.332
72,-0.075,-0.065,-0.335
73,-0.073,-0.07,-0.335
74,-0.068,-0.071,-0.335
75,-0.075,-0.068,-0.335
76,-0.077,-0.061,-0.335
77,-0.076,-0.05,-0.331
78,-0.063,-0.036,-0.32
79,-0.048,-0.022,-0.3
80,-0.022,-0.004,-0.262
81,-0.021,0.019,-0.206
82,-0.008,0.044,-0.121
83,0.039,0.065,-0.005
84,0.148,0.073,0.155
85,0.234,0.073,0.347
86,0.214,0.076,0.535
87,0.029,0.083,0.678
88,-0.049,0.088,0.772
89,0.031,0.087,0.781
90,0.238,0.081,0.695
91,0.249,0.078,0.523
92,0.121,0.075,0.322
93,0.027,0.065,0.141
94,-0.011,0.043,-0.003
95,-0.001,0.02,-0.113
96,-0.004,-0.0,-0.196
97,-0.034,-0.015,-0.258
98,-0.058,-0.029,-0.295
99,-0.057,-0.042,-0.314
100,-0.062,-0.054,-0.324
101,-0.07,-0.062,-0.33
102,-0.072,-0.067,-0.331
103,-0.085,-0.068,-0.333
104,-0.088,-0.066,-0.333
105,-0.085,-0.06,-0.332
106,-0.074,-0.052,-0.328
107,-0.072,-0.039,-0.322
108,-0.068,-0.024,-0.308
109,-0.057,-0.007,-0.282
110,-0.041,0.007,-0.239
111,-0.001,0.017,-0.168
112,0.044,0.025,-0.064
113,0.034,0.039,0.064
114,0.012,0.056,0.218
115,0.044,0.072,0.396
116,0.199,0.077,0.589
117,0.35,0.078,0.749
118,0.321,0.079,0.798
119,0.055,0.08,0.71
120,-0.029,0.073,0.565
121,-0.028,0.059,0.398
122,0.055,0.043,0.234
123,0.056,0.034,0.076
124,0.013,0.027,-0.056
125,-0.025,0.015,-0.155
126,-0.043,-0.003,-0.224
127,-0.04,-0.021,-0.27
128,-0.05,-0.038,-0.3
129,-0.072,-0.05,-0.317
130,-0.076,-0.061,-0.324
131,-0.079,-0.069,-0.327
132,-0.075,-0.075,-0.328
133,-0.075,-0.078,-0.328
134,-0.082,-0.076,-0.328
135,-0.087,-0.071,-0.328
136,-0.083,-0.063,-0.324
137,-0.079,-0.052,-0.315
138,-0.072,-0.04,-0.296
139,-0.059,-0.025,-0.262
140,-0.05,-0.006,-0.207
141,-0.018,0.014,-0.126
142,0.042,0.028,-0.013
143,0.119,0.034,0.134
144,0.199,0.035,0.313
145,0.097,0.041,0.478
146,-0.043,0.049,0.62
147,-0.101,0.053,0.714
148,0.063,0.052,0.739
149,0.222,0.048,0.666
150,0.198,0.046,0.507
151,0.048,0.044,0.314
152,-0.023,0.031,0.145
153,-0.03,0.012,0.009
154,0.007,-0.006,-0.096
155,-0.001,-0.018,-0.18
156,-0.036,-0.026,-0.244
157,-0.056,-0.035,-0.283
158,-0.065,-0.046,-0.305
159,-0.07,-0.057,-0.318
160,-0.072,-0.064,-0.323
161,-0.092,-0.069,-0.327
162,-0.091,-0.071,-0.327
163,-0.096,-0.07,-0.327
164,-0.089,-0.065,-0.326
165,-0.083,-0.057,-0.323
166,-0.076,-0.046,-0.317
167,-0.072,-0.033,-0.304
168,-0.063,-0.019,-0.28
169,-0.03,-0.008,-0.237
170,0.012,-0.001,-0.17
171,0.041,0.008,-0.074
172,0.018,0.021,0.044
173,0.0,0.039,0.186
174,0.062,0.051,0.358
175,0.185,0.055,0.543
176,0.305,0.054,0.699
177,0.128,0.056,0.739
178,-0.051,0.055,0.681
179,-0.088,0.049,0.56
180,0.012,0.037,0.415
181,0.097,0.028,0.255
182,0.092,0.023,0.098
183,0.02,0.018,-0.037
184,-0.022,0.006,-0.137
185,-0.036,-0.011,-0.209
186,-0.04,-0.029,-0.26
187,-0.062,-0.043,-0.293
188,-0.077,-0.055,-0.311
189,-0.085,-0.065,-0.32
190,-0.086,-0.073,-0.323
191,-0.085,-0.079,-0.324
192,-0.085,-0.082,-0.325
193,-0.09,-0.08,-0.324
194,-0.087,-0.074,-0.322
195,-0.084,-0.066,-0.318
196,-0.075,-0.056,-0.31
197,-0.064,-0.044,-0.293
198,-0.043,-0.03,-0.26
199,-0.037,-0.012,-0.208
200,-0.007,0.004,-0.134
201,0.032,0.016,-0.031
202,0.091,0.019,0.107
203,0.09,0.025,0.267
204,-0.008,0.035,0.426
205,-0.105,0.046,0.571
206,-0.026,0.052,0.689
207,0.142,0.053,0.735
208,0.276,0.051,0.679
209,0.159,0.05,0.522
210,0.046,0.046,0.341
211,-0.007,0.034,0.174
212,0.017,0.017,0.038
213,0.039,0.004,-0.075
214,0.014,-0.004,-0.168
215,-0.027,-0.01,-0.236
216,-0.06,-0.021,-0.279
217,-0.074,-0.035,-0.303
218,-0.076,-0.048,-0.315
219,-0.088,-0.059,-0.322
220,-0.087,-0.067,-0.324
221,-0.092,-0.072,-0.325
222,-0.093,-0.075,-0.324
223,-0.09,-0.074,-0.323
224,-0.08,-0.07,-0.321
225,-0.08,-0.063,-0.316
226,-0.07,-0.054,-0.303
227,-0.064,-0.044,-0.281
228,-0.047,-0.036,-0.242
229,-0.021,-0.028,-0.179
230,-0.011,-0.016,-0.091
231,-0.03,0.002,0.02
232,-0.009,0.02,0.16
233,0.053,0.032,0.331
234,0.168,0.035,0.518
235,0.174,0.037,0.667
236,0.028,0.041,0.728
237,-0.116,0.044,0.693
238,-0.051,0.039,0.593
239,0.093,0.033,0.454
240,0.187,0.027,0.293
241,0.118,0.026,0.121
242,0.04,0.021,-0.019
243,-0.013,0.008,-0.126
244,-0.032,-0.01,-0.203
245,-0.041,-0.026,-0.257
246,-0.063,-0.04,-0.291
247,-0.082,-0.051,-0.31
248,-0.087,-0.06,-0.319
249,-0.091,-0.068,-0.323
250,-0.085,-0.074,-0.323
251,-0.084,-0.075,-0.323
252,-0.084,-0.074,-0.322
253,-0.083,-0.069,-0.321
254,-0.082,-0.062,-0.318
255,-0.077,-0.052,-0.31
256,-0.053,-0.04,-0.291
257,-0.044,-0.026,-0.262
258,-0.037,-0.009,-0.214
259,-0.018,0.006,-0.144
260,0.014,0.016,-0.045
261,0.054,0.022,0.089
262,0.057,0.032,0.248
263,-0.038,0.048,0.408
264,-0.044,0.061,0.57
265,0.047,0.068,0.704
266,0.287,0.068,0.777
267,0.303,0.068,0.714
268,0.166,0.067,0.553
269,0.032,0.062,0.366
270,0.003,0.047,0.197
271,0.028,0.03,0.054
272,0.047,0.017,-0.065
273,0.001,0.01,-0.165
274,-0.04,0.001,-0.235
275,-0.057,-0.012,-0.277
276,-0.069,-0.028,-0.301
277,-0.073,-0.043,-0.313
278,-0.081,-0.056,-0.319
279,-0.088,-0.065,-0.321
280,-0.086,-0.072,-0.321
281,-0.087,-0.074,-0.321
282,-0.081,-0.074,-0.32
283,-0.079,-0.07,-0.319
284,-0.07,-0.063,-0.313
285,-0.064,-0.053,-0.302
286,-0.061,-0.041,-0.281
287,-0.047,-0.03,-0.244
288,-0.014,-0.017,-0.181
289,-0.026,0.001,-0.1
290,-0.031,0.023,0.009
291,0.005,0.043,0.151
292,0.107,0.052,0.329
293,0.215,0.056,0.519
294,0.185,0.06,0.675
295,-0.006,0.065,0.743
296,-0.076,0.067,0.729
297,-0.001,0.063,0.631
298,0.187,0.057,0.493
299,0.224,0.055,0.316
300,0.142,0.056,0.137
301,0.043,0.049,-0.011
302,-0.001,0.031,-0.12
303,-0.017,0.009,-0.199
304,-0.03,-0.01,-0.254
305,-0.061,-0.025,-0.289
306,-0.07,-0.039,-0.306
307,-0.078,-0.051,-0.315
308,-0.08,-0.062,-0.318
309,-0.079,-0.069,-0.318
310,-0.075,-0.073,-0.317
311,-0.079,-0.073,-0.317
312,-0.079,-0.069,-0.317
313,-0.078,-0.062,-0.315
314,-0.07,-0.054,-0.307
315,-0.061,-0.042,-0.291
316,-0.058,-0.026,-0.263
317,-0.049,-0.009,-0.217
318,-0.029,0.005,-0.149
319,0.008,0.015,-0.049
320,0.051,0.022,0.085
321,-0.006,0.036,0.237
322,-0.066,0.052,0.402
323,-0.037,0.066,0.572
324,0.157,0.072,0.733
325,0.365,0.073,0.812
326,0.347,0.075,0.745
327,0.131,0.076,0.569
328,0.017,0.067,0.379
329,-0.0,0.052,0.205
330,0.049,0.036,0.059
331,0.034,0.027,-0.068
332,-0.005,0.019,-0.166
333,-0.046,0.008,-0.234
334,-0.059,-0.008,-0.275
335,-0.067,-0.026,-0.297
336,-0.069,-0.043,-0.309
337,-0.076,-0.055,-0.314
338,-0.077,-0.064,-0.315
339,-0.08,-0.071,-0.316
340,-0.08,-0.073,-0.315
341,-0.077,-0.072,-0.314
342,-0.068,-0.067,-0.313
343,-0.072,-0.058,-0.309
344,-0.066,-0.047,-0.298
345,-0.053,-0.035,-0.277
346,-0.037,-0.022,-0.241
347,-0.032,-0.005,-0.184
348,-0.046,0.017,-0.104
349,-0.036,0.042,0.006
350,0.041,0.061,0.154
351,0.165,0.068,0.338
352,0.268,0.07,0.533
353,0.135,0.075,0.679
354,-0.018,0.081,0.762
355,-0.035,0.082,0.747
356,0.129,0.078,0.652
357,0.256,0.076,0.499
358,0.232,0.075,0.31
359,0.108,0.073,0.126
360,0.021,0.057,-0.019
361,-0.021,0.033,-0.126
362,-0.024,0.008,-0.202
363,-0.039,-0.013,-0.254
364,-0.065,-0.03,-0.287
365,-0.074,-0.046,-0.302
366,-0.079,-0.06,-0.311
367,-0.078,-0.07,-0.313
368,-0.074,-0.076,-0.313
369,-0.081,-0.078,-0.313
370,-0.079,-0.075,-0.312
371,-0.082,-0.069,-0.312
372,-0.075,-0.06,-0.309
373,-0.07,-0.047,-0.302
374,-0.059,-0.03,-0.286
375,-0.059,-0.009,-0.259
376,-0.069,0.014,-0.216
377,-0.042,0.037,-0.148
378,0.014,0.059,-0.044
379,0.036,0.08,0.086
380,-0.001,0.098,0.238
381,-0.017,0.114,0.407
382,0.13,0.126,0.589
383,0.334,0.134,0.752
384,0.52,0.137,0.828
385,0.307,0.136,0.727
386,0.117,0.13,0.554
387,0.014,0.119,0.366
388,0.04,0.103,0.2
389,0.06,0.083,0.051
390,0.034,0.06,-0.073
391,-0.025,0.033,-0.169
392,-0.056,0.005,-0.231
393,-0.061,-0.024,-0.27
394,-0.062,-0.051,-0.292
395,-0.072,-0.076,-0.304
396,-0.078,-0.095,-0.308
397,-0.082,-0.106,-0.31
398,-0.081,-0.107,-0.309
399,-0.08,-0.093,-0.309
400,-0.076,-0.062,-0.308
