lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.556,0.55,0.864
2,0.161,0.39,0.65
3,0.007,0.257,0.44
4,0.051,0.147,0.253
5,0.089,0.06,0.085
6,0.047,-0.009,-0.061
7,-0.009,-0.061,-0.17
8,-0.057,-0.098,-0.245
9,-0.058,-0.122,-0.29
10,-0.05,-0.135,-0.316
11,-0.058,-0.139,-0.332
12,-0.072,-0.135,-0.341
13,-0.077,-0.124,-0.344
14,-0.076,-0.109,-0.344
15,-0.069,-0.09,-0.343
16,-0.059,-0.068,-0.341
17,-0.068,-0.044,-0.341
18,-0.075,-0.02,-0.337
19,-0.067,0.005,-0.326
20,-0.054,0.028,-0.305
21,-0.037,0.05,-0.268
22,-0.049,0.07,-0.209
23,-0.032,0.088,-0.121
24,0.007,0.104,-0.001
25,0.113,0.116,0.163
26,0.266,0.111,0.368
27,0.347,0.11,0.58
28,0.17,0.116,0.734
29,-0.013,0.122,0.827
30,0.03,0.12,0.828
31,0.267,0.114,0.736
32,0.386,0.109,0.571
33,0.228,0.108,0.352
34,0.061,0.1,0.151
35,-0.024,0.078,-0.007
36,-0.025,0.048,-0.121
37,-0.018,0.021,-0.205
38,-0.037,0.001,-0.267
39,-0.059,-0.015,-0.305
40,-0.07,-0.032,-0.325
41,-0.068,-0.047,-0.334
42,-0.064,-0.06,-0.338
43,-0.063,-0.067,-0.34
44,-0.073,-0.07,-0.341
45,-0.082,-0.068,-0.342
46,-0.079,-0.063,-0.341
47,-0.071,-0.055,-0.337
48,-0.06,-0.04,-0.329
49,-0.062,-0.021,-0.315
50,-0.062,0.002,-0.289
51,-0.045,0.023,-0.243
52,0.004,0.039,-0.167
53,0.069,0.05,-0.057
54,0.065,0.064,0.08
55,0.013,0.085,0.241
56,0.006,0.105,0.423
57,0.18,0.114,0.628
58,0.444,0.112,0.812
59,0.491,0.111,0.877
60,0.218,0.111,0.772
61,-0.023,0.107,0.59
62,-0.044,0.091,0.409
63,0.057,0.071,0.238
64,0.102,0.057,0.077
65,0.03,0.049,-0.066
66,-0.03,0.038,-0.171
67,-0.046,0.019,-0.239
68,-0.04,-0.003,-0.282
69,-0.042,-0.024,-0.31
70,-0.053,-0.04,-0.325
71,-0.069,-0.051,-0.334
72,-0.081,-0.061,-0.338
73,-0.076,-0.067,-0.338
74,-0.068,-0.07,-0.337
75,-0.067,-0.068,-0.337
76,-0.075,-0.061,-0.336
77,-0.077,-0.05,-0.332
78,-0.07,-0.037,-0.322
79,-0.05,-0.023,-0.301
80,-0.025,-0.006,-0.263
81,-0.02,0.016,-0.205
82,-0.015,0.042,-0.121
83,0.032,0.064,-0.005
84,0.142,0.072,0.155
85,0.26,0.071,0.35
86,0.23,0.074,0.537
87,0.025,0.082,0.677
88,-0.106,0.088,0.765
89,0.031,0.086,0.78
90,0.265,0.08,0.697
91,0.298,0.077,0.529
92,0.123,0.076,0.323
93,0.006,0.066,0.138
94,-0.033,0.043,-0.006
95,-0.01,0.018,-0.114
96,0.004,-0.002,-0.197
97,-0.03,-0.015,-0.259
98,-0.061,-0.027,-0.297
99,-0.063,-0.04,-0.317
100,-0.066,-0.052,-0.327
101,-0.063,-0.061,-0.331
102,-0.07,-0.066,-0.333
103,-0.081,-0.067,-0.336
104,-0.086,-0.064,-0.336
105,-0.079,-0.058,-0.334
106,-0.07,-0.048,-0.33
107,-0.065,-0.036,-0.323
108,-0.066,-0.019,-0.31
109,-0.057,-0.002,-0.283
110,-0.042,0.013,-0.24
111,0.011,0.022,-0.166
112,0.062,0.03,-0.062
113,0.048,0.043,0.067
114,-0.003,0.063,0.218
115,0.032,0.079,0.396
116,0.209,0.083,0.593
117,0.405,0.082,0.761
118,0.332,0.082,0.803
119,0.044,0.082,0.71
120,-0.086,0.076,0.557
121,-0.03,0.06,0.395
122,0.081,0.043,0.235
123,0.089,0.033,0.077
124,0.021,0.028,-0.059
125,-0.035,0.017,-0.159
126,-0.058,-0.002,-0.229
127,-0.055,-0.022,-0.275
128,-0.052,-0.038,-0.303
129,-0.065,-0.05,-0.32
130,-0.075,-0.06,-0.328
131,-0.078,-0.068,-0.331
132,-0.075,-0.073,-0.332
133,-0.074,-0.075,-0.331
134,-0.078,-0.072,-0.332
135,-0.084,-0.066,-0.331
136,-0.084,-0.056,-0.327
137,-0.071,-0.045,-0.317
138,-0.057,-0.032,-0.297
139,-0.043,-0.017,-0.262
140,-0.033,0.003,-0.207
141,-0.016,0.024,-0.127
142,0.042,0.04,-0.015
143,0.143,0.043,0.137
144,0.223,0.043,0.316
145,0.117,0.049,0.482
146,-0.075,0.059,0.62
147,-0.116,0.064,0.719
148,0.075,0.061,0.749
149,0.28,0.056,0.68
150,0.227,0.054,0.514
151,0.05,0.053,0.317
152,-0.036,0.04,0.145
153,-0.023,0.019,0.009
154,0.011,-0.0,-0.099
155,-0.005,-0.012,-0.187
156,-0.038,-0.02,-0.249
157,-0.057,-0.029,-0.287
158,-0.064,-0.04,-0.309
159,-0.067,-0.051,-0.321
160,-0.068,-0.06,-0.326
161,-0.082,-0.065,-0.329
162,-0.087,-0.067,-0.331
163,-0.087,-0.067,-0.331
164,-0.081,-0.063,-0.329
165,-0.074,-0.056,-0.326
166,-0.068,-0.046,-0.32
167,-0.068,-0.033,-0.307
168,-0.06,-0.019,-0.283
169,-0.029,-0.009,-0.24
170,0.009,-0.003,-0.172
171,0.037,0.004,-0.075
172,0.013,0.019,0.044
173,-0.024,0.039,0.187
174,0.03,0.051,0.357
175,0.206,0.054,0.548
176,0.344,0.052,0.707
177,0.154,0.054,0.75
178,-0.104,0.055,0.681
179,-0.131,0.049,0.558
180,0.001,0.036,0.415
181,0.126,0.027,0.26
182,0.105,0.025,0.099
183,0.033,0.024,-0.038
184,-0.019,0.014,-0.142
185,-0.025,-0.003,-0.214
186,-0.028,-0.021,-0.263
187,-0.047,-0.034,-0.296
188,-0.069,-0.045,-0.314
189,-0.078,-0.054,-0.322
190,-0.083,-0.063,-0.326
191,-0.076,-0.069,-0.327
192,-0.071,-0.072,-0.327
193,-0.077,-0.071,-0.328
194,-0.082,-0.067,-0.327
195,-0.077,-0.061,-0.323
196,-0.067,-0.052,-0.313
197,-0.053,-0.043,-0.295
198,-0.04,-0.03,-0.263
199,-0.032,-0.014,-0.211
200,-0.017,0.003,-0.137
201,0.03,0.012,-0.033
202,0.097,0.012,0.108
203,0.101,0.014,0.27
204,-0.033,0.025,0.425
205,-0.16,0.037,0.569
206,-0.096,0.043,0.688
207,0.144,0.042,0.745
208,0.311,0.041,0.689
209,0.183,0.043,0.53
210,0.019,0.041,0.342
211,-0.029,0.029,0.174
212,0.012,0.012,0.036
213,0.04,-0.0,-0.079
214,0.011,-0.006,-0.173
215,-0.027,-0.009,-0.24
216,-0.056,-0.018,-0.282
217,-0.065,-0.031,-0.305
218,-0.067,-0.043,-0.316
219,-0.074,-0.052,-0.323
220,-0.082,-0.059,-0.326
221,-0.086,-0.064,-0.327
222,-0.082,-0.065,-0.327
223,-0.075,-0.065,-0.325
224,-0.065,-0.061,-0.322
225,-0.068,-0.055,-0.318
226,-0.065,-0.046,-0.306
227,-0.057,-0.038,-0.284
228,-0.039,-0.032,-0.244
229,-0.009,-0.026,-0.181
230,-0.006,-0.016,-0.092
231,-0.04,0.003,0.019
232,-0.044,0.022,0.158
233,0.043,0.033,0.331
234,0.191,0.034,0.523
235,0.209,0.035,0.676
236,0.022,0.039,0.734
237,-0.145,0.042,0.695
238,-0.084,0.037,0.594
239,0.101,0.029,0.46
240,0.206,0.025,0.299
241,0.125,0.026,0.125
242,0.025,0.024,-0.022
243,-0.018,0.013,-0.128
244,-0.025,-0.005,-0.204
245,-0.033,-0.021,-0.257
246,-0.053,-0.032,-0.291
247,-0.072,-0.042,-0.31
248,-0.082,-0.052,-0.319
249,-0.081,-0.06,-0.322
250,-0.074,-0.066,-0.322
251,-0.075,-0.069,-0.323
252,-0.078,-0.068,-0.323
253,-0.08,-0.064,-0.323
254,-0.075,-0.058,-0.319
255,-0.061,-0.051,-0.31
256,-0.045,-0.042,-0.293
257,-0.038,-0.028,-0.263
258,-0.038,-0.013,-0.216
259,-0.021,0.002,-0.146
260,0.01,0.009,-0.046
261,0.065,0.013,0.089
262,0.046,0.021,0.246
263,-0.066,0.037,0.403
264,-0.121,0.051,0.56
265,0.009,0.056,0.702
266,0.269,0.055,0.778
267,0.328,0.055,0.722
268,0.163,0.056,0.558
269,0.009,0.053,0.369
270,-0.01,0.039,0.2
271,0.038,0.022,0.056
272,0.052,0.011,-0.066
273,0.003,0.007,-0.165
274,-0.044,0.0,-0.235
275,-0.058,-0.012,-0.276
276,-0.065,-0.026,-0.299
277,-0.068,-0.04,-0.312
278,-0.073,-0.051,-0.317
279,-0.079,-0.059,-0.32
280,-0.083,-0.064,-0.321
281,-0.08,-0.067,-0.321
282,-0.073,-0.067,-0.319
283,-0.07,-0.065,-0.317
284,-0.072,-0.059,-0.313
285,-0.067,-0.051,-0.302
286,-0.062,-0.042,-0.282
287,-0.037,-0.033,-0.243
288,-0.008,-0.024,-0.181
289,-0.019,-0.008,-0.099
290,-0.05,0.013,0.006
291,-0.028,0.033,0.145
292,0.079,0.041,0.324
293,0.223,0.042,0.52
294,0.195,0.044,0.676
295,-0.023,0.05,0.745
296,-0.141,0.052,0.723
297,-0.017,0.047,0.633
298,0.181,0.041,0.496
299,0.217,0.04,0.319
300,0.11,0.043,0.136
301,0.02,0.037,-0.013
302,-0.017,0.02,-0.12
303,-0.023,-0.001,-0.199
304,-0.031,-0.019,-0.252
305,-0.056,-0.033,-0.287
306,-0.076,-0.045,-0.306
307,-0.08,-0.056,-0.314
308,-0.079,-0.065,-0.317
309,-0.074,-0.071,-0.318
310,-0.075,-0.073,-0.318
311,-0.078,-0.072,-0.318
312,-0.081,-0.067,-0.317
313,-0.076,-0.061,-0.314
314,-0.062,-0.052,-0.306
315,-0.053,-0.04,-0.29
316,-0.047,-0.025,-0.262
317,-0.049,-0.007,-0.217
318,-0.041,0.008,-0.151
319,0.004,0.016,-0.051
320,0.055,0.023,0.085
321,0.003,0.035,0.237
322,-0.092,0.053,0.399
323,-0.061,0.067,0.568
324,0.155,0.072,0.732
325,0.401,0.072,0.818
326,0.355,0.074,0.745
327,0.139,0.077,0.574
328,-0.005,0.069,0.382
329,0.002,0.053,0.211
330,0.052,0.036,0.062
331,0.041,0.026,-0.066
332,-0.009,0.02,-0.164
333,-0.048,0.008,-0.232
334,-0.058,-0.008,-0.272
335,-0.061,-0.026,-0.295
336,-0.063,-0.042,-0.307
337,-0.071,-0.053,-0.313
338,-0.08,-0.062,-0.316
339,-0.084,-0.068,-0.317
340,-0.079,-0.071,-0.316
341,-0.072,-0.07,-0.315
342,-0.072,-0.066,-0.313
343,-0.072,-0.058,-0.309
344,-0.071,-0.047,-0.299
345,-0.057,-0.036,-0.278
346,-0.041,-0.024,-0.241
347,-0.03,-0.009,-0.183
348,-0.045,0.014,-0.104
349,-0.05,0.039,0.005
350,0.021,0.057,0.153
351,0.17,0.063,0.34
352,0.299,0.064,0.538
353,0.17,0.068,0.682
354,-0.042,0.074,0.759
355,-0.07,0.075,0.745
356,0.108,0.07,0.654
357,0.269,0.065,0.507
358,0.213,0.066,0.313
359,0.084,0.066,0.128
360,-0.006,0.051,-0.019
361,-0.027,0.027,-0.124
362,-0.03,0.002,-0.201
363,-0.046,-0.019,-0.253
364,-0.066,-0.035,-0.285
365,-0.077,-0.049,-0.302
366,-0.082,-0.063,-0.31
367,-0.076,-0.073,-0.313
368,-0.07,-0.079,-0.313
369,-0.077,-0.08,-0.314
370,-0.082,-0.078,-0.314
371,-0.083,-0.072,-0.313
372,-0.077,-0.063,-0.309
373,-0.069,-0.051,-0.302
374,-0.061,-0.034,-0.286
375,-0.062,-0.014,-0.26
376,-0.072,0.008,-0.218
377,-0.041,0.03,-0.15
378,0.016,0.051,-0.047
379,0.046,0.071,0.087
380,-0.005,0.088,0.238
381,-0.048,0.103,0.404
382,0.065,0.114,0.583
383,0.319,0.121,0.751
384,0.529,0.125,0.832
385,0.328,0.123,0.732
386,0.07,0.117,0.553
387,-0.014,0.107,0.368
388,0.028,0.092,0.203
389,0.063,0.073,0.054
390,0.027,0.051,-0.074
391,-0.028,0.026,-0.169
392,-0.057,-0.001,-0.231
393,-0.062,-0.028,-0.269
394,-0.061,-0.053,-0.29
395,-0.067,-0.076,-0.302
396,-0.078,-0.094,-0.308
397,-0.084,-0.104,-0.311
398,-0.085,-0.103,-0.311
399,-0.077,-0.09,-0.31
400,-0.069,-0.059,-0.309
