lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.527,0.529,0.857
2,0.127,0.367,0.641
3,-0.038,0.233,0.428
4,0.021,0.124,0.248
5,0.082,0.038,0.084
6,0.042,-0.029,-0.06
7,-0.025,-0.079,-0.168
8,-0.069,-0.114,-0.241
9,-0.063,-0.136,-0.285
10,-0.057,-0.147,-0.312
11,-0.064,-0.149,-0.329
12,-0.083,-0.143,-0.338
13,-0.095,-0.131,-0.343
14,-0.091,-0.115,-0.342
15,-0.082,-0.095,-0.341
16,-0.072,-0.073,-0.339
17,-0.08,-0.049,-0.338
18,-0.084,-0.026,-0.333
19,-0.08,-0.002,-0.322
20,-0.06,0.02,-0.3
21,-0.031,0.04,-0.261
22,-0.05,0.059,-0.204
23,-0.044,0.075,-0.119
24,-0.01,0.088,-0.004
25,0.101,0.098,0.158
26,0.276,0.091,0.363
27,0.352,0.088,0.576
28,0.149,0.092,0.728
29,-0.064,0.098,0.816
30,-0.026,0.097,0.819
31,0.21,0.089,0.73
32,0.345,0.084,0.566
33,0.195,0.084,0.344
34,0.032,0.078,0.145
35,-0.05,0.056,-0.008
36,-0.038,0.025,-0.118
37,-0.024,-0.003,-0.202
38,-0.049,-0.022,-0.264
39,-0.075,-0.037,-0.302
40,-0.086,-0.052,-0.323
41,-0.081,-0.066,-0.333
42,-0.073,-0.076,-0.336
43,-0.074,-0.081,-0.338
44,-0.086,-0.082,-0.34
45,-0.099,-0.078,-0.341
46,-0.093,-0.071,-0.339
47,-0.078,-0.061,-0.333
48,-0.062,-0.046,-0.324
49,-0.064,-0.026,-0.309
50,-0.065,-0.002,-0.283
51,-0.054,0.02,-0.239
52,-0.008,0.035,-0.165
53,0.064,0.043,-0.055
54,0.065,0.056,0.081
55,-0.014,0.076,0.236
56,-0.026,0.096,0.417
57,0.161,0.105,0.628
58,0.476,0.102,0.82
59,0.514,0.101,0.885
60,0.225,0.101,0.774
61,-0.043,0.097,0.587
62,-0.076,0.081,0.401
63,0.03,0.06,0.231
64,0.091,0.044,0.076
65,0.013,0.037,-0.066
66,-0.043,0.027,-0.169
67,-0.06,0.008,-0.237
68,-0.048,-0.014,-0.28
69,-0.049,-0.034,-0.307
70,-0.06,-0.049,-0.323
71,-0.081,-0.06,-0.333
72,-0.095,-0.068,-0.338
73,-0.087,-0.074,-0.337
74,-0.074,-0.076,-0.335
75,-0.072,-0.074,-0.333
76,-0.08,-0.066,-0.333
77,-0.084,-0.055,-0.329
78,-0.073,-0.041,-0.318
79,-0.051,-0.027,-0.296
80,-0.017,-0.011,-0.257
81,-0.014,0.013,-0.201
82,-0.02,0.04,-0.12
83,0.017,0.063,-0.007
84,0.143,0.071,0.153
85,0.27,0.068,0.348
86,0.245,0.069,0.537
87,0.015,0.077,0.674
88,-0.122,0.083,0.758
89,-0.005,0.081,0.773
90,0.258,0.073,0.696
91,0.305,0.071,0.527
92,0.12,0.069,0.314
93,-0.013,0.059,0.13
94,-0.05,0.035,-0.009
95,-0.013,0.008,-0.112
96,0.002,-0.012,-0.193
97,-0.037,-0.025,-0.256
98,-0.069,-0.036,-0.295
99,-0.074,-0.048,-0.316
100,-0.07,-0.06,-0.325
101,-0.067,-0.068,-0.33
102,-0.072,-0.072,-0.332
103,-0.088,-0.07,-0.334
104,-0.094,-0.066,-0.334
105,-0.086,-0.058,-0.331
106,-0.069,-0.049,-0.326
107,-0.062,-0.035,-0.319
108,-0.064,-0.018,-0.305
109,-0.064,0.001,-0.281
110,-0.048,0.017,-0.238
111,0.01,0.026,-0.164
112,0.071,0.032,-0.059
113,0.055,0.045,0.066
114,-0.001,0.065,0.213
115,0.031,0.081,0.387
116,0.231,0.085,0.586
117,0.428,0.082,0.754
118,0.355,0.081,0.795
119,0.034,0.082,0.698
120,-0.112,0.075,0.545
121,-0.054,0.058,0.384
122,0.089,0.039,0.231
123,0.093,0.029,0.075
124,0.01,0.023,-0.061
125,-0.055,0.011,-0.16
126,-0.074,-0.009,-0.228
127,-0.062,-0.03,-0.273
128,-0.055,-0.047,-0.301
129,-0.07,-0.059,-0.318
130,-0.085,-0.069,-0.327
131,-0.091,-0.076,-0.331
132,-0.082,-0.081,-0.33
133,-0.078,-0.083,-0.329
134,-0.083,-0.08,-0.329
135,-0.09,-0.072,-0.329
136,-0.087,-0.061,-0.324
137,-0.074,-0.048,-0.314
138,-0.054,-0.034,-0.293
139,-0.036,-0.018,-0.258
140,-0.033,0.004,-0.205
141,-0.028,0.027,-0.129
142,0.031,0.042,-0.02
143,0.141,0.045,0.13
144,0.243,0.044,0.311
145,0.129,0.051,0.473
146,-0.075,0.061,0.606
147,-0.126,0.067,0.7
148,0.097,0.063,0.733
149,0.295,0.057,0.667
150,0.225,0.055,0.5
151,0.034,0.053,0.303
152,-0.049,0.04,0.136
153,-0.026,0.018,0.007
154,0.018,-0.002,-0.097
155,0.0,-0.015,-0.184
156,-0.042,-0.023,-0.248
157,-0.068,-0.033,-0.286
158,-0.069,-0.045,-0.308
159,-0.072,-0.056,-0.319
160,-0.069,-0.065,-0.324
161,-0.083,-0.069,-0.328
162,-0.092,-0.07,-0.329
163,-0.095,-0.069,-0.329
164,-0.083,-0.065,-0.326
165,-0.073,-0.057,-0.322
166,-0.067,-0.046,-0.316
167,-0.07,-0.031,-0.304
168,-0.068,-0.016,-0.281
169,-0.034,-0.005,-0.238
170,0.015,0.001,-0.17
171,0.051,0.009,-0.074
172,0.024,0.025,0.043
173,-0.02,0.045,0.18
174,0.036,0.057,0.346
175,0.219,0.059,0.537
176,0.357,0.057,0.696
177,0.167,0.06,0.733
178,-0.082,0.061,0.666
179,-0.135,0.055,0.545
180,0.008,0.041,0.406
181,0.133,0.029,0.254
182,0.108,0.025,0.094
183,0.017,0.022,-0.043
184,-0.037,0.01,-0.143
185,-0.038,-0.008,-0.212
186,-0.029,-0.027,-0.261
187,-0.046,-0.04,-0.293
188,-0.073,-0.051,-0.313
189,-0.088,-0.06,-0.322
190,-0.087,-0.069,-0.325
191,-0.079,-0.075,-0.325
192,-0.073,-0.078,-0.324
193,-0.081,-0.076,-0.325
194,-0.087,-0.07,-0.324
195,-0.087,-0.061,-0.321
196,-0.076,-0.051,-0.311
197,-0.053,-0.04,-0.291
198,-0.039,-0.026,-0.259
199,-0.039,-0.008,-0.209
200,-0.026,0.011,-0.138
201,0.028,0.021,-0.036
202,0.122,0.022,0.105
203,0.143,0.025,0.266
204,0.013,0.036,0.418
205,-0.133,0.049,0.556
206,-0.077,0.055,0.673
207,0.148,0.053,0.73
208,0.316,0.05,0.681
209,0.182,0.051,0.519
210,0.016,0.05,0.331
211,-0.031,0.037,0.168
212,0.021,0.018,0.036
213,0.05,0.003,-0.077
214,0.018,-0.004,-0.171
215,-0.033,-0.009,-0.238
216,-0.068,-0.02,-0.28
217,-0.072,-0.034,-0.303
218,-0.067,-0.047,-0.314
219,-0.072,-0.057,-0.321
220,-0.082,-0.063,-0.324
221,-0.092,-0.067,-0.326
222,-0.088,-0.068,-0.325
223,-0.078,-0.066,-0.323
224,-0.066,-0.061,-0.32
225,-0.066,-0.053,-0.314
226,-0.071,-0.042,-0.303
227,-0.069,-0.03,-0.281
228,-0.043,-0.022,-0.241
229,0.006,-0.015,-0.176
230,0.028,-0.004,-0.086
231,-0.022,0.015,0.019
232,-0.043,0.035,0.151
233,0.047,0.046,0.321
234,0.218,0.048,0.517
235,0.254,0.049,0.671
236,0.058,0.054,0.726
237,-0.133,0.056,0.687
238,-0.069,0.05,0.591
239,0.114,0.041,0.457
240,0.218,0.035,0.295
241,0.123,0.036,0.119
242,0.019,0.032,-0.026
243,-0.028,0.019,-0.13
244,-0.025,-0.002,-0.203
245,-0.032,-0.021,-0.255
246,-0.053,-0.035,-0.289
247,-0.076,-0.046,-0.308
248,-0.087,-0.057,-0.318
249,-0.087,-0.067,-0.321
250,-0.076,-0.074,-0.321
251,-0.076,-0.077,-0.321
252,-0.082,-0.076,-0.322
253,-0.09,-0.071,-0.322
254,-0.086,-0.063,-0.318
255,-0.066,-0.054,-0.307
256,-0.044,-0.044,-0.289
257,-0.04,-0.028,-0.26
258,-0.048,-0.01,-0.214
259,-0.033,0.007,-0.145
260,0.016,0.017,-0.045
261,0.083,0.021,0.09
262,0.064,0.031,0.245
263,-0.073,0.048,0.398
264,-0.114,0.062,0.556
265,0.021,0.068,0.697
266,0.315,0.066,0.779
267,0.367,0.066,0.724
268,0.186,0.069,0.555
269,0.016,0.065,0.365
270,-0.011,0.049,0.198
271,0.046,0.031,0.057
272,0.061,0.019,-0.063
273,0.011,0.013,-0.162
274,-0.045,0.005,-0.233
275,-0.065,-0.008,-0.275
276,-0.066,-0.025,-0.298
277,-0.068,-0.041,-0.31
278,-0.077,-0.053,-0.317
279,-0.088,-0.062,-0.321
280,-0.093,-0.068,-0.322
281,-0.088,-0.072,-0.321
282,-0.072,-0.072,-0.318
283,-0.069,-0.069,-0.315
284,-0.073,-0.062,-0.311
285,-0.079,-0.053,-0.301
286,-0.075,-0.042,-0.279
287,-0.042,-0.033,-0.239
288,-0.002,-0.022,-0.176
289,-0.014,-0.004,-0.095
290,-0.051,0.019,0.008
291,-0.028,0.041,0.145
292,0.098,0.05,0.324
293,0.258,0.051,0.526
294,0.225,0.054,0.684
295,-0.026,0.06,0.746
296,-0.141,0.062,0.723
297,-0.008,0.057,0.636
298,0.207,0.051,0.5
299,0.242,0.05,0.319
300,0.124,0.053,0.135
301,0.015,0.046,-0.014
302,-0.023,0.026,-0.121
303,-0.021,0.001,-0.197
304,-0.028,-0.019,-0.249
305,-0.059,-0.033,-0.284
306,-0.08,-0.046,-0.303
307,-0.084,-0.058,-0.312
308,-0.08,-0.068,-0.315
309,-0.073,-0.075,-0.315
310,-0.077,-0.078,-0.316
311,-0.084,-0.076,-0.316
312,-0.089,-0.07,-0.316
313,-0.082,-0.062,-0.311
314,-0.064,-0.053,-0.302
315,-0.049,-0.039,-0.285
316,-0.047,-0.022,-0.256
317,-0.062,-0.002,-0.213
318,-0.041,0.015,-0.145
319,0.008,0.024,-0.046
320,0.068,0.03,0.09
321,0.003,0.044,0.237
322,-0.092,0.064,0.397
323,-0.052,0.079,0.57
324,0.202,0.083,0.738
325,0.457,0.082,0.826
326,0.405,0.084,0.754
327,0.133,0.087,0.572
328,-0.025,0.079,0.376
329,-0.006,0.061,0.208
330,0.065,0.043,0.064
331,0.056,0.031,-0.062
332,-0.01,0.024,-0.162
333,-0.057,0.011,-0.23
334,-0.066,-0.007,-0.27
335,-0.065,-0.027,-0.293
336,-0.067,-0.045,-0.305
337,-0.079,-0.057,-0.312
338,-0.09,-0.067,-0.315
339,-0.091,-0.073,-0.315
340,-0.083,-0.076,-0.314
341,-0.071,-0.076,-0.311
342,-0.07,-0.071,-0.309
343,-0.077,-0.062,-0.304
344,-0.078,-0.05,-0.294
345,-0.06,-0.037,-0.272
346,-0.035,-0.025,-0.233
347,-0.021,-0.007,-0.175
348,-0.045,0.018,-0.098
349,-0.061,0.046,0.005
350,0.011,0.066,0.15
351,0.181,0.071,0.338
352,0.327,0.07,0.544
353,0.19,0.075,0.689
354,-0.028,0.082,0.762
355,-0.071,0.084,0.746
356,0.119,0.078,0.658
357,0.285,0.073,0.508
358,0.231,0.074,0.31
359,0.086,0.073,0.123
360,-0.01,0.057,-0.021
361,-0.03,0.03,-0.123
362,-0.024,0.003,-0.196
363,-0.043,-0.019,-0.249
364,-0.068,-0.036,-0.281
365,-0.083,-0.052,-0.299
366,-0.082,-0.066,-0.307
367,-0.078,-0.077,-0.31
368,-0.07,-0.083,-0.31
369,-0.084,-0.084,-0.312
370,-0.092,-0.08,-0.312
371,-0.095,-0.074,-0.311
372,-0.082,-0.064,-0.306
373,-0.066,-0.051,-0.296
374,-0.058,-0.033,-0.28
375,-0.063,-0.01,-0.253
376,-0.078,0.015,-0.212
377,-0.046,0.039,-0.144
378,0.026,0.062,-0.041
379,0.052,0.083,0.09
380,0.002,0.102,0.238
381,-0.045,0.118,0.401
382,0.091,0.13,0.584
383,0.369,0.138,0.755
384,0.581,0.141,0.837
385,0.347,0.139,0.732
386,0.085,0.132,0.552
387,-0.021,0.119,0.363
388,0.032,0.102,0.2
389,0.069,0.081,0.054
390,0.027,0.056,-0.072
391,-0.039,0.027,-0.166
392,-0.069,-0.002,-0.227
393,-0.067,-0.032,-0.264
394,-0.062,-0.061,-0.286
395,-0.067,-0.086,-0.299
396,-0.084,-0.104,-0.306
397,-0.095,-0.114,-0.31
398,-0.094,-0.113,-0.31
399,-0.083,-0.095,-0.307
400,-0.071,-0.059,-0.305
