gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1785,66,1.22387194633484,31.5876903533936,65.7443313598633,3670176,1785,28,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-04-13 20:19:07.772748,91.91593404373742,69.19133511374304,55.86842819985735,1.1740069471157124e-07,1.0,-69.21,3.5496478698597698,-69.46,0.701,1.0269,1.3924,0.581,0.6521,0.711,0
539,npp,111,2609,0.631223380565643,31.5891952514648,65.7437973022461,3670176,111,2107,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-04-14 21:40:56.254704,-76.08924779855451,30.999362789121243,27.134916614563007,0.00016173283428732463,14.0,31.0,1.2365102219381485,30.36,0.4798,0.6857,0.8696,0.87,0.5525,0.5492,0
103338,npp,855,2222,0.500208377838135,31.5900077819824,65.7400436401367,3670176,855,1781,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-04-20 21:28:22.316735,-77.71141506682926,10.930787387427332,9.666996232624015,5.335329922543097e-24,12.0,10.89,1.015504800579495,10.15,0.4302,0.5602,0.7708,1.0649,0.5375,0.5327,0
103574,npp,2456,1043,0.793983221054077,31.5873260498047,65.7398071289062,3670176,2456,766,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-04-22 20:50:38.067672,96.19719956001599,47.0284638086373,40.38707376498202,2.87070440110724e-24,6.0,-47.09,1.646109783506203,-47.51,0.5354,0.7967,1.1338,0.7488,0.5949,0.5945,0
103694,npp,1682,455,0.860198140144348,31.585844039917,65.7421340942383,3670176,1685,267,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-04-23 20:31:42.390384,93.87027289209342,62.22373637304652,51.58243891669832,2.431063577368887e-22,3.0,-62.26,2.6065528283652384,-62.52,0.6126,0.8617,1.5642,0.6923,0.596,0.5955,0
103702,npp,594,3566,0.970615863800049,31.5892601013184,65.7439346313477,3670176,597,2894,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-04-23 22:12:06.992516,-72.76425430723101,61.09828359639891,50.83351028595522,1.6828998002291315e-22,20.0,61.11,2.5331140255951103,60.8,0.8113,1.037,1.413,0.5753,0.5704,0.5584,0
103818,npp,3004,2996,0.731628596782684,31.5845470428467,65.7397308349609,3670176,3003,2413,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-04-24 21:53:21.992990,-74.60343603499604,46.03022301796951,39.595853234702766,5.13681724451443e-22,17.0,46.04,1.5732132722552272,45.585,0.5505,0.7534,0.9927,0.7918,0.5827,0.5793,0
103936,npp,2298,2415,0.688186526298523,31.5866508483887,65.7443237304688,3670176,2298,1954,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-04-25 21:34:35.213454,-77.1642777235358,21.522158633363997,18.958593711837057,2.8619402014948096e-20,13.0,21.51,1.0837787002826917,20.845,0.4198,0.6254,0.8167,0.954,0.6546,0.6565,0
104170,npp,842,1241,0.355373591184616,31.5854911804199,65.7426605224609,3670176,841,923,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-04-27 20:56:52.755325,96.49217998360393,40.08548951436693,34.766068578695794,3.948298593004719e-13,7.0,-40.13,1.4276677814245327,-40.59,0.5062,0.748,0.9916,0.7976,0.3216,0.2835,0
104287,npp,75,648,0.596352458000183,31.5854530334473,65.7412033081055,3670176,74,431,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-04-28 20:37:57.080368,94.43307388409895,57.953830787198584,48.642071986289544,4.0284932037769846e-08,4.0,-58.0,2.2013981571160284,-58.29,0.5964,0.8776,1.0945,0.6798,0.4688,0.4054,0
104414,npp,1359,3188,0.708345770835876,31.5879077911377,65.7384643554688,3670176,1357,2540,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-04-29 21:59:33.124904,-74.17253126640901,51.85615107307999,44.146128678246136,4.91224286856326e-12,18.0,51.87,1.847645286154319,51.47,0.5851,0.8497,1.1578,0.7021,0.5201,0.4973,0
107573,npp,1379,1238,0.418993085622787,31.5858020782471,65.7437515258789,3670176,1380,921,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-13 20:56:41.299688,97.26233876295686,40.189973225946,34.85270567569438,0.00031091820708077146,7.0,-40.25,1.4276677814245327,-40.59,0.5062,0.748,0.9916,0.7976,0.3662,0.3342,0
107744,npp,610,645,0.701814472675323,31.5877723693848,65.7394866943359,3670176,613,428,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-14 20:37:45.634532,94.63726233362173,58.03902357222194,48.70326059908516,2.6267116406425255e-08,4.0,-58.08,2.2013981571160284,-58.29,0.5964,0.8776,1.0945,0.6798,0.5167,0.4771,0
108103,npp,1193,2604,0.752914249897003,31.586784362793,65.7453994750977,3670176,1193,2103,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-16 21:40:34.923011,-76.11519108566947,30.76914883064086,26.93899285513441,1.0063249294825754e-08,14.0,30.77,1.2365102219381485,30.36,0.4798,0.6857,0.8696,0.87,0.6509,0.655,0
108281,npp,483,2022,0.539493829011917,31.5883731842041,65.745231628418,3670176,483,1589,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-17 21:21:46.380073,105.79422887353107,0.668563935940627,0.5920500480088896,1.038442832149335e-13,11.0,-0.74,1.0,-1.25,0.4312,0.5966,0.8302,1.0,0.5395,0.5395,0
108455,npp,2820,1434,0.505663126707077,31.5897121429443,65.7391662597656,3670176,2821,1077,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-18 21:02:54.277187,98.04602680577086,32.098932621376804,28.070679457842623,3.636871699515077e-18,8.0,-32.16,1.2365102219381485,-32.455,0.4493,0.6425,0.9328,0.9285,0.4859,0.4695,0
108632,npp,2059,839,0.559888899326324,31.5884399414062,65.7453155517578,3670176,2058,630,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-19 20:43:58.615080,95.01122276392294,53.08066165904176,45.0697083127398,6.901677648138674e-22,5.0,-53.13,1.9513309067639726,-53.31,0.5599,0.8229,1.2422,0.725,0.4618,0.4059,0
108645,npp,879,3932,1.40819215774536,31.5862216949463,65.7421569824219,3670176,885,3134,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-19 22:24:12.542997,-70.77871500532441,67.85927795700557,55.11701585616874,1.5052719672526224e-15,22.0,67.87,3.3166247903554,67.72,0.8845,1.1462,1.5021,0.5205,0.6756,0.733,0
108802,npp,1272,253,0.98852401971817,31.5881729125977,65.7415161132812,3670176,1272,130,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-20 20:25:01.170224,92.87463665540278,66.05325000285634,54.027496686576484,4.285634977093037e-26,2.0,-66.09,3.0,-66.22,0.6161,0.9212,1.3183,0.6476,0.619,0.6402,0
108816,npp,233,3373,1.019874274730682,31.5838184356689,65.7433242797852,3670176,233,2722,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-20 22:05:31.111118,-73.67487573737836,56.71986596660413,47.76187338011364,1.1219327048628874e-22,19.0,56.73,2.1127631471468895,56.515,0.745,0.9961,1.3209,0.5989,0.6078,0.6108,0
109157,npp,1927,2215,0.360216602683067,31.5904407501221,65.7428359985352,3670176,1927,1774,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-22 21:27:57.574480,-77.4313311651643,10.523833814802076,9.308023735713572,6.470469354841473e-23,12.0,10.5,1.0,10.15,0.4302,0.5602,0.7708,1.0649,0.3966,0.3836,0
109508,npp,431,1035,1.36557400226593,31.5893402099609,65.7383728027344,3670176,435,761,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-24 20:50:11.562525,95.57320798301772,47.30324600159983,40.60309521844696,1.0929576958799983e-20,6.0,-47.35,1.646109783506203,-47.51,0.5354,0.7967,1.1338,0.7488,0.9422,1.0226,0
109679,npp,2725,447,0.79099178314209,31.5859756469727,65.7403106689453,3670176,2726,261,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-25 20:31:15.874338,93.57744741732111,62.39107595935537,51.69081939443792,1.0594457335605792e-17,3.0,-62.42,2.6065528283652384,-62.52,0.6126,0.8617,1.5642,0.6923,0.5694,0.5476,0
109691,npp,1639,3557,0.96015739440918,31.5879383087158,65.7387008666992,3670176,1640,2887,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-25 22:11:40.477172,-72.79478613554681,60.91870872239181,50.70950724959939,1.5118005313150123e-22,20.0,60.93,2.5331140255951103,60.8,0.8113,1.037,1.413,0.5753,0.5663,0.5524,0
109866,npp,972,2988,0.449915558099747,31.5871734619141,65.7422180175781,3670176,971,2407,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-26 21:52:55.487537,-74.91003162698036,45.761347198299624,39.37909949158084,1.2437019841704458e-20,17.0,45.77,1.5732132722552272,45.585,0.5505,0.7534,0.9927,0.7918,0.4037,0.3563,0
2276,npp,278,2407,0.392989069223404,31.5880241394043,65.745719909668,3670176,278,1947,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-27 21:34:08.723213,-77.17046894389138,21.082972536358312,18.574969379528643,2.113822965295708e-17,13.0,21.08,1.0837787002826917,20.845,0.4198,0.6254,0.8167,0.954,0.3822,0.3749,0
110213,npp,2631,1822,0.645127356052399,31.5850868225098,65.7423248291016,3670176,2631,1399,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-28 21:15:18.399141,98.76223655623001,12.218955002354967,10.802188362574444,6.760488567471711e-13,10.0,-12.25,1.015504800579495,-12.54,0.3936,0.5773,0.7279,1.0333,0.6633,0.6666,0
110385,npp,1869,1232,0.775401651859283,31.5902729034424,65.7421112060547,3670176,1869,916,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-05-29 20:56:24.517274,96.37691203131638,40.42798968509551,35.046665835139,1.4593372457782165e-07,7.0,-40.47,1.4276677814245327,-40.59,0.5062,0.748,0.9916,0.7976,0.6158,0.6185,0
2933,npp,22,1815,0.562033236026764,31.5871334075928,65.7428512573242,3670176,22,1392,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-06-13 21:15:00.012276,99.69814135744647,12.592043405647134,11.130128272714362,0.000276335882123678,10.0,-12.65,1.015504800579495,-12.54,0.3936,0.5773,0.7279,1.0333,0.5815,0.5808,0
114267,npp,2347,1225,0.728370547294617,31.5855484008789,65.7390060424805,3670176,2346,910,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-06-14 20:56:06.140041,96.7521929828007,40.68209928041974,35.25287807687153,1.0957300905249568e-07,7.0,-40.74,1.4276677814245327,-40.59,0.5062,0.748,0.9916,0.7976,0.5829,0.581,0
114382,npp,1574,634,0.971872925758362,31.586124420166,65.7432174682617,3670176,1575,417,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-06-15 20:37:10.491608,94.45859316050111,58.30323031641467,48.8818633010666,9.705850680780034e-13,4.0,-58.34,2.2013981571160284,-58.29,0.5964,0.8776,1.0945,0.6798,0.6394,0.6607,0
114496,npp,774,49,1.57796585559845,31.5882930755615,65.742317199707,3670176,775,20,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-06-16 20:18:11.283771,92.0369998261156,69.45223772605641,56.00526488077795,3.0050067508879914e-17,1.0,-69.47,3.5496478698597698,-69.46,0.701,1.0269,1.3924,0.581,0.7518,0.9167,0
114731,npp,1454,2007,0.474614560604095,31.5851535797119,65.7393951416016,3670176,1453,1575,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-06-18 21:21:09.493559,76.79895260687609,1.737765068312009,1.5386513430302957,1.8863315019181814e-20,11.0,-1.59,1.0,-1.25,0.4312,0.5966,0.8302,1.0,0.4746,0.4746,0
114845,npp,714,1421,0.505407929420471,31.5885734558105,65.7439422607422,3670176,714,1067,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-06-19 21:02:17.403567,97.28036105480956,32.686656791187005,28.566300742430283,1.7282929110723176e-24,8.0,-32.74,1.2365102219381485,-32.455,0.4493,0.6425,0.9328,0.9285,0.4857,0.4693,0
114958,npp,3005,825,0.692825257778168,31.5873355865479,65.7388687133789,3670176,3003,615,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-06-20 20:43:21.751768,94.78350615305318,53.4678587685841,45.35404008813613,2.458535866228589e-24,5.0,-53.5,1.9513309067639726,-53.31,0.5599,0.8229,1.2422,0.725,0.5299,0.5023,0
115096,npp,503,2781,0.470099955797195,31.5864715576172,65.7439727783203,3670176,503,2236,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-06-22 21:46:08.734208,-75.88984805630746,38.290174277987404,33.276113135346996,6.101723058567571e-25,15.0,38.3,1.357151599901897,38.62,0.5154,0.7087,0.9319,0.8418,0.4207,0.3957,0
115209,npp,2870,2201,0.415555655956268,31.5845394134521,65.7436370849609,3670176,2870,1760,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-06-23 21:27:20.147767,-78.97820990617039,9.701947744026834,8.581659375353915,3.2181834250213523e-24,12.0,9.68,1.0,10.15,0.4302,0.5602,0.7708,1.0649,0.4519,0.4425,0
115321,npp,2138,1615,0.453870594501495,31.5898532867432,65.7418594360352,3670176,2138,1215,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-06-24 21:08:28.047216,98.23782455895547,23.471102335445618,20.64999208650378,5.653327667537282e-22,9.0,-23.52,1.1367971201176101,-23.05,0.4595,0.6119,0.845,0.9749,0.4575,0.4425,0
115436,npp,1366,1022,0.537233591079712,31.585168838501,65.7406463623047,3670176,1366,751,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-06-25 20:49:34.172063,96.20607424740021,47.725277963915,40.93089901374575,2.835307898129791e-18,6.0,-47.77,1.646109783506203,-47.51,0.5354,0.7967,1.1338,0.7488,0.439,0.4023,0
115564,npp,584,434,0.490611672401428,31.5841064453125,65.7431945800781,3670176,584,251,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-06-26 20:30:36.736848,93.48443496548072,62.66599461591693,51.86428965054518,2.4083465315876007e-13,3.0,-62.68,2.6065528283652384,-62.52,0.6126,0.8617,1.5642,0.6923,0.4542,0.3397,0
115828,npp,1236,2393,0.468913078308105,31.5889568328857,65.7451248168945,3670176,1237,1935,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-06-28 21:33:33.156568,-79.55206222587789,20.3725154558121,17.95334509304674,2.603277398952403e-11,13.0,20.35,1.0837787002826917,20.845,0.4198,0.6254,0.8167,0.954,0.4522,0.4473,0
115957,npp,528,1808,0.315651118755341,31.5886859893799,65.7381591796875,3670176,528,1386,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-06-29 21:14:42.836116,94.49810434785887,13.057990618673612,11.539893813404065,8.105761608418559e-05,10.0,-13.04,1.015504800579495,-12.54,0.3936,0.5773,0.7279,1.0333,0.3389,0.3262,0
121039,npp,1268,438,0.655765950679779,31.5861644744873,65.7402801513672,3670176,1270,254,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-12 20:30:40.442732,93.71349684942273,62.58543960926051,51.81118156927585,0.00047628585931199874,3.0,-62.6,2.6065528283652384,-62.52,0.6126,0.8617,1.5642,0.6923,0.5176,0.454,0
121392,npp,1917,2396,0.548779338598251,31.5859699249268,65.7374954223633,3670176,1916,1938,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-14 21:33:35.060629,-76.92633927642746,20.512095711460496,18.075230341143726,5.404073726842952e-05,13.0,20.51,1.0837787002826917,20.845,0.4198,0.6254,0.8167,0.954,0.5259,0.5235,0
121567,npp,1208,1813,0.5457190871238711,31.5846481323242,65.7402725219727,3670176,1208,1391,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-15 21:14:46.511477,98.12070660159429,12.750011660386992,11.268974696169002,3.242158971299612e-10,10.0,-12.76,1.015504800579495,-12.54,0.3936,0.5773,0.7279,1.0333,0.5654,0.5639,0
121735,npp,473,1224,0.846083581447601,31.5864105224609,65.7382125854492,3670176,473,909,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-16 20:55:54.406410,96.67559265343706,40.74128493096796,35.30112788278289,5.35115393578559e-16,7.0,-40.77,1.4276677814245327,-40.59,0.5062,0.748,0.9916,0.7976,0.6653,0.6748,0
121902,npp,2768,633,0.877625644207001,31.5861511230469,65.7397308349609,3670176,2772,417,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-17 20:36:58.740774,93.93997227272298,58.35306778560245,48.91760013596698,3.816288478804561e-21,4.0,-58.37,2.2013981571160284,-58.29,0.5964,0.8776,1.0945,0.6798,0.5966,0.5966,0
122077,npp,1981,49,0.637391269207001,31.586706161499,65.7412567138672,3670176,1979,20,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-18 20:18:01.299484,91.82323942448286,69.46492325419783,56.01319788108717,1.1961871500103395e-25,1.0,-69.47,3.5496478698597698,-69.46,0.701,1.0269,1.3924,0.581,0.4869,0.3703,0
122091,npp,991,3171,0.423305243253708,31.5863075256348,65.7417831420898,3670176,989,2530,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-18 21:58:36.577253,-74.02761991575701,51.368895547567135,43.76723199545879,7.04706378287095e-22,18.0,51.38,1.847645286154319,51.47,0.5851,0.8497,1.1578,0.7021,0.3658,0.2972,0
122264,npp,316,2591,0.623740047216415,31.5840263366699,65.7427062988281,3670176,315,2094,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-19 21:39:51.594688,-76.10954251187638,30.160666775914603,26.415963855904973,3.6480349298837944e-25,14.0,30.17,1.184412938166907,30.36,0.4798,0.6857,0.8696,0.87,0.5442,0.5427,0
122436,npp,2687,2009,0.573580682277679,31.5853710174561,65.7407989501953,3670176,2686,1577,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-20 21:21:03.053250,82.85905631166919,1.5558809298795147,1.3776277514597672,8.870536474295755e-27,11.0,-1.47,1.0,-1.25,0.4312,0.5966,0.8302,1.0,0.5736,0.5736,0
122799,npp,1208,829,1.0393592715263371,31.5856533050537,65.7421798706055,3670176,1208,619,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-22 20:43:18.851207,95.03736407758372,53.370701549801396,45.28199876847316,7.069648820632899e-26,5.0,-53.4,1.9513309067639726,-53.31,0.5599,0.8229,1.2422,0.725,0.7075,0.7535,0
4472,npp,30,3919,1.59167838096619,31.5907554626465,65.7391662597656,3670176,27,3126,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-22 22:23:32.778509,-70.80777462818193,67.65476916620229,54.98826955557467,2.3696070133059005e-28,22.0,67.66,3.3166247903554,67.72,0.8845,1.1462,1.5021,0.5205,0.7309,0.8285,0
122973,npp,429,244,1.32983064651489,31.5869464874268,65.7378082275391,3670176,427,125,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-23 20:24:21.409074,92.59308852718337,66.2381804024358,54.13301854530126,5.2357986270980297e-23,2.0,-66.25,3.0,-66.22,0.6161,0.9212,1.3183,0.6476,0.7328,0.8613,0
123164,npp,1798,2786,1.112208306789398,31.5862140655518,65.744026184082,3670176,1798,2241,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-24 21:46:08.139752,-76.29574768261602,38.48700867225098,33.44066206897944,9.703783153821798e-26,15.0,38.5,1.357151599901897,38.62,0.5154,0.7087,0.9319,0.8418,0.8939,0.9362,0
123339,npp,1089,2206,0.575891762971878,31.5874881744385,65.7380294799805,3670176,1089,1766,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-25 21:27:21.373011,-79.79487941537946,9.968747706094833,8.817358165480746,9.739224289160296e-22,12.0,9.97,1.0,10.15,0.4302,0.5602,0.7708,1.0649,0.6122,0.6133,0
123514,npp,371,1622,0.779164493083954,31.5840473175049,65.7444534301758,3670176,371,1220,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-26 21:08:31.048914,99.32239748198084,23.123297503011315,20.34839845340831,3.277670988789315e-16,9.0,-23.16,1.0837787002826917,-23.05,0.4595,0.6119,0.845,0.9749,0.7509,0.7596,0
123685,npp,2698,1028,0.933258891105652,31.5897693634033,65.7398147583008,3670176,2698,756,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-27 20:49:37.165700,96.01464722932879,47.53288066708124,40.78053422619054,1.1496875976259243e-09,6.0,-47.57,1.646109783506203,-47.51,0.5354,0.7967,1.1338,0.7488,0.6795,0.6988,0
123878,npp,845,3549,1.40993666648865,31.5851955413818,65.7415466308594,3670176,843,2880,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-28 22:11:06.105092,-72.70135647648873,60.748484877223596,50.58775175322838,5.788491580473603e-12,20.0,60.76,2.4157378735459294,60.8,0.8113,1.037,1.413,0.5753,0.751,0.8112,0
4760,npp,187,2981,0.919250309467316,31.5873889923096,65.7437286376953,3670176,186,2401,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-07-29 21:52:22.897958,-74.73194400446275,45.50923739064638,39.174414489125674,0.0001454599957201925,17.0,45.53,1.5732132722552272,45.585,0.5505,0.7534,0.9927,0.7918,0.702,0.7279,0
131859,npp,266,1029,1.3952100276947,31.5861415863037,65.7384185791016,3670176,265,756,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-08-12 20:49:36.446886,95.86436220337094,47.501121433100025,40.75858233403174,3.1635360114069964e-05,6.0,-47.54,1.646109783506203,-47.51,0.5354,0.7967,1.1338,0.7488,0.9602,1.0447,0
132035,npp,2566,441,0.56774514913559,31.5896797180176,65.7422561645508,3670176,2567,256,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-08-13 20:30:40.787253,93.54819682969872,62.51411537174654,51.77178535709382,1.4607286120634963e-11,3.0,-62.54,2.6065528283652384,-62.52,0.6126,0.8617,1.5642,0.6923,0.4838,0.3931,0
132048,npp,1482,3551,1.31996595859528,31.589599609375,65.7390518188477,3670176,1482,2883,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-08-13 22:11:05.390191,-72.72946467226144,60.78499183808429,50.61756304995867,9.234267958872692e-05,20.0,60.8,2.4157378735459294,60.8,0.8113,1.037,1.413,0.5753,0.7137,0.7594,0
132223,npp,823,2983,1.1828236579895,31.587287902832,65.7428283691406,3670176,823,2403,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-08-14 21:52:22.184550,-75.40579620731803,45.58422853448248,39.2374940611324,5.712881094470856e-10,17.0,45.6,1.5732132722552272,45.585,0.5505,0.7534,0.9927,0.7918,0.8695,0.9366,0
132758,npp,1743,1227,0.809455454349518,31.5884094238281,65.7411651611328,3670176,1742,911,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-08-17 20:55:53.004210,96.53968434219364,40.61687494744164,35.20321383900947,1.9308048161040172e-28,7.0,-40.66,1.4276677814245327,-40.59,0.5062,0.748,0.9916,0.7976,0.6397,0.6456,0
132939,npp,980,636,0.706016182899475,31.5901565551758,65.7446823120117,3670176,982,419,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-08-18 20:36:59.125014,94.72094170736494,58.25367912350902,48.85412798519039,2.0123055689080184e-29,4.0,-58.29,2.2013981571160284,-58.29,0.5964,0.8776,1.0945,0.6798,0.5186,0.4799,0
132949,npp,2921,3739,0.98016744852066,31.5890026092529,65.7451171875,3670176,2921,3019,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-08-18 22:17:18.390172,-71.94309962326297,64.50526069556703,53.069990815490364,3.1065497875852768e-27,21.0,64.52,2.8345692104261015,64.47,0.7925,1.0816,1.5172,0.5516,0.5608,0.5407,0
133316,npp,1593,2595,0.723485291004181,31.5889644622803,65.7453079223633,3670176,1593,2096,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-08-20 21:39:50.196287,-76.71792917669808,30.34563799349721,26.577212875340038,4.240834409821398e-30,14.0,30.36,1.184412938166907,30.36,0.4798,0.6857,0.8696,0.87,0.6285,0.6294,0
133496,npp,890,2012,0.555623412132263,31.5860080718994,65.7377471923828,3670176,890,1580,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-08-21 21:21:01.649627,78.98270424493096,1.4394723083686782,1.2746995916971273,9.186719454491005e-29,11.0,-1.3,1.0,-1.25,0.4312,0.5966,0.8302,1.0,0.5556,0.5556,0
133675,npp,145,1426,0.572171956300735,31.5849628448486,65.739501953125,3670176,146,1071,196611,3866787,4116,afg_kandahar_84_29,31.58749533,65.74168633,84,29,afg_kandahar,2012-08-22 21:02:11.326279,98.26066707668726,32.48244644805739,28.396443693517295,1.8025966800082844e-25,8.0,-32.52,1.2365102219381485,-32.455,0.4493,0.6425,0.9328,0.9285,0.5397,0.5313,0
