lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.533,0.534,0.855
2,0.14,0.374,0.64
3,-0.02,0.24,0.428
4,0.02,0.131,0.246
5,0.082,0.043,0.087
6,0.05,-0.025,-0.054
7,-0.019,-0.077,-0.163
8,-0.072,-0.113,-0.237
9,-0.077,-0.137,-0.282
10,-0.065,-0.149,-0.307
11,-0.071,-0.152,-0.323
12,-0.086,-0.148,-0.333
13,-0.096,-0.137,-0.338
14,-0.093,-0.122,-0.339
15,-0.082,-0.103,-0.337
16,-0.074,-0.081,-0.335
17,-0.085,-0.058,-0.334
18,-0.093,-0.034,-0.33
19,-0.086,-0.011,-0.318
20,-0.063,0.012,-0.296
21,-0.037,0.033,-0.258
22,-0.054,0.053,-0.202
23,-0.058,0.07,-0.12
24,-0.011,0.084,-0.002
25,0.097,0.096,0.159
26,0.267,0.09,0.366
27,0.333,0.088,0.574
28,0.134,0.094,0.719
29,-0.069,0.101,0.804
30,-0.017,0.099,0.809
31,0.214,0.093,0.721
32,0.366,0.088,0.567
33,0.219,0.088,0.35
34,0.057,0.082,0.151
35,-0.036,0.061,-0.005
36,-0.036,0.031,-0.115
37,-0.019,0.004,-0.195
38,-0.038,-0.016,-0.255
39,-0.069,-0.031,-0.295
40,-0.086,-0.047,-0.316
41,-0.086,-0.061,-0.326
42,-0.078,-0.072,-0.33
43,-0.079,-0.078,-0.333
44,-0.087,-0.079,-0.335
45,-0.097,-0.077,-0.336
46,-0.091,-0.071,-0.334
47,-0.077,-0.062,-0.328
48,-0.064,-0.048,-0.319
49,-0.07,-0.028,-0.305
50,-0.076,-0.006,-0.28
51,-0.059,0.015,-0.234
52,0.003,0.03,-0.158
53,0.072,0.038,-0.048
54,0.056,0.052,0.083
55,-0.027,0.073,0.234
56,-0.016,0.093,0.414
57,0.163,0.102,0.617
58,0.449,0.101,0.802
59,0.511,0.1,0.865
60,0.226,0.101,0.753
61,-0.034,0.096,0.571
62,-0.076,0.08,0.393
63,0.029,0.059,0.229
64,0.083,0.043,0.078
65,0.012,0.035,-0.061
66,-0.039,0.024,-0.163
67,-0.063,0.006,-0.231
68,-0.055,-0.017,-0.273
69,-0.051,-0.037,-0.299
70,-0.064,-0.053,-0.316
71,-0.081,-0.064,-0.325
72,-0.091,-0.072,-0.331
73,-0.087,-0.078,-0.332
74,-0.077,-0.08,-0.33
75,-0.075,-0.077,-0.33
76,-0.084,-0.069,-0.329
77,-0.091,-0.057,-0.325
78,-0.079,-0.043,-0.314
79,-0.054,-0.029,-0.292
80,-0.022,-0.012,-0.253
81,-0.029,0.012,-0.198
82,-0.034,0.039,-0.119
83,0.018,0.061,-0.003
84,0.147,0.07,0.156
85,0.279,0.068,0.349
86,0.246,0.07,0.53
87,0.016,0.078,0.659
88,-0.105,0.083,0.743
89,-0.006,0.08,0.752
90,0.256,0.074,0.681
91,0.307,0.071,0.522
92,0.134,0.07,0.316
93,-0.004,0.06,0.133
94,-0.052,0.037,-0.008
95,-0.026,0.013,-0.111
96,-0.004,-0.008,-0.188
97,-0.036,-0.022,-0.249
98,-0.076,-0.034,-0.289
99,-0.076,-0.047,-0.309
100,-0.073,-0.06,-0.319
101,-0.069,-0.07,-0.323
102,-0.072,-0.074,-0.326
103,-0.087,-0.075,-0.329
104,-0.092,-0.072,-0.33
105,-0.084,-0.066,-0.328
106,-0.07,-0.058,-0.322
107,-0.068,-0.045,-0.315
108,-0.076,-0.028,-0.302
109,-0.073,-0.009,-0.277
110,-0.05,0.006,-0.233
111,0.013,0.015,-0.159
112,0.068,0.021,-0.056
113,0.03,0.035,0.064
114,-0.031,0.054,0.207
115,0.014,0.071,0.379
116,0.201,0.076,0.571
117,0.396,0.073,0.734
118,0.322,0.073,0.77
119,0.038,0.075,0.677
120,-0.068,0.069,0.534
121,-0.043,0.055,0.377
122,0.067,0.038,0.227
123,0.087,0.029,0.078
124,0.017,0.024,-0.055
125,-0.047,0.012,-0.153
126,-0.066,-0.006,-0.221
127,-0.043,-0.026,-0.263
128,-0.047,-0.043,-0.293
129,-0.068,-0.055,-0.312
130,-0.081,-0.064,-0.321
131,-0.086,-0.071,-0.325
132,-0.078,-0.077,-0.326
133,-0.073,-0.078,-0.325
134,-0.077,-0.075,-0.325
135,-0.086,-0.067,-0.325
136,-0.086,-0.057,-0.32
137,-0.074,-0.045,-0.31
138,-0.052,-0.033,-0.289
139,-0.037,-0.018,-0.254
140,-0.04,0.003,-0.202
141,-0.04,0.025,-0.127
142,0.016,0.04,-0.017
143,0.132,0.044,0.133
144,0.237,0.045,0.309
145,0.126,0.052,0.462
146,-0.056,0.06,0.589
147,-0.097,0.065,0.681
148,0.097,0.063,0.711
149,0.283,0.057,0.654
150,0.233,0.055,0.496
151,0.053,0.054,0.303
152,-0.04,0.042,0.136
153,-0.038,0.02,0.006
154,0.007,-0.001,-0.094
155,-0.003,-0.014,-0.179
156,-0.039,-0.022,-0.241
157,-0.069,-0.032,-0.281
158,-0.076,-0.043,-0.303
159,-0.071,-0.055,-0.313
160,-0.068,-0.064,-0.318
161,-0.08,-0.068,-0.323
162,-0.09,-0.07,-0.325
163,-0.093,-0.069,-0.326
164,-0.084,-0.065,-0.323
165,-0.072,-0.058,-0.319
166,-0.068,-0.048,-0.312
167,-0.076,-0.034,-0.301
168,-0.068,-0.019,-0.277
169,-0.029,-0.007,-0.233
170,0.02,-0.001,-0.164
171,0.044,0.008,-0.072
172,0.009,0.023,0.039
173,-0.018,0.042,0.175
174,0.04,0.053,0.339
175,0.203,0.055,0.523
176,0.347,0.053,0.678
177,0.168,0.055,0.712
178,-0.075,0.056,0.645
179,-0.128,0.049,0.53
180,-0.007,0.037,0.393
181,0.119,0.025,0.249
182,0.1,0.021,0.096
183,0.016,0.019,-0.039
184,-0.04,0.008,-0.139
185,-0.052,-0.01,-0.209
186,-0.035,-0.028,-0.256
187,-0.047,-0.042,-0.287
188,-0.068,-0.053,-0.307
189,-0.083,-0.062,-0.316
190,-0.085,-0.07,-0.32
191,-0.079,-0.075,-0.321
192,-0.073,-0.078,-0.321
193,-0.08,-0.075,-0.322
194,-0.085,-0.069,-0.32
195,-0.082,-0.06,-0.316
196,-0.068,-0.051,-0.306
197,-0.045,-0.04,-0.287
198,-0.039,-0.025,-0.255
199,-0.047,-0.007,-0.206
200,-0.028,0.011,-0.134
201,0.028,0.022,-0.032
202,0.111,0.023,0.107
203,0.132,0.025,0.264
204,0.002,0.035,0.408
205,-0.118,0.047,0.543
206,-0.077,0.053,0.652
207,0.147,0.052,0.708
208,0.33,0.05,0.667
209,0.181,0.051,0.509
210,0.02,0.049,0.326
211,-0.033,0.037,0.164
212,0.007,0.018,0.034
213,0.04,0.002,-0.074
214,0.019,-0.006,-0.165
215,-0.03,-0.012,-0.233
216,-0.068,-0.023,-0.276
217,-0.078,-0.037,-0.299
218,-0.071,-0.05,-0.31
219,-0.075,-0.06,-0.316
220,-0.084,-0.066,-0.32
221,-0.089,-0.07,-0.322
222,-0.087,-0.071,-0.321
223,-0.078,-0.07,-0.319
224,-0.067,-0.065,-0.315
225,-0.07,-0.056,-0.31
226,-0.077,-0.045,-0.299
227,-0.074,-0.034,-0.277
228,-0.045,-0.026,-0.236
229,-0.005,-0.018,-0.172
230,-0.005,-0.006,-0.088
231,-0.046,0.013,0.015
232,-0.037,0.033,0.149
233,0.058,0.044,0.319
234,0.228,0.045,0.51
235,0.267,0.047,0.659
236,0.072,0.051,0.705
237,-0.124,0.053,0.667
238,-0.077,0.048,0.572
239,0.102,0.039,0.446
240,0.212,0.033,0.295
241,0.124,0.033,0.124
242,0.018,0.03,-0.021
243,-0.038,0.016,-0.126
244,-0.038,-0.004,-0.199
245,-0.035,-0.022,-0.249
246,-0.054,-0.035,-0.283
247,-0.079,-0.046,-0.304
248,-0.088,-0.056,-0.313
249,-0.086,-0.065,-0.317
250,-0.077,-0.072,-0.317
251,-0.077,-0.076,-0.318
252,-0.084,-0.075,-0.318
253,-0.089,-0.071,-0.317
254,-0.082,-0.064,-0.312
255,-0.065,-0.057,-0.302
256,-0.045,-0.046,-0.283
257,-0.042,-0.031,-0.254
258,-0.053,-0.014,-0.209
259,-0.032,0.002,-0.141
260,0.021,0.011,-0.041
261,0.075,0.014,0.09
262,0.048,0.021,0.237
263,-0.067,0.036,0.386
264,-0.102,0.05,0.539
265,0.014,0.055,0.675
266,0.282,0.054,0.755
267,0.342,0.053,0.705
268,0.158,0.055,0.543
269,-0.017,0.05,0.356
270,-0.048,0.034,0.192
271,0.02,0.016,0.058
272,0.053,0.004,-0.057
273,0.0,-0.001,-0.157
274,-0.056,-0.008,-0.228
275,-0.071,-0.021,-0.269
276,-0.073,-0.038,-0.292
277,-0.07,-0.052,-0.303
278,-0.077,-0.063,-0.31
279,-0.087,-0.071,-0.314
280,-0.093,-0.075,-0.316
281,-0.09,-0.077,-0.315
282,-0.078,-0.077,-0.313
283,-0.075,-0.073,-0.31
284,-0.077,-0.065,-0.305
285,-0.081,-0.055,-0.295
286,-0.073,-0.044,-0.273
287,-0.05,-0.035,-0.235
288,-0.022,-0.023,-0.176
289,-0.04,-0.006,-0.098
290,-0.062,0.016,0.005
291,-0.014,0.036,0.143
292,0.118,0.045,0.321
293,0.264,0.045,0.513
294,0.203,0.048,0.657
295,-0.04,0.055,0.716
296,-0.124,0.057,0.703
297,-0.013,0.052,0.617
298,0.195,0.045,0.492
299,0.236,0.044,0.322
300,0.121,0.047,0.14
301,0.006,0.04,-0.01
302,-0.039,0.021,-0.118
303,-0.033,-0.001,-0.191
304,-0.031,-0.02,-0.242
305,-0.057,-0.034,-0.277
306,-0.077,-0.045,-0.296
307,-0.084,-0.057,-0.305
308,-0.08,-0.067,-0.309
309,-0.075,-0.074,-0.31
310,-0.079,-0.077,-0.311
311,-0.084,-0.076,-0.311
312,-0.086,-0.072,-0.309
313,-0.082,-0.066,-0.306
314,-0.066,-0.057,-0.296
315,-0.054,-0.045,-0.279
316,-0.058,-0.028,-0.252
317,-0.064,-0.01,-0.209
318,-0.042,0.005,-0.142
319,0.014,0.011,-0.041
320,0.069,0.017,0.091
321,0.002,0.03,0.235
322,-0.1,0.047,0.39
323,-0.069,0.061,0.554
324,0.163,0.065,0.714
325,0.407,0.064,0.8
326,0.352,0.066,0.733
327,0.104,0.068,0.558
328,-0.029,0.06,0.372
329,-0.041,0.043,0.203
330,0.038,0.027,0.064
331,0.046,0.017,-0.058
332,-0.007,0.011,-0.156
333,-0.057,-0.0,-0.224
334,-0.071,-0.017,-0.263
335,-0.068,-0.035,-0.285
336,-0.067,-0.05,-0.297
337,-0.076,-0.061,-0.303
338,-0.083,-0.069,-0.307
339,-0.087,-0.074,-0.308
340,-0.082,-0.076,-0.308
341,-0.072,-0.075,-0.305
342,-0.072,-0.069,-0.303
343,-0.078,-0.06,-0.299
344,-0.074,-0.048,-0.288
345,-0.061,-0.036,-0.266
346,-0.04,-0.024,-0.228
347,-0.03,-0.009,-0.172
348,-0.05,0.014,-0.096
349,-0.05,0.039,0.008
350,0.023,0.057,0.152
351,0.173,0.061,0.336
352,0.307,0.061,0.531
353,0.166,0.065,0.666
354,-0.054,0.071,0.737
355,-0.08,0.073,0.725
356,0.105,0.068,0.643
357,0.266,0.063,0.502
358,0.22,0.063,0.313
359,0.077,0.064,0.127
360,-0.013,0.049,-0.016
361,-0.04,0.024,-0.119
362,-0.031,-0.003,-0.191
363,-0.041,-0.025,-0.241
364,-0.07,-0.042,-0.274
365,-0.087,-0.057,-0.291
366,-0.09,-0.071,-0.3
367,-0.085,-0.082,-0.303
368,-0.076,-0.088,-0.304
369,-0.081,-0.089,-0.305
370,-0.088,-0.086,-0.305
371,-0.091,-0.08,-0.304
372,-0.079,-0.07,-0.299
373,-0.071,-0.058,-0.29
374,-0.067,-0.04,-0.275
375,-0.083,-0.018,-0.25
376,-0.087,0.005,-0.208
377,-0.052,0.027,-0.139
378,0.011,0.049,-0.037
379,0.04,0.07,0.091
380,-0.023,0.088,0.233
381,-0.059,0.103,0.394
382,0.059,0.115,0.57
383,0.338,0.123,0.737
384,0.569,0.126,0.822
385,0.343,0.125,0.719
386,0.094,0.119,0.542
387,-0.013,0.109,0.357
388,0.018,0.094,0.195
389,0.055,0.074,0.055
390,0.029,0.052,-0.066
391,-0.031,0.026,-0.16
392,-0.065,-0.001,-0.22
393,-0.071,-0.029,-0.257
394,-0.066,-0.056,-0.278
395,-0.07,-0.08,-0.291
396,-0.082,-0.098,-0.298
397,-0.09,-0.11,-0.301
398,-0.09,-0.11,-0.303
399,-0.082,-0.097,-0.301
400,-0.077,-0.067,-0.3
