lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.541,0.548,0.856
2,0.182,0.383,0.641
3,0.025,0.247,0.431
4,0.018,0.137,0.245
5,0.054,0.049,0.082
6,0.035,-0.019,-0.059
7,-0.01,-0.069,-0.165
8,-0.05,-0.104,-0.237
9,-0.061,-0.126,-0.282
10,-0.057,-0.137,-0.308
11,-0.062,-0.139,-0.323
12,-0.077,-0.134,-0.331
13,-0.084,-0.123,-0.334
14,-0.081,-0.107,-0.334
15,-0.069,-0.088,-0.332
16,-0.061,-0.067,-0.331
17,-0.069,-0.044,-0.331
18,-0.076,-0.022,-0.328
19,-0.067,0.0,-0.317
20,-0.048,0.021,-0.296
21,-0.031,0.04,-0.259
22,-0.059,0.057,-0.205
23,-0.04,0.072,-0.118
24,0.03,0.084,0.004
25,0.128,0.093,0.165
26,0.239,0.087,0.361
27,0.275,0.085,0.562
28,0.113,0.088,0.711
29,-0.042,0.091,0.805
30,-0.037,0.089,0.805
31,0.162,0.084,0.712
32,0.291,0.08,0.555
33,0.188,0.078,0.346
34,0.066,0.071,0.155
35,-0.008,0.052,-0.0
36,-0.02,0.026,-0.115
37,-0.019,0.002,-0.199
38,-0.032,-0.016,-0.258
39,-0.056,-0.029,-0.296
40,-0.072,-0.042,-0.316
41,-0.073,-0.053,-0.325
42,-0.065,-0.062,-0.328
43,-0.067,-0.066,-0.329
44,-0.076,-0.066,-0.33
45,-0.088,-0.063,-0.332
46,-0.088,-0.057,-0.332
47,-0.072,-0.048,-0.327
48,-0.058,-0.033,-0.319
49,-0.059,-0.014,-0.306
50,-0.06,0.005,-0.28
51,-0.032,0.023,-0.234
52,0.029,0.035,-0.158
53,0.07,0.043,-0.052
54,0.048,0.054,0.078
55,-0.003,0.071,0.234
56,0.037,0.089,0.416
57,0.178,0.098,0.611
58,0.383,0.098,0.792
59,0.42,0.097,0.859
60,0.203,0.096,0.756
61,0.001,0.089,0.579
62,-0.057,0.075,0.396
63,0.01,0.058,0.228
64,0.064,0.045,0.076
65,0.016,0.036,-0.061
66,-0.026,0.027,-0.162
67,-0.049,0.011,-0.231
68,-0.048,-0.007,-0.274
69,-0.045,-0.025,-0.3
70,-0.051,-0.04,-0.315
71,-0.068,-0.05,-0.324
72,-0.076,-0.059,-0.327
73,-0.071,-0.065,-0.327
74,-0.057,-0.067,-0.325
75,-0.059,-0.065,-0.325
76,-0.067,-0.058,-0.325
77,-0.072,-0.048,-0.323
78,-0.061,-0.037,-0.313
79,-0.038,-0.025,-0.292
80,-0.014,-0.009,-0.255
81,-0.018,0.012,-0.2
82,-0.014,0.034,-0.118
83,0.042,0.052,-0.001
84,0.139,0.059,0.156
85,0.205,0.059,0.34
86,0.162,0.06,0.517
87,-0.008,0.066,0.654
88,-0.076,0.07,0.747
89,-0.006,0.068,0.755
90,0.187,0.063,0.673
91,0.235,0.06,0.512
92,0.128,0.057,0.316
93,0.032,0.048,0.137
94,-0.024,0.03,-0.007
95,-0.005,0.009,-0.113
96,0.007,-0.008,-0.192
97,-0.028,-0.021,-0.252
98,-0.069,-0.031,-0.29
99,-0.072,-0.041,-0.309
100,-0.061,-0.051,-0.317
101,-0.058,-0.059,-0.321
102,-0.066,-0.062,-0.323
103,-0.081,-0.061,-0.325
104,-0.085,-0.058,-0.326
105,-0.076,-0.052,-0.324
106,-0.063,-0.044,-0.32
107,-0.06,-0.032,-0.313
108,-0.067,-0.018,-0.302
109,-0.057,-0.003,-0.277
110,-0.04,0.008,-0.233
111,0.019,0.015,-0.159
112,0.062,0.021,-0.058
113,0.03,0.033,0.063
114,-0.011,0.048,0.209
115,0.046,0.062,0.384
116,0.188,0.067,0.569
117,0.314,0.067,0.726
118,0.268,0.067,0.77
119,0.054,0.067,0.685
120,-0.03,0.06,0.544
121,-0.039,0.047,0.38
122,0.035,0.032,0.223
123,0.055,0.023,0.073
124,0.015,0.017,-0.057
125,-0.044,0.006,-0.155
126,-0.065,-0.01,-0.222
127,-0.058,-0.027,-0.266
128,-0.051,-0.042,-0.294
129,-0.065,-0.053,-0.311
130,-0.074,-0.061,-0.319
131,-0.077,-0.067,-0.321
132,-0.069,-0.072,-0.321
133,-0.064,-0.073,-0.321
134,-0.066,-0.07,-0.321
135,-0.073,-0.063,-0.321
136,-0.077,-0.054,-0.318
137,-0.063,-0.043,-0.309
138,-0.047,-0.032,-0.289
139,-0.041,-0.016,-0.255
140,-0.044,0.003,-0.203
141,-0.019,0.022,-0.124
142,0.031,0.036,-0.015
143,0.122,0.041,0.132
144,0.191,0.044,0.305
145,0.088,0.05,0.461
146,-0.045,0.057,0.594
147,-0.058,0.06,0.692
148,0.071,0.059,0.714
149,0.23,0.055,0.646
150,0.185,0.051,0.487
151,0.061,0.048,0.304
152,-0.005,0.036,0.14
153,-0.023,0.019,0.007
154,0.011,0.002,-0.095
155,0.016,-0.009,-0.176
156,-0.021,-0.017,-0.239
157,-0.053,-0.025,-0.28
158,-0.065,-0.035,-0.302
159,-0.061,-0.045,-0.312
160,-0.061,-0.052,-0.317
161,-0.079,-0.057,-0.32
162,-0.09,-0.059,-0.322
163,-0.092,-0.059,-0.322
164,-0.081,-0.057,-0.32
165,-0.071,-0.051,-0.317
166,-0.067,-0.042,-0.311
167,-0.071,-0.031,-0.3
168,-0.06,-0.019,-0.277
169,-0.016,-0.011,-0.232
170,0.025,-0.006,-0.165
171,0.041,0.002,-0.072
172,0.019,0.015,0.042
173,0.007,0.03,0.18
174,0.053,0.041,0.344
175,0.167,0.044,0.519
176,0.268,0.044,0.671
177,0.093,0.045,0.709
178,-0.07,0.044,0.65
179,-0.093,0.039,0.535
180,-0.014,0.029,0.395
181,0.076,0.02,0.245
182,0.082,0.016,0.094
183,0.022,0.014,-0.039
184,-0.026,0.005,-0.138
185,-0.036,-0.01,-0.206
186,-0.028,-0.025,-0.255
187,-0.038,-0.037,-0.286
188,-0.061,-0.045,-0.305
189,-0.077,-0.053,-0.314
190,-0.074,-0.06,-0.316
191,-0.064,-0.065,-0.316
192,-0.055,-0.067,-0.316
193,-0.065,-0.064,-0.317
194,-0.073,-0.058,-0.317
195,-0.074,-0.05,-0.314
196,-0.06,-0.041,-0.304
197,-0.038,-0.031,-0.284
198,-0.03,-0.018,-0.253
199,-0.026,-0.003,-0.203
200,0.002,0.012,-0.131
201,0.042,0.021,-0.03
202,0.085,0.022,0.104
203,0.08,0.027,0.258
204,-0.014,0.036,0.409
205,-0.089,0.045,0.549
206,-0.047,0.051,0.661
207,0.12,0.052,0.71
208,0.255,0.051,0.657
209,0.159,0.05,0.504
210,0.047,0.046,0.329
211,0.003,0.035,0.168
212,0.023,0.02,0.036
213,0.051,0.007,-0.072
214,0.04,0.001,-0.161
215,-0.009,-0.004,-0.23
216,-0.057,-0.012,-0.274
217,-0.071,-0.024,-0.298
218,-0.063,-0.036,-0.308
219,-0.067,-0.046,-0.314
220,-0.076,-0.052,-0.317
221,-0.086,-0.056,-0.319
222,-0.084,-0.058,-0.319
223,-0.071,-0.058,-0.316
224,-0.058,-0.055,-0.313
225,-0.058,-0.049,-0.308
226,-0.066,-0.041,-0.298
227,-0.061,-0.034,-0.276
228,-0.037,-0.028,-0.237
229,-0.007,-0.022,-0.175
230,-0.006,-0.011,-0.091
231,-0.02,0.005,0.018
232,0.002,0.021,0.156
233,0.072,0.031,0.321
234,0.164,0.034,0.501
235,0.169,0.037,0.646
236,0.01,0.04,0.702
237,-0.104,0.042,0.669
238,-0.067,0.038,0.568
239,0.077,0.032,0.438
240,0.179,0.027,0.288
241,0.114,0.027,0.12
242,0.026,0.024,-0.021
243,-0.02,0.013,-0.125
244,-0.026,-0.004,-0.199
245,-0.028,-0.021,-0.251
246,-0.044,-0.034,-0.284
247,-0.064,-0.043,-0.303
248,-0.075,-0.052,-0.311
249,-0.074,-0.059,-0.314
250,-0.066,-0.064,-0.314
251,-0.066,-0.066,-0.314
252,-0.071,-0.064,-0.314
253,-0.079,-0.059,-0.314
254,-0.076,-0.051,-0.311
255,-0.056,-0.043,-0.301
256,-0.034,-0.032,-0.283
257,-0.039,-0.017,-0.255
258,-0.042,-0.002,-0.209
259,-0.011,0.011,-0.139
260,0.027,0.019,-0.041
261,0.051,0.024,0.088
262,0.027,0.033,0.238
263,-0.056,0.047,0.392
264,-0.045,0.059,0.551
265,0.052,0.065,0.685
266,0.26,0.065,0.758
267,0.316,0.064,0.702
268,0.187,0.063,0.545
269,0.048,0.058,0.362
270,-0.011,0.044,0.193
271,0.017,0.028,0.053
272,0.047,0.017,-0.062
273,0.008,0.01,-0.159
274,-0.042,0.004,-0.23
275,-0.056,-0.007,-0.27
276,-0.066,-0.021,-0.293
277,-0.066,-0.035,-0.304
278,-0.071,-0.047,-0.31
279,-0.08,-0.055,-0.313
280,-0.085,-0.06,-0.314
281,-0.084,-0.064,-0.313
282,-0.068,-0.065,-0.311
283,-0.063,-0.063,-0.308
284,-0.064,-0.057,-0.304
285,-0.068,-0.05,-0.295
286,-0.07,-0.042,-0.275
287,-0.036,-0.033,-0.235
288,0.0,-0.022,-0.173
289,-0.017,-0.006,-0.095
290,-0.025,0.013,0.011
291,0.02,0.031,0.152
292,0.109,0.039,0.324
293,0.191,0.041,0.508
294,0.138,0.043,0.656
295,-0.038,0.047,0.725
296,-0.103,0.048,0.712
297,-0.036,0.044,0.615
298,0.132,0.039,0.481
299,0.194,0.038,0.313
300,0.12,0.038,0.138
301,0.029,0.032,-0.008
302,-0.023,0.016,-0.117
303,-0.027,-0.004,-0.194
304,-0.024,-0.021,-0.245
305,-0.047,-0.034,-0.279
306,-0.07,-0.044,-0.298
307,-0.075,-0.053,-0.306
308,-0.074,-0.061,-0.309
309,-0.07,-0.066,-0.309
310,-0.067,-0.069,-0.308
311,-0.072,-0.067,-0.308
312,-0.077,-0.062,-0.308
313,-0.073,-0.056,-0.305
314,-0.06,-0.047,-0.297
315,-0.047,-0.036,-0.28
316,-0.053,-0.021,-0.254
317,-0.051,-0.006,-0.21
318,-0.036,0.005,-0.144
319,0.005,0.012,-0.045
320,0.047,0.018,0.088
321,-0.014,0.029,0.232
322,-0.074,0.044,0.391
323,-0.023,0.056,0.561
324,0.157,0.061,0.722
325,0.346,0.062,0.804
326,0.298,0.063,0.731
327,0.118,0.063,0.558
328,-0.004,0.055,0.373
329,-0.034,0.041,0.203
330,0.025,0.027,0.061
331,0.037,0.018,-0.061
332,0.003,0.013,-0.157
333,-0.039,0.003,-0.225
334,-0.059,-0.011,-0.266
335,-0.06,-0.027,-0.288
336,-0.062,-0.042,-0.298
337,-0.075,-0.054,-0.304
338,-0.085,-0.061,-0.307
339,-0.084,-0.067,-0.307
340,-0.077,-0.069,-0.306
341,-0.066,-0.068,-0.304
342,-0.059,-0.063,-0.302
343,-0.066,-0.055,-0.298
344,-0.063,-0.045,-0.288
345,-0.048,-0.033,-0.267
346,-0.027,-0.022,-0.229
347,-0.027,-0.006,-0.174
348,-0.044,0.015,-0.096
349,-0.028,0.037,0.012
350,0.04,0.054,0.157
351,0.154,0.059,0.335
352,0.244,0.06,0.524
353,0.1,0.064,0.661
354,-0.044,0.069,0.742
355,-0.044,0.071,0.731
356,0.104,0.068,0.64
357,0.237,0.065,0.497
358,0.216,0.065,0.314
359,0.111,0.063,0.135
360,0.018,0.049,-0.011
361,-0.032,0.025,-0.119
362,-0.03,-0.0,-0.194
363,-0.041,-0.021,-0.245
364,-0.062,-0.037,-0.277
365,-0.078,-0.05,-0.294
366,-0.081,-0.062,-0.301
367,-0.074,-0.072,-0.303
368,-0.069,-0.077,-0.303
369,-0.077,-0.079,-0.303
370,-0.085,-0.076,-0.304
371,-0.09,-0.071,-0.304
372,-0.081,-0.063,-0.301
373,-0.069,-0.052,-0.292
374,-0.068,-0.036,-0.277
375,-0.069,-0.018,-0.251
376,-0.08,0.003,-0.21
377,-0.047,0.024,-0.143
378,0.007,0.043,-0.041
379,0.015,0.062,0.086
380,-0.023,0.079,0.231
381,-0.029,0.092,0.395
382,0.092,0.103,0.573
383,0.321,0.11,0.74
384,0.493,0.113,0.82
385,0.306,0.112,0.718
386,0.084,0.106,0.541
387,-0.019,0.097,0.359
388,0.002,0.083,0.197
389,0.027,0.065,0.053
390,0.018,0.044,-0.069
391,-0.022,0.02,-0.162
392,-0.058,-0.005,-0.224
393,-0.065,-0.03,-0.261
394,-0.06,-0.055,-0.281
395,-0.067,-0.076,-0.294
396,-0.08,-0.092,-0.3
397,-0.085,-0.101,-0.301
398,-0.08,-0.1,-0.3
399,-0.071,-0.086,-0.299
400,-0.066,-0.056,-0.298
