lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.525,0.543,0.858
2,0.165,0.38,0.649
3,0.01,0.244,0.438
4,0.023,0.132,0.249
5,0.073,0.042,0.085
6,0.038,-0.028,-0.059
7,-0.025,-0.081,-0.169
8,-0.078,-0.119,-0.245
9,-0.084,-0.144,-0.291
10,-0.07,-0.157,-0.317
11,-0.081,-0.161,-0.335
12,-0.1,-0.157,-0.345
13,-0.105,-0.146,-0.349
14,-0.101,-0.13,-0.35
15,-0.093,-0.11,-0.349
16,-0.083,-0.087,-0.347
17,-0.09,-0.063,-0.346
18,-0.098,-0.038,-0.341
19,-0.097,-0.013,-0.33
20,-0.075,0.012,-0.307
21,-0.046,0.034,-0.266
22,-0.063,0.055,-0.208
23,-0.048,0.074,-0.121
24,0.018,0.09,0.002
25,0.122,0.102,0.166
26,0.28,0.097,0.373
27,0.341,0.097,0.581
28,0.146,0.103,0.732
29,-0.017,0.108,0.828
30,-0.007,0.106,0.826
31,0.208,0.1,0.73
32,0.347,0.094,0.569
33,0.207,0.092,0.352
34,0.061,0.083,0.154
35,-0.029,0.06,-0.004
36,-0.043,0.029,-0.12
37,-0.028,-0.001,-0.202
38,-0.053,-0.023,-0.265
39,-0.083,-0.04,-0.305
40,-0.092,-0.057,-0.326
41,-0.09,-0.072,-0.337
42,-0.084,-0.084,-0.342
43,-0.085,-0.09,-0.345
44,-0.095,-0.091,-0.346
45,-0.109,-0.087,-0.348
46,-0.105,-0.08,-0.346
47,-0.093,-0.068,-0.341
48,-0.073,-0.051,-0.331
49,-0.074,-0.028,-0.316
50,-0.078,-0.003,-0.29
51,-0.062,0.02,-0.243
52,-0.002,0.037,-0.166
53,0.075,0.048,-0.052
54,0.054,0.063,0.082
55,-0.01,0.085,0.24
56,0.04,0.105,0.431
57,0.191,0.115,0.629
58,0.467,0.115,0.814
59,0.511,0.114,0.876
60,0.252,0.113,0.773
61,0.007,0.107,0.591
62,-0.059,0.09,0.407
63,0.029,0.069,0.235
64,0.087,0.052,0.08
65,0.014,0.041,-0.063
66,-0.04,0.028,-0.167
67,-0.067,0.007,-0.237
68,-0.064,-0.017,-0.282
69,-0.059,-0.04,-0.31
70,-0.074,-0.058,-0.328
71,-0.096,-0.071,-0.339
72,-0.104,-0.082,-0.344
73,-0.1,-0.089,-0.344
74,-0.089,-0.092,-0.343
75,-0.086,-0.089,-0.342
76,-0.095,-0.082,-0.341
77,-0.098,-0.069,-0.336
78,-0.089,-0.054,-0.326
79,-0.066,-0.039,-0.303
80,-0.032,-0.019,-0.263
81,-0.028,0.007,-0.204
82,-0.029,0.035,-0.121
83,0.028,0.059,-0.003
84,0.148,0.069,0.158
85,0.258,0.07,0.353
86,0.213,0.073,0.537
87,0.024,0.081,0.678
88,-0.057,0.087,0.77
89,0.02,0.085,0.775
90,0.243,0.079,0.694
91,0.288,0.076,0.531
92,0.134,0.073,0.325
93,0.02,0.062,0.142
94,-0.035,0.038,-0.004
95,-0.02,0.013,-0.114
96,-0.01,-0.01,-0.196
97,-0.044,-0.025,-0.258
98,-0.07,-0.039,-0.298
99,-0.079,-0.053,-0.319
100,-0.081,-0.066,-0.331
101,-0.078,-0.076,-0.336
102,-0.083,-0.08,-0.339
103,-0.099,-0.081,-0.342
104,-0.104,-0.078,-0.342
105,-0.099,-0.072,-0.34
106,-0.087,-0.062,-0.335
107,-0.077,-0.048,-0.327
108,-0.081,-0.031,-0.313
109,-0.075,-0.011,-0.286
110,-0.05,0.005,-0.241
111,0.009,0.015,-0.166
112,0.062,0.025,-0.06
113,0.028,0.04,0.066
114,-0.016,0.06,0.218
115,0.05,0.076,0.399
116,0.23,0.083,0.594
117,0.4,0.082,0.757
118,0.335,0.082,0.801
119,0.051,0.083,0.709
120,-0.047,0.075,0.564
121,-0.041,0.06,0.396
122,0.059,0.044,0.237
123,0.076,0.033,0.081
124,0.013,0.026,-0.056
125,-0.04,0.013,-0.157
126,-0.061,-0.006,-0.227
127,-0.046,-0.026,-0.273
128,-0.054,-0.044,-0.304
129,-0.077,-0.058,-0.323
130,-0.092,-0.069,-0.332
131,-0.099,-0.079,-0.337
132,-0.09,-0.086,-0.338
133,-0.087,-0.088,-0.337
134,-0.091,-0.086,-0.338
135,-0.095,-0.08,-0.337
136,-0.094,-0.07,-0.332
137,-0.084,-0.058,-0.321
138,-0.062,-0.046,-0.3
139,-0.043,-0.029,-0.263
140,-0.046,-0.007,-0.209
141,-0.031,0.015,-0.129
142,0.028,0.03,-0.016
143,0.128,0.035,0.137
144,0.213,0.036,0.318
145,0.085,0.043,0.48
146,-0.073,0.051,0.619
147,-0.095,0.056,0.718
148,0.07,0.055,0.741
149,0.253,0.05,0.673
150,0.206,0.047,0.514
151,0.055,0.045,0.322
152,-0.013,0.032,0.153
153,-0.026,0.011,0.013
154,0.011,-0.008,-0.094
155,-0.006,-0.021,-0.184
156,-0.048,-0.03,-0.249
157,-0.076,-0.039,-0.29
158,-0.083,-0.05,-0.313
159,-0.08,-0.06,-0.325
160,-0.078,-0.069,-0.331
161,-0.094,-0.073,-0.336
162,-0.101,-0.075,-0.337
163,-0.104,-0.074,-0.337
164,-0.094,-0.07,-0.335
165,-0.085,-0.063,-0.331
166,-0.079,-0.053,-0.324
167,-0.08,-0.039,-0.311
168,-0.066,-0.026,-0.286
169,-0.028,-0.015,-0.24
170,0.015,-0.009,-0.17
171,0.043,0.0,-0.073
172,0.01,0.016,0.045
173,-0.006,0.035,0.191
174,0.052,0.047,0.363
175,0.185,0.05,0.547
176,0.315,0.049,0.703
177,0.128,0.051,0.742
178,-0.078,0.05,0.684
179,-0.116,0.043,0.563
180,-0.017,0.03,0.416
181,0.101,0.019,0.261
182,0.09,0.014,0.102
183,0.017,0.011,-0.038
184,-0.03,-0.001,-0.14
185,-0.048,-0.017,-0.213
186,-0.037,-0.035,-0.263
187,-0.05,-0.049,-0.297
188,-0.078,-0.059,-0.317
189,-0.095,-0.068,-0.328
190,-0.096,-0.076,-0.332
191,-0.09,-0.082,-0.333
192,-0.083,-0.083,-0.332
193,-0.093,-0.081,-0.333
194,-0.098,-0.074,-0.333
195,-0.093,-0.065,-0.328
196,-0.077,-0.056,-0.318
197,-0.047,-0.044,-0.296
198,-0.038,-0.03,-0.263
199,-0.04,-0.012,-0.211
200,-0.011,0.005,-0.134
201,0.037,0.016,-0.028
202,0.108,0.017,0.115
203,0.11,0.021,0.276
204,-0.018,0.032,0.429
205,-0.113,0.043,0.575
206,-0.075,0.049,0.686
207,0.129,0.048,0.736
208,0.291,0.046,0.684
209,0.165,0.046,0.527
210,0.035,0.042,0.346
211,-0.012,0.028,0.18
212,0.006,0.009,0.039
213,0.036,-0.006,-0.076
214,0.009,-0.015,-0.171
215,-0.037,-0.021,-0.24
216,-0.069,-0.031,-0.283
217,-0.082,-0.043,-0.308
218,-0.081,-0.055,-0.32
219,-0.084,-0.064,-0.327
220,-0.093,-0.069,-0.331
221,-0.102,-0.072,-0.333
222,-0.099,-0.072,-0.333
223,-0.087,-0.069,-0.331
224,-0.073,-0.064,-0.326
225,-0.077,-0.055,-0.321
226,-0.075,-0.044,-0.308
227,-0.069,-0.034,-0.284
228,-0.037,-0.026,-0.241
229,0.002,-0.018,-0.174
230,0.005,-0.006,-0.085
231,-0.025,0.012,0.025
232,0.005,0.031,0.168
233,0.078,0.043,0.338
234,0.223,0.044,0.527
235,0.243,0.046,0.675
236,0.038,0.049,0.729
237,-0.115,0.05,0.696
238,-0.092,0.043,0.594
239,0.068,0.034,0.458
240,0.177,0.027,0.298
241,0.106,0.025,0.123
242,0.024,0.02,-0.021
243,-0.027,0.006,-0.128
244,-0.04,-0.014,-0.206
245,-0.04,-0.033,-0.259
246,-0.064,-0.048,-0.294
247,-0.087,-0.059,-0.314
248,-0.094,-0.069,-0.323
249,-0.096,-0.078,-0.327
250,-0.086,-0.083,-0.327
251,-0.086,-0.085,-0.328
252,-0.093,-0.082,-0.329
253,-0.098,-0.076,-0.328
254,-0.092,-0.067,-0.323
255,-0.072,-0.056,-0.312
256,-0.049,-0.043,-0.292
257,-0.04,-0.026,-0.26
258,-0.047,-0.007,-0.212
259,-0.022,0.01,-0.14
260,0.027,0.019,-0.037
261,0.076,0.023,0.098
262,0.051,0.033,0.251
263,-0.058,0.048,0.405
264,-0.056,0.061,0.565
265,0.029,0.067,0.696
266,0.287,0.067,0.771
267,0.34,0.067,0.717
268,0.182,0.068,0.556
269,0.025,0.061,0.372
270,-0.019,0.045,0.202
271,0.029,0.027,0.059
272,0.057,0.013,-0.061
273,0.006,0.006,-0.163
274,-0.049,-0.003,-0.236
275,-0.07,-0.016,-0.279
276,-0.077,-0.033,-0.302
277,-0.077,-0.049,-0.314
278,-0.085,-0.061,-0.321
279,-0.097,-0.069,-0.325
280,-0.1,-0.075,-0.327
281,-0.092,-0.077,-0.326
282,-0.08,-0.077,-0.323
283,-0.074,-0.072,-0.32
284,-0.077,-0.064,-0.314
285,-0.078,-0.053,-0.303
286,-0.073,-0.042,-0.28
287,-0.041,-0.031,-0.239
288,-0.008,-0.018,-0.175
289,-0.024,0.001,-0.094
290,-0.044,0.023,0.012
291,0.011,0.044,0.154
292,0.126,0.053,0.331
293,0.252,0.056,0.522
294,0.194,0.059,0.67
295,-0.026,0.064,0.734
296,-0.09,0.065,0.725
297,-0.007,0.06,0.631
298,0.181,0.053,0.497
299,0.237,0.051,0.324
300,0.129,0.05,0.139
301,0.019,0.041,-0.011
302,-0.028,0.021,-0.12
303,-0.028,-0.002,-0.197
304,-0.035,-0.024,-0.251
305,-0.066,-0.04,-0.287
306,-0.087,-0.053,-0.307
307,-0.093,-0.066,-0.316
308,-0.09,-0.076,-0.32
309,-0.086,-0.083,-0.321
310,-0.086,-0.085,-0.321
311,-0.092,-0.083,-0.321
312,-0.094,-0.077,-0.32
313,-0.089,-0.069,-0.315
314,-0.074,-0.058,-0.305
315,-0.06,-0.043,-0.287
316,-0.06,-0.024,-0.259
317,-0.063,-0.004,-0.213
318,-0.036,0.013,-0.144
319,0.01,0.022,-0.043
320,0.071,0.031,0.093
321,0.004,0.046,0.239
322,-0.067,0.064,0.401
323,-0.012,0.079,0.569
324,0.194,0.085,0.728
325,0.423,0.085,0.812
326,0.373,0.086,0.743
327,0.136,0.087,0.568
328,0.023,0.078,0.384
329,-0.009,0.06,0.208
330,0.046,0.042,0.063
331,0.05,0.03,-0.061
332,-0.005,0.021,-0.162
333,-0.056,0.008,-0.231
334,-0.071,-0.011,-0.272
335,-0.07,-0.031,-0.295
336,-0.073,-0.05,-0.307
337,-0.088,-0.063,-0.315
338,-0.097,-0.074,-0.319
339,-0.099,-0.08,-0.32
340,-0.09,-0.084,-0.319
341,-0.081,-0.083,-0.316
342,-0.075,-0.078,-0.313
343,-0.085,-0.068,-0.309
344,-0.082,-0.055,-0.297
345,-0.07,-0.041,-0.275
346,-0.045,-0.028,-0.235
347,-0.028,-0.009,-0.176
348,-0.051,0.016,-0.099
349,-0.04,0.042,0.009
350,0.04,0.062,0.155
351,0.179,0.068,0.339
352,0.306,0.07,0.535
353,0.151,0.076,0.674
354,-0.036,0.082,0.752
355,-0.035,0.083,0.742
356,0.115,0.079,0.649
357,0.276,0.074,0.505
358,0.231,0.073,0.315
359,0.096,0.071,0.129
360,0.01,0.054,-0.016
361,-0.034,0.028,-0.123
362,-0.035,0.0,-0.197
363,-0.046,-0.023,-0.25
364,-0.077,-0.042,-0.284
365,-0.093,-0.059,-0.302
366,-0.095,-0.074,-0.311
367,-0.087,-0.085,-0.314
368,-0.082,-0.092,-0.314
369,-0.088,-0.093,-0.315
370,-0.095,-0.09,-0.316
371,-0.099,-0.083,-0.315
372,-0.091,-0.073,-0.31
373,-0.079,-0.059,-0.301
374,-0.071,-0.04,-0.284
375,-0.08,-0.016,-0.257
376,-0.083,0.009,-0.213
377,-0.05,0.034,-0.144
378,0.016,0.058,-0.04
379,0.043,0.08,0.092
380,-0.009,0.1,0.24
381,-0.02,0.117,0.406
382,0.105,0.13,0.584
383,0.346,0.139,0.747
384,0.567,0.143,0.829
385,0.334,0.141,0.724
386,0.124,0.135,0.553
387,0.019,0.123,0.369
388,0.029,0.106,0.202
389,0.065,0.085,0.057
390,0.029,0.06,-0.068
391,-0.03,0.031,-0.164
392,-0.065,0.001,-0.227
393,-0.071,-0.03,-0.266
394,-0.068,-0.06,-0.288
395,-0.076,-0.086,-0.301
396,-0.092,-0.107,-0.309
397,-0.1,-0.12,-0.313
398,-0.1,-0.12,-0.313
399,-0.091,-0.106,-0.312
400,-0.082,-0.073,-0.311
