lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.552,0.552,0.863
2,0.185,0.389,0.655
3,0.015,0.253,0.442
4,0.018,0.14,0.251
5,0.066,0.049,0.085
6,0.043,-0.022,-0.058
7,-0.019,-0.076,-0.168
8,-0.067,-0.115,-0.244
9,-0.076,-0.141,-0.291
10,-0.072,-0.156,-0.319
11,-0.081,-0.16,-0.336
12,-0.099,-0.157,-0.345
13,-0.104,-0.147,-0.348
14,-0.098,-0.131,-0.348
15,-0.088,-0.112,-0.347
16,-0.081,-0.089,-0.346
17,-0.087,-0.065,-0.345
18,-0.097,-0.04,-0.342
19,-0.097,-0.014,-0.331
20,-0.073,0.01,-0.308
21,-0.045,0.034,-0.268
22,-0.066,0.055,-0.21
23,-0.054,0.075,-0.122
24,0.008,0.091,0.001
25,0.117,0.105,0.167
26,0.277,0.101,0.373
27,0.332,0.101,0.582
28,0.135,0.107,0.733
29,-0.012,0.112,0.831
30,0.031,0.112,0.832
31,0.23,0.106,0.734
32,0.35,0.102,0.573
33,0.233,0.1,0.359
34,0.081,0.092,0.16
35,-0.025,0.068,-0.002
36,-0.039,0.037,-0.119
37,-0.028,0.007,-0.203
38,-0.045,-0.016,-0.265
39,-0.076,-0.034,-0.306
40,-0.091,-0.052,-0.327
41,-0.09,-0.068,-0.337
42,-0.082,-0.081,-0.341
43,-0.083,-0.089,-0.343
44,-0.096,-0.091,-0.345
45,-0.108,-0.088,-0.347
46,-0.104,-0.081,-0.345
47,-0.09,-0.07,-0.341
48,-0.079,-0.053,-0.333
49,-0.077,-0.031,-0.318
50,-0.082,-0.007,-0.292
51,-0.068,0.017,-0.245
52,-0.007,0.034,-0.166
53,0.062,0.046,-0.054
54,0.047,0.063,0.082
55,-0.007,0.085,0.243
56,0.027,0.106,0.431
57,0.206,0.117,0.637
58,0.466,0.119,0.819
59,0.521,0.118,0.882
60,0.253,0.118,0.779
61,0.022,0.112,0.6
62,-0.037,0.096,0.414
63,0.041,0.075,0.24
64,0.091,0.058,0.082
65,0.025,0.047,-0.061
66,-0.033,0.033,-0.166
67,-0.07,0.012,-0.238
68,-0.067,-0.013,-0.283
69,-0.062,-0.036,-0.311
70,-0.07,-0.054,-0.327
71,-0.09,-0.068,-0.337
72,-0.1,-0.079,-0.342
73,-0.093,-0.087,-0.342
74,-0.084,-0.09,-0.341
75,-0.084,-0.088,-0.341
76,-0.096,-0.08,-0.341
77,-0.1,-0.067,-0.338
78,-0.091,-0.052,-0.327
79,-0.07,-0.036,-0.306
80,-0.037,-0.016,-0.266
81,-0.033,0.01,-0.206
82,-0.024,0.039,-0.121
83,0.036,0.063,-0.002
84,0.152,0.074,0.16
85,0.266,0.076,0.355
86,0.228,0.08,0.541
87,0.04,0.088,0.684
88,-0.058,0.093,0.774
89,0.038,0.091,0.78
90,0.257,0.085,0.699
91,0.3,0.08,0.536
92,0.135,0.077,0.329
93,0.02,0.065,0.144
94,-0.033,0.041,-0.003
95,-0.019,0.015,-0.112
96,-0.009,-0.007,-0.195
97,-0.046,-0.025,-0.258
98,-0.084,-0.039,-0.299
99,-0.085,-0.054,-0.32
100,-0.083,-0.068,-0.33
101,-0.081,-0.079,-0.335
102,-0.085,-0.084,-0.337
103,-0.098,-0.084,-0.34
104,-0.103,-0.081,-0.341
105,-0.098,-0.074,-0.34
106,-0.089,-0.064,-0.336
107,-0.083,-0.049,-0.329
108,-0.086,-0.03,-0.316
109,-0.078,-0.01,-0.289
110,-0.047,0.008,-0.242
111,0.016,0.02,-0.165
112,0.063,0.031,-0.059
113,0.04,0.048,0.068
114,0.007,0.069,0.221
115,0.058,0.086,0.401
116,0.221,0.093,0.594
117,0.405,0.093,0.758
118,0.342,0.095,0.801
119,0.08,0.095,0.715
120,-0.023,0.088,0.57
121,-0.017,0.072,0.403
122,0.066,0.054,0.239
123,0.085,0.042,0.083
124,0.022,0.033,-0.053
125,-0.034,0.02,-0.154
126,-0.057,-0.0,-0.225
127,-0.044,-0.022,-0.272
128,-0.051,-0.042,-0.303
129,-0.073,-0.057,-0.322
130,-0.09,-0.07,-0.331
131,-0.099,-0.081,-0.336
132,-0.092,-0.088,-0.337
133,-0.088,-0.091,-0.337
134,-0.096,-0.088,-0.338
135,-0.102,-0.081,-0.337
136,-0.103,-0.071,-0.334
137,-0.088,-0.058,-0.323
138,-0.069,-0.044,-0.302
139,-0.054,-0.026,-0.266
140,-0.052,-0.004,-0.21
141,-0.033,0.02,-0.129
142,0.039,0.037,-0.014
143,0.146,0.044,0.138
144,0.219,0.047,0.317
145,0.12,0.055,0.482
146,-0.036,0.064,0.622
147,-0.075,0.07,0.719
148,0.075,0.069,0.741
149,0.26,0.066,0.677
150,0.23,0.063,0.518
151,0.083,0.059,0.326
152,-0.0,0.046,0.153
153,-0.011,0.024,0.015
154,0.01,0.003,-0.095
155,-0.005,-0.013,-0.184
156,-0.042,-0.024,-0.249
157,-0.069,-0.036,-0.29
158,-0.077,-0.049,-0.313
159,-0.08,-0.061,-0.325
160,-0.083,-0.071,-0.331
161,-0.097,-0.076,-0.335
162,-0.103,-0.078,-0.336
163,-0.105,-0.077,-0.336
164,-0.096,-0.073,-0.335
165,-0.089,-0.065,-0.332
166,-0.085,-0.052,-0.326
167,-0.09,-0.037,-0.314
168,-0.073,-0.021,-0.288
169,-0.033,-0.008,-0.241
170,0.011,0.0,-0.171
171,0.039,0.011,-0.074
172,0.018,0.028,0.045
173,0.015,0.047,0.191
174,0.082,0.061,0.362
175,0.227,0.066,0.55
176,0.33,0.067,0.704
177,0.171,0.068,0.747
178,-0.035,0.068,0.688
179,-0.086,0.06,0.567
180,-0.001,0.048,0.417
181,0.107,0.036,0.26
182,0.099,0.03,0.1
183,0.029,0.025,-0.038
184,-0.025,0.012,-0.141
185,-0.046,-0.007,-0.214
186,-0.041,-0.028,-0.265
187,-0.058,-0.045,-0.299
188,-0.083,-0.058,-0.319
189,-0.095,-0.069,-0.328
190,-0.097,-0.08,-0.332
191,-0.089,-0.087,-0.333
192,-0.084,-0.09,-0.332
193,-0.09,-0.088,-0.332
194,-0.097,-0.081,-0.332
195,-0.093,-0.072,-0.328
196,-0.081,-0.06,-0.319
197,-0.06,-0.047,-0.299
198,-0.049,-0.029,-0.265
199,-0.048,-0.009,-0.212
200,-0.018,0.009,-0.135
201,0.037,0.022,-0.028
202,0.107,0.026,0.113
203,0.112,0.031,0.274
204,-0.012,0.042,0.428
205,-0.098,0.054,0.576
206,-0.045,0.061,0.691
207,0.163,0.061,0.738
208,0.309,0.06,0.685
209,0.203,0.059,0.529
210,0.063,0.054,0.346
211,-0.003,0.039,0.177
212,0.013,0.02,0.038
213,0.038,0.004,-0.076
214,0.022,-0.006,-0.169
215,-0.036,-0.014,-0.241
216,-0.076,-0.026,-0.286
217,-0.092,-0.041,-0.311
218,-0.086,-0.055,-0.322
219,-0.092,-0.067,-0.328
220,-0.1,-0.074,-0.331
221,-0.105,-0.078,-0.332
222,-0.102,-0.08,-0.332
223,-0.093,-0.077,-0.33
224,-0.082,-0.072,-0.327
225,-0.085,-0.062,-0.322
226,-0.083,-0.05,-0.309
227,-0.076,-0.037,-0.285
228,-0.043,-0.027,-0.242
229,-0.006,-0.017,-0.175
230,0.001,-0.002,-0.086
231,-0.018,0.018,0.025
232,0.006,0.04,0.168
233,0.093,0.053,0.341
234,0.234,0.057,0.529
235,0.252,0.06,0.678
236,0.042,0.063,0.729
237,-0.091,0.064,0.696
238,-0.044,0.059,0.595
239,0.112,0.05,0.457
240,0.196,0.042,0.295
241,0.13,0.04,0.123
242,0.038,0.033,-0.021
243,-0.022,0.018,-0.129
244,-0.04,-0.003,-0.207
245,-0.043,-0.024,-0.26
246,-0.064,-0.04,-0.295
247,-0.089,-0.054,-0.315
248,-0.097,-0.066,-0.324
249,-0.098,-0.077,-0.328
250,-0.088,-0.084,-0.328
251,-0.087,-0.087,-0.328
252,-0.091,-0.085,-0.328
253,-0.099,-0.08,-0.328
254,-0.093,-0.071,-0.323
255,-0.077,-0.06,-0.313
256,-0.058,-0.046,-0.294
257,-0.052,-0.028,-0.263
258,-0.047,-0.009,-0.214
259,-0.021,0.009,-0.14
260,0.025,0.02,-0.038
261,0.07,0.026,0.097
262,0.049,0.038,0.25
263,-0.043,0.054,0.409
264,-0.048,0.069,0.567
265,0.048,0.075,0.699
266,0.293,0.075,0.771
267,0.35,0.075,0.717
268,0.19,0.075,0.558
269,0.05,0.068,0.374
270,0.0,0.052,0.203
271,0.038,0.034,0.058
272,0.052,0.02,-0.063
273,0.013,0.011,-0.163
274,-0.049,0.0,-0.237
275,-0.073,-0.015,-0.281
276,-0.082,-0.034,-0.304
277,-0.083,-0.051,-0.316
278,-0.091,-0.065,-0.322
279,-0.1,-0.074,-0.325
280,-0.103,-0.081,-0.326
281,-0.098,-0.084,-0.325
282,-0.087,-0.083,-0.323
283,-0.084,-0.079,-0.32
284,-0.084,-0.07,-0.315
285,-0.085,-0.059,-0.304
286,-0.078,-0.047,-0.282
287,-0.048,-0.035,-0.241
288,-0.019,-0.021,-0.177
289,-0.028,-0.001,-0.094
290,-0.043,0.022,0.014
291,0.007,0.044,0.156
292,0.115,0.054,0.334
293,0.245,0.058,0.525
294,0.198,0.062,0.673
295,-0.001,0.068,0.74
296,-0.071,0.069,0.727
297,0.024,0.065,0.634
298,0.193,0.058,0.495
299,0.238,0.055,0.321
300,0.131,0.054,0.138
301,0.023,0.045,-0.012
302,-0.027,0.025,-0.122
303,-0.038,0.001,-0.201
304,-0.045,-0.021,-0.254
305,-0.068,-0.038,-0.289
306,-0.088,-0.052,-0.307
307,-0.095,-0.065,-0.317
308,-0.091,-0.076,-0.319
309,-0.085,-0.083,-0.319
310,-0.084,-0.085,-0.319
311,-0.089,-0.083,-0.32
312,-0.091,-0.078,-0.319
313,-0.087,-0.069,-0.315
314,-0.072,-0.058,-0.306
315,-0.061,-0.042,-0.289
316,-0.062,-0.023,-0.26
317,-0.062,-0.002,-0.214
318,-0.036,0.015,-0.144
319,0.017,0.026,-0.041
320,0.063,0.035,0.094
321,0.012,0.051,0.244
322,-0.055,0.069,0.409
323,-0.005,0.083,0.578
324,0.188,0.088,0.734
325,0.43,0.088,0.816
326,0.382,0.089,0.746
327,0.15,0.089,0.572
328,0.021,0.079,0.384
329,-0.004,0.061,0.21
330,0.041,0.042,0.063
331,0.039,0.028,-0.063
332,-0.011,0.018,-0.163
333,-0.062,0.004,-0.233
334,-0.074,-0.015,-0.275
335,-0.076,-0.036,-0.297
336,-0.081,-0.054,-0.309
337,-0.09,-0.068,-0.315
338,-0.099,-0.078,-0.318
339,-0.101,-0.084,-0.319
340,-0.094,-0.087,-0.318
341,-0.082,-0.085,-0.315
342,-0.079,-0.078,-0.313
343,-0.084,-0.068,-0.309
344,-0.083,-0.054,-0.299
345,-0.069,-0.039,-0.277
346,-0.045,-0.024,-0.237
347,-0.036,-0.004,-0.178
348,-0.054,0.022,-0.099
349,-0.037,0.049,0.011
350,0.05,0.069,0.16
351,0.197,0.076,0.346
352,0.308,0.078,0.541
353,0.185,0.083,0.682
354,0.012,0.089,0.763
355,-0.022,0.089,0.75
356,0.109,0.085,0.656
357,0.265,0.08,0.508
358,0.232,0.079,0.317
359,0.105,0.077,0.131
360,0.004,0.059,-0.017
361,-0.038,0.031,-0.124
362,-0.039,0.002,-0.199
363,-0.051,-0.024,-0.252
364,-0.078,-0.044,-0.285
365,-0.095,-0.061,-0.303
366,-0.096,-0.077,-0.311
367,-0.088,-0.088,-0.313
368,-0.084,-0.095,-0.314
369,-0.091,-0.097,-0.315
370,-0.097,-0.094,-0.315
371,-0.099,-0.086,-0.315
372,-0.09,-0.075,-0.311
373,-0.079,-0.06,-0.303
374,-0.073,-0.04,-0.287
375,-0.079,-0.015,-0.259
376,-0.086,0.011,-0.215
377,-0.051,0.037,-0.143
378,0.018,0.062,-0.038
379,0.033,0.086,0.093
380,-0.016,0.106,0.243
381,-0.026,0.123,0.411
382,0.11,0.136,0.589
383,0.381,0.145,0.754
384,0.584,0.148,0.833
385,0.375,0.147,0.735
386,0.133,0.139,0.559
387,0.012,0.126,0.372
388,0.014,0.108,0.203
389,0.046,0.086,0.055
390,0.025,0.059,-0.07
391,-0.03,0.029,-0.166
392,-0.067,-0.003,-0.229
393,-0.076,-0.035,-0.268
394,-0.074,-0.065,-0.29
395,-0.081,-0.092,-0.302
396,-0.093,-0.112,-0.309
397,-0.101,-0.123,-0.312
398,-0.096,-0.121,-0.312
399,-0.085,-0.103,-0.311
400,-0.08,-0.064,-0.31
