lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.538,0.555,0.863
2,0.197,0.393,0.655
3,0.04,0.259,0.444
4,0.038,0.148,0.252
5,0.071,0.059,0.084
6,0.047,-0.01,-0.06
7,-0.003,-0.063,-0.169
8,-0.062,-0.101,-0.247
9,-0.07,-0.125,-0.295
10,-0.056,-0.139,-0.322
11,-0.063,-0.143,-0.338
12,-0.082,-0.14,-0.347
13,-0.085,-0.129,-0.349
14,-0.085,-0.114,-0.35
15,-0.075,-0.095,-0.348
16,-0.065,-0.074,-0.347
17,-0.077,-0.051,-0.347
18,-0.09,-0.026,-0.344
19,-0.078,-0.003,-0.332
20,-0.054,0.021,-0.309
21,-0.025,0.043,-0.268
22,-0.045,0.063,-0.208
23,-0.028,0.08,-0.119
24,0.026,0.095,0.004
25,0.109,0.107,0.165
26,0.247,0.103,0.368
27,0.304,0.102,0.574
28,0.14,0.107,0.728
29,-0.001,0.112,0.829
30,0.042,0.111,0.833
31,0.217,0.106,0.732
32,0.313,0.1,0.563
33,0.208,0.096,0.353
34,0.087,0.088,0.158
35,-0.008,0.067,-0.002
36,-0.025,0.039,-0.119
37,-0.012,0.013,-0.205
38,-0.035,-0.007,-0.268
39,-0.063,-0.023,-0.308
40,-0.075,-0.039,-0.33
41,-0.077,-0.053,-0.34
42,-0.075,-0.065,-0.344
43,-0.074,-0.071,-0.345
44,-0.084,-0.072,-0.347
45,-0.093,-0.07,-0.348
46,-0.086,-0.064,-0.346
47,-0.071,-0.055,-0.341
48,-0.064,-0.04,-0.333
49,-0.059,-0.021,-0.318
50,-0.062,-0.001,-0.29
51,-0.045,0.019,-0.242
52,-0.001,0.034,-0.165
53,0.062,0.045,-0.053
54,0.061,0.059,0.085
55,0.02,0.079,0.246
56,0.051,0.097,0.434
57,0.187,0.106,0.634
58,0.396,0.106,0.809
59,0.422,0.105,0.869
60,0.202,0.103,0.773
61,0.007,0.097,0.596
62,-0.03,0.082,0.411
63,0.042,0.063,0.236
64,0.072,0.047,0.075
65,0.012,0.036,-0.067
66,-0.037,0.024,-0.171
67,-0.061,0.005,-0.242
68,-0.053,-0.015,-0.287
69,-0.049,-0.035,-0.314
70,-0.064,-0.05,-0.331
71,-0.077,-0.062,-0.339
72,-0.086,-0.07,-0.343
73,-0.081,-0.076,-0.342
74,-0.074,-0.078,-0.341
75,-0.08,-0.075,-0.342
76,-0.09,-0.067,-0.341
77,-0.09,-0.055,-0.337
78,-0.08,-0.04,-0.327
79,-0.053,-0.025,-0.304
80,-0.018,-0.006,-0.262
81,-0.009,0.017,-0.202
82,-0.005,0.042,-0.116
83,0.05,0.063,0.003
84,0.143,0.072,0.161
85,0.227,0.074,0.352
86,0.205,0.078,0.538
87,0.057,0.085,0.685
88,-0.051,0.09,0.773
89,0.033,0.088,0.78
90,0.226,0.081,0.694
91,0.243,0.076,0.524
92,0.121,0.072,0.325
93,0.035,0.062,0.145
94,-0.012,0.04,-0.001
95,-0.001,0.017,-0.111
96,-0.005,-0.004,-0.197
97,-0.03,-0.021,-0.26
98,-0.071,-0.035,-0.301
99,-0.075,-0.049,-0.322
100,-0.077,-0.062,-0.332
101,-0.077,-0.072,-0.336
102,-0.081,-0.076,-0.337
103,-0.097,-0.076,-0.34
104,-0.1,-0.073,-0.341
105,-0.092,-0.067,-0.339
106,-0.078,-0.057,-0.334
107,-0.074,-0.044,-0.327
108,-0.079,-0.027,-0.314
109,-0.071,-0.01,-0.286
110,-0.047,0.006,-0.24
111,0.011,0.017,-0.164
112,0.059,0.027,-0.058
113,0.049,0.041,0.072
114,0.018,0.06,0.225
115,0.047,0.076,0.402
116,0.189,0.082,0.593
117,0.341,0.083,0.753
118,0.309,0.085,0.8
119,0.079,0.084,0.717
120,-0.011,0.078,0.571
121,-0.005,0.063,0.403
122,0.059,0.046,0.236
123,0.067,0.034,0.078
124,0.013,0.026,-0.057
125,-0.036,0.014,-0.156
126,-0.054,-0.005,-0.227
127,-0.042,-0.024,-0.274
128,-0.05,-0.041,-0.305
129,-0.072,-0.054,-0.323
130,-0.088,-0.065,-0.331
131,-0.094,-0.073,-0.335
132,-0.088,-0.08,-0.335
133,-0.084,-0.082,-0.335
134,-0.089,-0.08,-0.335
135,-0.095,-0.073,-0.335
136,-0.096,-0.064,-0.33
137,-0.08,-0.053,-0.32
138,-0.061,-0.04,-0.298
139,-0.044,-0.025,-0.261
140,-0.041,-0.006,-0.205
141,-0.019,0.015,-0.123
142,0.048,0.031,-0.009
143,0.133,0.037,0.141
144,0.195,0.041,0.316
145,0.116,0.048,0.485
146,-0.032,0.055,0.626
147,-0.083,0.059,0.723
148,0.052,0.057,0.741
149,0.217,0.053,0.668
150,0.187,0.049,0.509
151,0.055,0.046,0.32
152,-0.016,0.034,0.15
153,-0.017,0.014,0.013
154,0.006,-0.005,-0.095
155,-0.006,-0.018,-0.184
156,-0.04,-0.028,-0.248
157,-0.061,-0.038,-0.288
158,-0.072,-0.049,-0.312
159,-0.071,-0.06,-0.323
160,-0.071,-0.068,-0.328
161,-0.088,-0.072,-0.332
162,-0.1,-0.073,-0.334
163,-0.104,-0.071,-0.334
164,-0.094,-0.067,-0.332
165,-0.083,-0.059,-0.328
166,-0.082,-0.048,-0.322
167,-0.084,-0.034,-0.309
168,-0.07,-0.02,-0.284
169,-0.021,-0.009,-0.236
170,0.022,-0.002,-0.166
171,0.048,0.007,-0.069
172,0.023,0.021,0.051
173,0.009,0.038,0.196
174,0.061,0.05,0.366
175,0.169,0.053,0.548
176,0.293,0.053,0.703
177,0.138,0.054,0.747
178,-0.04,0.054,0.689
179,-0.086,0.047,0.567
180,0.0,0.036,0.417
181,0.083,0.026,0.257
182,0.075,0.021,0.099
183,0.017,0.016,-0.036
184,-0.029,0.004,-0.139
185,-0.041,-0.014,-0.212
186,-0.038,-0.032,-0.264
187,-0.054,-0.047,-0.297
188,-0.077,-0.058,-0.317
189,-0.088,-0.068,-0.325
190,-0.093,-0.077,-0.329
191,-0.086,-0.083,-0.33
192,-0.082,-0.086,-0.329
193,-0.089,-0.083,-0.329
194,-0.095,-0.077,-0.328
195,-0.091,-0.068,-0.324
196,-0.078,-0.058,-0.315
197,-0.055,-0.047,-0.295
198,-0.044,-0.032,-0.261
199,-0.037,-0.014,-0.207
200,-0.017,0.002,-0.132
201,0.032,0.014,-0.028
202,0.081,0.018,0.11
203,0.079,0.023,0.27
204,-0.025,0.033,0.428
205,-0.093,0.044,0.58
206,-0.028,0.049,0.699
207,0.145,0.049,0.743
208,0.261,0.048,0.682
209,0.163,0.047,0.527
210,0.051,0.043,0.347
211,-0.005,0.031,0.179
212,0.014,0.015,0.04
213,0.041,0.002,-0.074
214,0.024,-0.006,-0.167
215,-0.029,-0.012,-0.239
216,-0.068,-0.022,-0.284
217,-0.08,-0.035,-0.309
218,-0.081,-0.049,-0.321
219,-0.084,-0.059,-0.327
220,-0.093,-0.066,-0.33
221,-0.103,-0.071,-0.331
222,-0.096,-0.072,-0.33
223,-0.085,-0.071,-0.328
224,-0.074,-0.067,-0.324
225,-0.074,-0.059,-0.318
226,-0.072,-0.049,-0.306
227,-0.061,-0.04,-0.282
228,-0.034,-0.031,-0.24
229,-0.001,-0.022,-0.174
230,0.002,-0.008,-0.085
231,-0.019,0.01,0.025
232,-0.004,0.028,0.166
233,0.063,0.039,0.337
234,0.169,0.043,0.522
235,0.177,0.045,0.671
236,0.022,0.048,0.734
237,-0.095,0.05,0.704
238,-0.045,0.046,0.6
239,0.105,0.038,0.46
240,0.191,0.031,0.296
241,0.124,0.028,0.124
242,0.035,0.021,-0.02
243,-0.018,0.007,-0.128
244,-0.031,-0.011,-0.206
245,-0.037,-0.027,-0.261
246,-0.061,-0.04,-0.296
247,-0.084,-0.051,-0.316
248,-0.094,-0.06,-0.325
249,-0.097,-0.068,-0.328
250,-0.087,-0.074,-0.328
251,-0.083,-0.075,-0.327
252,-0.089,-0.072,-0.327
253,-0.092,-0.066,-0.326
254,-0.084,-0.058,-0.322
255,-0.065,-0.048,-0.311
256,-0.042,-0.036,-0.292
257,-0.036,-0.02,-0.262
258,-0.032,-0.003,-0.212
259,-0.007,0.013,-0.14
260,0.026,0.023,-0.039
261,0.067,0.03,0.094
262,0.062,0.041,0.251
263,-0.007,0.057,0.416
264,-0.018,0.071,0.577
265,0.066,0.077,0.712
266,0.272,0.077,0.78
267,0.282,0.075,0.718
268,0.153,0.073,0.559
269,0.043,0.067,0.376
270,0.013,0.052,0.205
271,0.049,0.034,0.06
272,0.054,0.021,-0.063
273,0.015,0.012,-0.163
274,-0.04,0.003,-0.237
275,-0.064,-0.011,-0.282
276,-0.074,-0.026,-0.307
277,-0.074,-0.041,-0.318
278,-0.077,-0.053,-0.323
279,-0.086,-0.062,-0.326
280,-0.089,-0.068,-0.327
281,-0.086,-0.07,-0.326
282,-0.075,-0.07,-0.323
283,-0.073,-0.066,-0.321
284,-0.075,-0.058,-0.317
285,-0.071,-0.048,-0.305
286,-0.061,-0.036,-0.283
287,-0.031,-0.023,-0.242
288,-0.0,-0.01,-0.178
289,0.001,0.008,-0.093
290,-0.012,0.028,0.017
291,0.025,0.047,0.159
292,0.114,0.056,0.336
293,0.203,0.06,0.523
294,0.175,0.064,0.677
295,0.005,0.07,0.748
296,-0.07,0.071,0.731
297,0.014,0.066,0.635
298,0.17,0.06,0.493
299,0.206,0.056,0.318
300,0.128,0.055,0.139
301,0.046,0.047,-0.009
302,0.001,0.03,-0.119
303,-0.009,0.009,-0.199
304,-0.021,-0.01,-0.255
305,-0.051,-0.026,-0.292
306,-0.075,-0.039,-0.311
307,-0.085,-0.052,-0.32
308,-0.083,-0.063,-0.323
309,-0.08,-0.07,-0.323
310,-0.081,-0.073,-0.322
311,-0.078,-0.071,-0.322
312,-0.076,-0.067,-0.32
313,-0.075,-0.059,-0.317
314,-0.064,-0.05,-0.309
315,-0.048,-0.038,-0.291
316,-0.049,-0.022,-0.263
317,-0.053,-0.005,-0.216
318,-0.029,0.009,-0.146
319,0.017,0.019,-0.044
320,0.053,0.027,0.089
321,0.009,0.041,0.241
322,-0.051,0.057,0.407
323,-0.019,0.07,0.578
324,0.141,0.076,0.732
325,0.351,0.078,0.809
326,0.329,0.079,0.742
327,0.142,0.08,0.573
328,0.027,0.072,0.385
329,0.018,0.057,0.211
330,0.054,0.041,0.063
331,0.043,0.029,-0.065
332,0.0,0.02,-0.164
333,-0.048,0.008,-0.236
334,-0.064,-0.009,-0.278
335,-0.06,-0.026,-0.301
336,-0.065,-0.042,-0.313
337,-0.074,-0.054,-0.318
338,-0.077,-0.062,-0.32
339,-0.08,-0.068,-0.32
340,-0.08,-0.07,-0.319
341,-0.072,-0.069,-0.317
342,-0.071,-0.063,-0.316
343,-0.074,-0.054,-0.311
344,-0.071,-0.042,-0.3
345,-0.053,-0.029,-0.278
346,-0.026,-0.016,-0.238
347,-0.022,0.001,-0.179
348,-0.043,0.023,-0.099
349,-0.026,0.047,0.012
350,0.048,0.066,0.16
351,0.171,0.074,0.342
352,0.269,0.077,0.534
353,0.16,0.082,0.681
354,0.011,0.088,0.764
355,0.001,0.089,0.751
356,0.128,0.085,0.652
357,0.246,0.081,0.5
358,0.21,0.08,0.311
359,0.1,0.077,0.129
360,0.02,0.062,-0.017
361,-0.015,0.036,-0.125
362,-0.018,0.01,-0.202
363,-0.033,-0.013,-0.256
364,-0.064,-0.032,-0.29
365,-0.077,-0.048,-0.307
366,-0.081,-0.062,-0.315
367,-0.076,-0.072,-0.317
368,-0.071,-0.078,-0.317
369,-0.074,-0.078,-0.316
370,-0.081,-0.074,-0.316
371,-0.082,-0.066,-0.315
372,-0.073,-0.056,-0.312
373,-0.063,-0.041,-0.303
374,-0.058,-0.022,-0.287
375,-0.056,0.001,-0.258
376,-0.066,0.026,-0.214
377,-0.036,0.051,-0.143
378,0.024,0.075,-0.039
379,0.047,0.098,0.092
380,0.011,0.117,0.244
381,0.006,0.133,0.414
382,0.15,0.146,0.594
383,0.365,0.154,0.755
384,0.545,0.157,0.827
385,0.354,0.154,0.732
386,0.147,0.147,0.561
387,0.035,0.134,0.374
388,0.042,0.116,0.203
389,0.06,0.094,0.054
390,0.031,0.067,-0.072
391,-0.026,0.038,-0.169
392,-0.061,0.007,-0.233
393,-0.066,-0.024,-0.273
394,-0.062,-0.054,-0.295
395,-0.067,-0.079,-0.307
396,-0.082,-0.099,-0.313
397,-0.085,-0.109,-0.314
398,-0.081,-0.107,-0.314
399,-0.074,-0.089,-0.313
400,-0.066,-0.051,-0.311
