lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.537,0.525,0.86
2,0.102,0.364,0.637
3,-0.049,0.232,0.425
4,0.038,0.124,0.245
5,0.089,0.04,0.08
6,0.044,-0.026,-0.065
7,-0.022,-0.074,-0.172
8,-0.069,-0.107,-0.244
9,-0.065,-0.128,-0.287
10,-0.051,-0.138,-0.311
11,-0.056,-0.139,-0.325
12,-0.073,-0.133,-0.333
13,-0.082,-0.121,-0.336
14,-0.078,-0.105,-0.336
15,-0.065,-0.085,-0.334
16,-0.055,-0.064,-0.333
17,-0.062,-0.042,-0.332
18,-0.074,-0.02,-0.33
19,-0.07,0.002,-0.32
20,-0.053,0.023,-0.3
21,-0.028,0.042,-0.263
22,-0.048,0.058,-0.208
23,-0.045,0.073,-0.124
24,-0.019,0.084,-0.009
25,0.077,0.093,0.151
26,0.254,0.084,0.36
27,0.339,0.08,0.573
28,0.141,0.086,0.725
29,-0.102,0.092,0.805
30,-0.058,0.09,0.81
31,0.232,0.083,0.729
32,0.362,0.078,0.566
33,0.198,0.079,0.345
34,0.015,0.075,0.142
35,-0.055,0.055,-0.013
36,-0.031,0.026,-0.122
37,-0.015,0.001,-0.203
38,-0.033,-0.015,-0.263
39,-0.06,-0.027,-0.3
40,-0.074,-0.041,-0.319
41,-0.071,-0.054,-0.327
42,-0.063,-0.064,-0.33
43,-0.064,-0.069,-0.331
44,-0.075,-0.07,-0.333
45,-0.088,-0.067,-0.335
46,-0.083,-0.062,-0.333
47,-0.068,-0.054,-0.328
48,-0.056,-0.041,-0.321
49,-0.056,-0.024,-0.308
50,-0.067,-0.003,-0.284
51,-0.055,0.017,-0.241
52,-0.002,0.029,-0.167
53,0.066,0.036,-0.059
54,0.062,0.046,0.076
55,-0.011,0.066,0.232
56,-0.042,0.086,0.41
57,0.129,0.093,0.616
58,0.434,0.09,0.807
59,0.492,0.089,0.873
60,0.209,0.09,0.764
61,-0.085,0.087,0.573
62,-0.09,0.072,0.395
63,0.043,0.053,0.23
64,0.096,0.04,0.072
65,0.02,0.035,-0.07
66,-0.04,0.027,-0.171
67,-0.059,0.01,-0.238
68,-0.043,-0.011,-0.278
69,-0.041,-0.029,-0.303
70,-0.05,-0.043,-0.317
71,-0.071,-0.053,-0.326
72,-0.083,-0.061,-0.33
73,-0.075,-0.067,-0.329
74,-0.061,-0.07,-0.328
75,-0.061,-0.068,-0.327
76,-0.071,-0.062,-0.327
77,-0.078,-0.053,-0.324
78,-0.068,-0.041,-0.315
79,-0.051,-0.03,-0.295
80,-0.022,-0.015,-0.258
81,-0.023,0.005,-0.203
82,-0.033,0.03,-0.124
83,0.003,0.051,-0.012
84,0.131,0.057,0.148
85,0.252,0.054,0.344
86,0.213,0.054,0.529
87,-0.019,0.063,0.664
88,-0.158,0.07,0.746
89,-0.016,0.068,0.764
90,0.251,0.061,0.689
91,0.299,0.06,0.523
92,0.116,0.061,0.314
93,-0.025,0.052,0.128
94,-0.049,0.031,-0.011
95,-0.005,0.007,-0.114
96,0.009,-0.011,-0.194
97,-0.023,-0.022,-0.254
98,-0.058,-0.03,-0.292
99,-0.066,-0.041,-0.311
100,-0.064,-0.052,-0.319
101,-0.061,-0.06,-0.323
102,-0.065,-0.063,-0.324
103,-0.081,-0.063,-0.327
104,-0.087,-0.06,-0.327
105,-0.077,-0.054,-0.325
106,-0.062,-0.046,-0.321
107,-0.058,-0.035,-0.315
108,-0.066,-0.02,-0.304
109,-0.067,-0.003,-0.28
110,-0.051,0.009,-0.239
111,0.004,0.016,-0.168
112,0.059,0.02,-0.064
113,0.048,0.032,0.062
114,-0.023,0.051,0.209
115,-0.001,0.067,0.382
116,0.218,0.07,0.583
117,0.413,0.067,0.75
118,0.322,0.067,0.789
119,0.011,0.069,0.692
120,-0.129,0.064,0.538
121,-0.063,0.048,0.381
122,0.075,0.031,0.227
123,0.097,0.023,0.073
124,0.019,0.02,-0.063
125,-0.053,0.01,-0.162
126,-0.071,-0.008,-0.228
127,-0.057,-0.027,-0.271
128,-0.051,-0.042,-0.297
129,-0.064,-0.053,-0.313
130,-0.074,-0.062,-0.32
131,-0.079,-0.069,-0.323
132,-0.072,-0.074,-0.323
133,-0.066,-0.076,-0.323
134,-0.072,-0.074,-0.323
135,-0.081,-0.067,-0.323
136,-0.084,-0.057,-0.32
137,-0.07,-0.046,-0.311
138,-0.052,-0.035,-0.292
139,-0.042,-0.021,-0.259
140,-0.041,-0.001,-0.207
141,-0.039,0.02,-0.132
142,0.018,0.033,-0.023
143,0.134,0.035,0.128
144,0.225,0.033,0.309
145,0.116,0.038,0.472
146,-0.104,0.048,0.602
147,-0.152,0.054,0.697
148,0.087,0.051,0.732
149,0.286,0.045,0.668
150,0.22,0.044,0.503
151,0.028,0.044,0.304
152,-0.054,0.033,0.134
153,-0.029,0.012,0.004
154,0.01,-0.006,-0.1
155,-0.003,-0.016,-0.186
156,-0.037,-0.022,-0.247
157,-0.063,-0.03,-0.284
158,-0.069,-0.04,-0.304
159,-0.064,-0.051,-0.313
160,-0.063,-0.058,-0.318
161,-0.077,-0.062,-0.321
162,-0.084,-0.064,-0.322
163,-0.084,-0.063,-0.322
164,-0.071,-0.06,-0.32
165,-0.064,-0.054,-0.317
166,-0.062,-0.044,-0.312
167,-0.069,-0.031,-0.302
168,-0.063,-0.018,-0.28
169,-0.032,-0.009,-0.239
170,0.007,-0.005,-0.171
171,0.044,0.001,-0.077
172,0.018,0.016,0.039
173,-0.038,0.035,0.177
174,0.01,0.046,0.345
175,0.207,0.047,0.538
176,0.355,0.045,0.698
177,0.147,0.047,0.733
178,-0.133,0.049,0.661
179,-0.161,0.043,0.542
180,0.01,0.029,0.406
181,0.134,0.02,0.253
182,0.103,0.019,0.093
183,0.011,0.018,-0.045
184,-0.04,0.008,-0.145
185,-0.036,-0.009,-0.212
186,-0.026,-0.025,-0.259
187,-0.04,-0.037,-0.289
188,-0.065,-0.046,-0.307
189,-0.077,-0.054,-0.315
190,-0.076,-0.062,-0.318
191,-0.067,-0.068,-0.318
192,-0.064,-0.07,-0.317
193,-0.071,-0.068,-0.318
194,-0.079,-0.063,-0.318
195,-0.078,-0.055,-0.315
196,-0.064,-0.047,-0.306
197,-0.046,-0.038,-0.288
198,-0.039,-0.026,-0.258
199,-0.037,-0.009,-0.21
200,-0.025,0.007,-0.139
201,0.023,0.016,-0.038
202,0.106,0.015,0.103
203,0.123,0.016,0.264
204,-0.008,0.027,0.418
205,-0.174,0.039,0.554
206,-0.104,0.045,0.67
207,0.171,0.043,0.731
208,0.329,0.041,0.679
209,0.174,0.043,0.518
210,-0.007,0.042,0.329
211,-0.048,0.031,0.163
212,0.016,0.012,0.032
213,0.047,-0.001,-0.08
214,0.014,-0.006,-0.172
215,-0.031,-0.01,-0.238
216,-0.063,-0.019,-0.278
217,-0.067,-0.032,-0.298
218,-0.062,-0.044,-0.308
219,-0.065,-0.052,-0.313
220,-0.07,-0.058,-0.316
221,-0.082,-0.061,-0.318
222,-0.08,-0.062,-0.318
223,-0.068,-0.06,-0.316
224,-0.059,-0.056,-0.314
225,-0.064,-0.048,-0.31
226,-0.068,-0.038,-0.3
227,-0.061,-0.029,-0.279
228,-0.035,-0.022,-0.241
229,-0.004,-0.017,-0.179
230,0.002,-0.007,-0.093
231,-0.034,0.011,0.015
232,-0.041,0.031,0.15
233,0.052,0.04,0.322
234,0.219,0.04,0.517
235,0.25,0.04,0.67
236,0.051,0.045,0.722
237,-0.158,0.048,0.677
238,-0.09,0.042,0.581
239,0.118,0.032,0.453
240,0.218,0.027,0.293
241,0.113,0.029,0.116
242,0.002,0.027,-0.029
243,-0.039,0.015,-0.131
244,-0.031,-0.004,-0.202
245,-0.033,-0.021,-0.253
246,-0.05,-0.033,-0.285
247,-0.07,-0.043,-0.303
248,-0.082,-0.052,-0.311
249,-0.077,-0.061,-0.313
250,-0.066,-0.066,-0.313
251,-0.064,-0.068,-0.313
252,-0.074,-0.066,-0.314
253,-0.079,-0.062,-0.314
254,-0.073,-0.055,-0.311
255,-0.055,-0.047,-0.302
256,-0.039,-0.037,-0.286
257,-0.042,-0.023,-0.259
258,-0.048,-0.006,-0.215
259,-0.03,0.009,-0.147
260,0.025,0.016,-0.048
261,0.085,0.019,0.086
262,0.067,0.026,0.241
263,-0.064,0.041,0.394
264,-0.127,0.055,0.546
265,0.015,0.059,0.688
266,0.297,0.056,0.769
267,0.353,0.055,0.715
268,0.171,0.057,0.549
269,-0.023,0.053,0.356
270,-0.037,0.038,0.191
271,0.034,0.02,0.053
272,0.048,0.009,-0.067
273,-0.005,0.005,-0.165
274,-0.053,-0.0,-0.233
275,-0.062,-0.012,-0.271
276,-0.062,-0.027,-0.292
277,-0.062,-0.04,-0.303
278,-0.065,-0.049,-0.308
279,-0.075,-0.056,-0.311
280,-0.08,-0.06,-0.312
281,-0.076,-0.063,-0.312
282,-0.065,-0.062,-0.31
283,-0.059,-0.059,-0.308
284,-0.061,-0.051,-0.304
285,-0.065,-0.042,-0.296
286,-0.063,-0.033,-0.277
287,-0.032,-0.025,-0.24
288,0.006,-0.016,-0.179
289,-0.005,-0.001,-0.099
290,-0.045,0.021,0.004
291,-0.028,0.039,0.139
292,0.107,0.046,0.319
293,0.252,0.044,0.516
294,0.206,0.045,0.67
295,-0.033,0.051,0.732
296,-0.156,0.053,0.71
297,-0.028,0.047,0.623
298,0.185,0.039,0.49
299,0.222,0.039,0.313
300,0.101,0.043,0.129
301,-0.011,0.037,-0.02
302,-0.034,0.02,-0.123
303,-0.021,-0.001,-0.196
304,-0.026,-0.018,-0.247
305,-0.051,-0.03,-0.279
306,-0.07,-0.04,-0.297
307,-0.073,-0.05,-0.304
308,-0.067,-0.059,-0.306
309,-0.06,-0.064,-0.306
310,-0.062,-0.066,-0.306
311,-0.068,-0.064,-0.307
312,-0.072,-0.06,-0.307
313,-0.064,-0.053,-0.304
314,-0.049,-0.045,-0.296
315,-0.04,-0.034,-0.282
316,-0.041,-0.019,-0.256
317,-0.054,-0.001,-0.215
318,-0.04,0.012,-0.15
319,0.016,0.018,-0.051
320,0.072,0.022,0.083
321,0.01,0.033,0.232
322,-0.108,0.05,0.387
323,-0.09,0.063,0.553
324,0.167,0.066,0.72
325,0.402,0.064,0.806
326,0.345,0.066,0.735
327,0.097,0.069,0.558
328,-0.041,0.063,0.367
329,-0.011,0.047,0.202
330,0.056,0.031,0.059
331,0.052,0.024,-0.065
332,-0.005,0.02,-0.162
333,-0.049,0.011,-0.228
334,-0.057,-0.005,-0.265
335,-0.049,-0.021,-0.285
336,-0.052,-0.035,-0.296
337,-0.06,-0.045,-0.301
338,-0.069,-0.052,-0.304
339,-0.072,-0.057,-0.305
340,-0.065,-0.06,-0.304
341,-0.056,-0.06,-0.302
342,-0.057,-0.056,-0.302
343,-0.061,-0.049,-0.298
344,-0.062,-0.039,-0.29
345,-0.049,-0.029,-0.27
346,-0.025,-0.02,-0.234
347,-0.015,-0.007,-0.178
348,-0.035,0.013,-0.102
349,-0.058,0.037,-0.0
350,-0.003,0.053,0.142
351,0.161,0.055,0.329
352,0.292,0.054,0.527
353,0.154,0.058,0.67
354,-0.082,0.065,0.739
355,-0.103,0.066,0.724
356,0.12,0.06,0.644
357,0.269,0.055,0.497
358,0.206,0.056,0.304
359,0.059,0.058,0.118
360,-0.021,0.045,-0.024
361,-0.031,0.022,-0.124
362,-0.025,-0.002,-0.196
363,-0.036,-0.019,-0.246
364,-0.056,-0.032,-0.276
365,-0.073,-0.045,-0.292
366,-0.073,-0.056,-0.299
367,-0.067,-0.065,-0.301
368,-0.06,-0.07,-0.301
369,-0.067,-0.07,-0.302
370,-0.074,-0.068,-0.302
371,-0.074,-0.062,-0.302
372,-0.063,-0.054,-0.298
373,-0.053,-0.043,-0.291
374,-0.05,-0.029,-0.277
375,-0.057,-0.01,-0.253
376,-0.073,0.01,-0.214
377,-0.043,0.03,-0.148
378,0.024,0.049,-0.047
379,0.057,0.066,0.084
380,0.004,0.082,0.232
381,-0.069,0.095,0.389
382,0.035,0.105,0.565
383,0.318,0.111,0.736
384,0.52,0.114,0.814
385,0.304,0.112,0.716
386,0.035,0.107,0.537
387,-0.039,0.097,0.354
388,0.035,0.084,0.195
389,0.073,0.066,0.05
390,0.028,0.046,-0.074
391,-0.032,0.024,-0.167
392,-0.058,-0.0,-0.225
393,-0.056,-0.024,-0.26
394,-0.05,-0.047,-0.28
395,-0.054,-0.067,-0.291
396,-0.068,-0.083,-0.296
397,-0.076,-0.091,-0.299
398,-0.074,-0.09,-0.299
399,-0.063,-0.077,-0.297
400,-0.059,-0.048,-0.296
