lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.539,0.564,0.865
2,0.224,0.401,0.66
3,0.056,0.264,0.447
4,0.047,0.15,0.253
5,0.072,0.058,0.083
6,0.033,-0.016,-0.063
7,-0.036,-0.072,-0.173
8,-0.075,-0.113,-0.247
9,-0.083,-0.141,-0.293
10,-0.075,-0.158,-0.319
11,-0.081,-0.164,-0.335
12,-0.095,-0.162,-0.344
13,-0.105,-0.153,-0.348
14,-0.102,-0.138,-0.349
15,-0.094,-0.119,-0.347
16,-0.086,-0.096,-0.346
17,-0.093,-0.071,-0.344
18,-0.1,-0.045,-0.34
19,-0.096,-0.018,-0.329
20,-0.079,0.008,-0.308
21,-0.054,0.033,-0.269
22,-0.068,0.056,-0.211
23,-0.052,0.078,-0.124
24,0.005,0.096,-0.002
25,0.101,0.111,0.16
26,0.254,0.109,0.366
27,0.335,0.112,0.58
28,0.188,0.118,0.743
29,0.064,0.123,0.844
30,0.085,0.122,0.842
31,0.24,0.116,0.742
32,0.348,0.11,0.572
33,0.205,0.106,0.352
34,0.063,0.096,0.152
35,-0.014,0.072,-0.004
36,-0.02,0.042,-0.119
37,-0.024,0.012,-0.206
38,-0.047,-0.011,-0.268
39,-0.079,-0.031,-0.307
40,-0.095,-0.051,-0.328
41,-0.099,-0.068,-0.339
42,-0.089,-0.082,-0.343
43,-0.091,-0.09,-0.345
44,-0.103,-0.093,-0.347
45,-0.113,-0.091,-0.348
46,-0.104,-0.085,-0.345
47,-0.093,-0.075,-0.341
48,-0.077,-0.059,-0.331
49,-0.082,-0.037,-0.317
50,-0.086,-0.013,-0.291
51,-0.064,0.012,-0.245
52,-0.01,0.031,-0.17
53,0.06,0.046,-0.059
54,0.061,0.063,0.079
55,0.02,0.085,0.244
56,0.056,0.104,0.433
57,0.189,0.114,0.634
58,0.435,0.115,0.817
59,0.461,0.115,0.881
60,0.232,0.115,0.784
61,0.032,0.109,0.608
62,-0.009,0.093,0.42
63,0.04,0.073,0.239
64,0.081,0.055,0.077
65,0.009,0.042,-0.066
66,-0.04,0.027,-0.171
67,-0.065,0.006,-0.24
68,-0.059,-0.018,-0.284
69,-0.062,-0.041,-0.312
70,-0.073,-0.058,-0.328
71,-0.092,-0.072,-0.338
72,-0.103,-0.082,-0.342
73,-0.099,-0.09,-0.343
74,-0.09,-0.093,-0.342
75,-0.091,-0.09,-0.341
76,-0.102,-0.082,-0.34
77,-0.105,-0.069,-0.336
78,-0.093,-0.054,-0.325
79,-0.071,-0.037,-0.304
80,-0.039,-0.017,-0.266
81,-0.034,0.008,-0.208
82,-0.019,0.036,-0.124
83,0.027,0.059,-0.008
84,0.147,0.07,0.153
85,0.249,0.073,0.349
86,0.223,0.077,0.539
87,0.046,0.085,0.686
88,-0.011,0.09,0.784
89,0.044,0.088,0.788
90,0.224,0.082,0.7
91,0.268,0.077,0.532
92,0.114,0.071,0.324
93,0.015,0.059,0.14
94,-0.027,0.035,-0.006
95,-0.016,0.01,-0.116
96,-0.01,-0.012,-0.199
97,-0.048,-0.029,-0.262
98,-0.084,-0.044,-0.301
99,-0.09,-0.059,-0.321
100,-0.088,-0.073,-0.331
101,-0.087,-0.083,-0.336
102,-0.095,-0.089,-0.339
103,-0.108,-0.089,-0.341
104,-0.111,-0.086,-0.341
105,-0.109,-0.079,-0.34
106,-0.095,-0.069,-0.334
107,-0.088,-0.055,-0.327
108,-0.09,-0.036,-0.314
109,-0.079,-0.017,-0.288
110,-0.056,0.001,-0.244
111,0.005,0.013,-0.17
112,0.056,0.024,-0.065
113,0.048,0.04,0.065
114,0.03,0.058,0.222
115,0.072,0.074,0.403
116,0.205,0.081,0.593
117,0.348,0.081,0.754
118,0.294,0.082,0.8
119,0.055,0.081,0.716
120,-0.026,0.074,0.572
121,-0.024,0.059,0.401
122,0.067,0.041,0.238
123,0.068,0.027,0.077
124,0.009,0.017,-0.059
125,-0.056,0.003,-0.161
126,-0.069,-0.019,-0.229
127,-0.067,-0.04,-0.276
128,-0.062,-0.058,-0.305
129,-0.081,-0.071,-0.323
130,-0.095,-0.082,-0.332
131,-0.107,-0.09,-0.337
132,-0.103,-0.095,-0.338
133,-0.098,-0.096,-0.337
134,-0.102,-0.091,-0.337
135,-0.11,-0.082,-0.336
136,-0.109,-0.069,-0.332
137,-0.096,-0.054,-0.322
138,-0.068,-0.038,-0.301
139,-0.053,-0.019,-0.265
140,-0.042,0.003,-0.211
141,-0.014,0.025,-0.13
142,0.051,0.042,-0.018
143,0.138,0.05,0.132
144,0.225,0.054,0.313
145,0.128,0.062,0.48
146,0.005,0.071,0.624
147,-0.023,0.076,0.728
148,0.097,0.074,0.75
149,0.254,0.069,0.677
150,0.206,0.064,0.513
151,0.044,0.059,0.318
152,-0.011,0.043,0.15
153,-0.016,0.021,0.012
154,0.005,-0.001,-0.099
155,-0.014,-0.018,-0.189
156,-0.05,-0.03,-0.252
157,-0.078,-0.043,-0.291
158,-0.088,-0.057,-0.314
159,-0.089,-0.07,-0.325
160,-0.089,-0.08,-0.331
161,-0.104,-0.086,-0.335
162,-0.111,-0.088,-0.337
163,-0.114,-0.087,-0.337
164,-0.104,-0.082,-0.335
165,-0.094,-0.073,-0.331
166,-0.092,-0.06,-0.324
167,-0.095,-0.044,-0.313
168,-0.081,-0.027,-0.288
169,-0.041,-0.012,-0.244
170,0.011,-0.002,-0.174
171,0.048,0.01,-0.077
172,0.029,0.027,0.044
173,0.027,0.046,0.19
174,0.084,0.06,0.361
175,0.198,0.064,0.545
176,0.319,0.065,0.701
177,0.137,0.067,0.745
178,-0.033,0.066,0.687
179,-0.077,0.059,0.568
180,0.011,0.046,0.419
181,0.108,0.034,0.258
182,0.097,0.026,0.097
183,0.018,0.02,-0.043
184,-0.027,0.006,-0.144
185,-0.038,-0.014,-0.215
186,-0.039,-0.033,-0.266
187,-0.06,-0.05,-0.299
188,-0.088,-0.064,-0.319
189,-0.105,-0.075,-0.328
190,-0.105,-0.085,-0.332
191,-0.098,-0.092,-0.333
192,-0.091,-0.094,-0.332
193,-0.101,-0.091,-0.333
194,-0.107,-0.084,-0.332
195,-0.107,-0.073,-0.328
196,-0.091,-0.061,-0.318
197,-0.069,-0.047,-0.299
198,-0.049,-0.029,-0.266
199,-0.037,-0.01,-0.213
200,-0.006,0.009,-0.137
201,0.041,0.022,-0.033
202,0.105,0.027,0.108
203,0.117,0.034,0.272
204,0.021,0.046,0.433
205,-0.078,0.059,0.578
206,-0.018,0.065,0.695
207,0.139,0.066,0.742
208,0.306,0.064,0.687
209,0.175,0.063,0.526
210,0.065,0.058,0.345
211,0.011,0.043,0.177
212,0.024,0.025,0.036
213,0.041,0.009,-0.08
214,0.009,-0.002,-0.175
215,-0.037,-0.012,-0.242
216,-0.076,-0.027,-0.285
217,-0.086,-0.043,-0.308
218,-0.085,-0.059,-0.32
219,-0.095,-0.072,-0.327
220,-0.104,-0.081,-0.331
221,-0.112,-0.087,-0.333
222,-0.105,-0.089,-0.332
223,-0.097,-0.087,-0.331
224,-0.086,-0.081,-0.327
225,-0.091,-0.071,-0.322
226,-0.094,-0.059,-0.31
227,-0.086,-0.046,-0.288
228,-0.054,-0.035,-0.246
229,-0.015,-0.023,-0.18
230,-0.002,-0.008,-0.09
231,-0.024,0.013,0.024
232,-0.003,0.034,0.167
233,0.063,0.048,0.336
234,0.192,0.053,0.526
235,0.215,0.057,0.679
236,0.039,0.062,0.737
237,-0.059,0.063,0.708
238,0.001,0.058,0.604
239,0.131,0.05,0.462
240,0.211,0.043,0.296
241,0.128,0.041,0.12
242,0.041,0.035,-0.024
243,-0.013,0.019,-0.13
244,-0.029,-0.001,-0.206
245,-0.041,-0.021,-0.26
246,-0.067,-0.038,-0.294
247,-0.096,-0.053,-0.314
248,-0.107,-0.066,-0.323
249,-0.108,-0.078,-0.327
250,-0.099,-0.086,-0.328
251,-0.099,-0.09,-0.328
252,-0.103,-0.089,-0.329
253,-0.106,-0.085,-0.328
254,-0.099,-0.077,-0.323
255,-0.081,-0.067,-0.313
256,-0.057,-0.054,-0.294
257,-0.055,-0.038,-0.265
258,-0.048,-0.019,-0.216
259,-0.027,-0.001,-0.145
260,0.017,0.011,-0.043
261,0.06,0.019,0.092
262,0.041,0.032,0.249
263,-0.051,0.05,0.411
264,-0.049,0.064,0.575
265,0.045,0.07,0.71
266,0.278,0.07,0.783
267,0.328,0.07,0.725
268,0.184,0.07,0.562
269,0.057,0.063,0.377
270,0.019,0.048,0.204
271,0.035,0.031,0.055
272,0.045,0.017,-0.068
273,-0.003,0.007,-0.168
274,-0.056,-0.005,-0.238
275,-0.076,-0.02,-0.28
276,-0.086,-0.039,-0.303
277,-0.086,-0.055,-0.315
278,-0.093,-0.069,-0.322
279,-0.103,-0.078,-0.325
280,-0.104,-0.084,-0.326
281,-0.101,-0.086,-0.326
282,-0.088,-0.085,-0.324
283,-0.086,-0.08,-0.321
284,-0.088,-0.071,-0.316
285,-0.088,-0.059,-0.305
286,-0.081,-0.046,-0.284
287,-0.045,-0.033,-0.243
288,-0.009,-0.018,-0.18
289,-0.023,0.003,-0.098
290,-0.033,0.026,0.012
291,0.003,0.048,0.155
292,0.1,0.059,0.333
293,0.229,0.063,0.527
294,0.191,0.068,0.683
295,0.024,0.073,0.759
296,-0.021,0.073,0.749
297,0.05,0.068,0.648
298,0.199,0.061,0.5
299,0.221,0.057,0.319
300,0.122,0.055,0.134
301,0.026,0.045,-0.014
302,-0.019,0.024,-0.123
303,-0.037,0.001,-0.202
304,-0.045,-0.021,-0.255
305,-0.074,-0.039,-0.29
306,-0.098,-0.054,-0.309
307,-0.106,-0.067,-0.318
308,-0.103,-0.079,-0.321
309,-0.095,-0.087,-0.321
310,-0.094,-0.089,-0.322
311,-0.098,-0.088,-0.322
312,-0.097,-0.082,-0.32
313,-0.092,-0.073,-0.316
314,-0.072,-0.062,-0.306
315,-0.054,-0.047,-0.289
316,-0.057,-0.028,-0.262
317,-0.059,-0.007,-0.218
318,-0.033,0.011,-0.149
319,0.011,0.024,-0.048
320,0.061,0.035,0.088
321,0.01,0.052,0.242
322,-0.039,0.069,0.411
323,0.01,0.083,0.586
324,0.191,0.088,0.746
325,0.397,0.088,0.827
326,0.344,0.089,0.752
327,0.147,0.089,0.577
328,0.04,0.079,0.39
329,0.008,0.062,0.212
330,0.048,0.044,0.061
331,0.036,0.029,-0.067
332,-0.012,0.017,-0.166
333,-0.061,0.001,-0.234
334,-0.078,-0.02,-0.275
335,-0.077,-0.041,-0.298
336,-0.078,-0.059,-0.31
337,-0.092,-0.073,-0.316
338,-0.098,-0.082,-0.319
339,-0.104,-0.087,-0.321
340,-0.098,-0.089,-0.32
341,-0.089,-0.086,-0.318
342,-0.083,-0.078,-0.315
343,-0.087,-0.066,-0.31
344,-0.083,-0.051,-0.299
345,-0.07,-0.034,-0.278
346,-0.042,-0.017,-0.239
347,-0.032,0.004,-0.181
348,-0.041,0.03,-0.101
349,-0.032,0.057,0.008
350,0.048,0.078,0.156
351,0.178,0.086,0.341
352,0.306,0.09,0.541
353,0.188,0.096,0.691
354,0.062,0.101,0.777
355,0.046,0.102,0.765
356,0.161,0.097,0.668
357,0.283,0.092,0.511
358,0.228,0.088,0.315
359,0.098,0.083,0.127
360,0.008,0.064,-0.019
361,-0.034,0.036,-0.125
362,-0.041,0.006,-0.201
363,-0.061,-0.02,-0.255
364,-0.087,-0.043,-0.287
365,-0.101,-0.062,-0.304
366,-0.104,-0.079,-0.313
367,-0.096,-0.092,-0.315
368,-0.09,-0.099,-0.316
369,-0.1,-0.101,-0.317
370,-0.103,-0.098,-0.317
371,-0.106,-0.091,-0.316
372,-0.095,-0.08,-0.311
373,-0.083,-0.064,-0.302
374,-0.076,-0.043,-0.286
375,-0.078,-0.018,-0.26
376,-0.081,0.01,-0.217
377,-0.047,0.039,-0.149
378,0.014,0.066,-0.046
379,0.04,0.091,0.086
380,0.009,0.114,0.24
381,0.011,0.133,0.412
382,0.149,0.147,0.596
383,0.362,0.157,0.762
384,0.557,0.161,0.841
385,0.337,0.159,0.737
386,0.157,0.151,0.567
387,0.042,0.138,0.377
388,0.045,0.118,0.205
389,0.053,0.094,0.052
390,0.017,0.065,-0.075
391,-0.039,0.032,-0.17
392,-0.07,-0.002,-0.232
393,-0.073,-0.036,-0.269
394,-0.07,-0.069,-0.291
395,-0.077,-0.097,-0.304
396,-0.092,-0.119,-0.311
397,-0.099,-0.129,-0.314
398,-0.099,-0.126,-0.315
399,-0.093,-0.105,-0.314
400,-0.086,-0.061,-0.312
