lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.537,0.521,0.853
2,0.1,0.36,0.623
3,-0.061,0.228,0.413
4,0.017,0.121,0.239
5,0.088,0.037,0.082
6,0.053,-0.028,-0.06
7,-0.022,-0.076,-0.168
8,-0.069,-0.109,-0.24
9,-0.064,-0.129,-0.283
10,-0.05,-0.139,-0.308
11,-0.054,-0.14,-0.323
12,-0.074,-0.134,-0.333
13,-0.089,-0.122,-0.339
14,-0.086,-0.106,-0.339
15,-0.07,-0.087,-0.337
16,-0.058,-0.066,-0.334
17,-0.065,-0.045,-0.332
18,-0.076,-0.023,-0.329
19,-0.073,-0.001,-0.318
20,-0.053,0.019,-0.296
21,-0.026,0.037,-0.258
22,-0.046,0.053,-0.203
23,-0.054,0.067,-0.122
24,-0.029,0.078,-0.009
25,0.082,0.086,0.15
26,0.268,0.078,0.357
27,0.341,0.074,0.568
28,0.111,0.08,0.711
29,-0.138,0.087,0.79
30,-0.087,0.085,0.796
31,0.209,0.078,0.72
32,0.36,0.074,0.562
33,0.211,0.077,0.344
34,0.028,0.074,0.143
35,-0.051,0.054,-0.009
36,-0.031,0.025,-0.116
37,-0.007,-0.0,-0.196
38,-0.026,-0.016,-0.257
39,-0.057,-0.028,-0.296
40,-0.071,-0.04,-0.316
41,-0.069,-0.052,-0.326
42,-0.058,-0.062,-0.33
43,-0.057,-0.067,-0.332
44,-0.074,-0.067,-0.335
45,-0.09,-0.064,-0.336
46,-0.084,-0.059,-0.333
47,-0.066,-0.051,-0.327
48,-0.054,-0.039,-0.318
49,-0.059,-0.021,-0.304
50,-0.069,-0.0,-0.28
51,-0.058,0.018,-0.237
52,-0.0,0.03,-0.163
53,0.071,0.034,-0.055
54,0.06,0.044,0.077
55,-0.033,0.065,0.224
56,-0.06,0.085,0.396
57,0.133,0.092,0.603
58,0.47,0.089,0.805
59,0.527,0.088,0.877
60,0.205,0.09,0.758
61,-0.093,0.087,0.564
62,-0.108,0.071,0.387
63,0.029,0.051,0.227
64,0.095,0.037,0.075
65,0.026,0.034,-0.064
66,-0.041,0.027,-0.167
67,-0.06,0.011,-0.233
68,-0.047,-0.009,-0.275
69,-0.039,-0.028,-0.301
70,-0.053,-0.041,-0.317
71,-0.074,-0.051,-0.327
72,-0.085,-0.059,-0.332
73,-0.075,-0.066,-0.331
74,-0.062,-0.069,-0.329
75,-0.059,-0.068,-0.327
76,-0.07,-0.063,-0.327
77,-0.077,-0.054,-0.323
78,-0.069,-0.043,-0.313
79,-0.043,-0.033,-0.291
80,-0.012,-0.02,-0.253
81,-0.022,0.001,-0.199
82,-0.044,0.026,-0.123
83,-0.009,0.047,-0.012
84,0.128,0.051,0.147
85,0.268,0.046,0.343
86,0.219,0.046,0.525
87,-0.048,0.054,0.652
88,-0.197,0.06,0.734
89,-0.06,0.057,0.754
90,0.24,0.05,0.687
91,0.302,0.049,0.522
92,0.111,0.05,0.31
93,-0.036,0.043,0.124
94,-0.063,0.021,-0.014
95,-0.01,-0.002,-0.112
96,0.011,-0.02,-0.19
97,-0.028,-0.029,-0.251
98,-0.069,-0.037,-0.29
99,-0.068,-0.047,-0.31
100,-0.065,-0.056,-0.319
101,-0.059,-0.063,-0.323
102,-0.063,-0.065,-0.326
103,-0.082,-0.063,-0.329
104,-0.09,-0.058,-0.329
105,-0.077,-0.052,-0.325
106,-0.061,-0.043,-0.319
107,-0.056,-0.031,-0.312
108,-0.063,-0.015,-0.3
109,-0.062,0.002,-0.276
110,-0.047,0.015,-0.235
111,0.019,0.02,-0.161
112,0.076,0.024,-0.058
113,0.048,0.036,0.063
114,-0.035,0.055,0.201
115,-0.01,0.072,0.371
116,0.208,0.075,0.573
117,0.428,0.071,0.749
118,0.352,0.071,0.794
119,0.021,0.074,0.69
120,-0.125,0.068,0.535
121,-0.06,0.052,0.378
122,0.077,0.034,0.229
123,0.095,0.026,0.075
124,0.014,0.023,-0.06
125,-0.051,0.014,-0.157
126,-0.067,-0.005,-0.223
127,-0.053,-0.025,-0.266
128,-0.044,-0.042,-0.293
129,-0.062,-0.053,-0.311
130,-0.079,-0.062,-0.321
131,-0.081,-0.069,-0.324
132,-0.072,-0.075,-0.324
133,-0.065,-0.077,-0.322
134,-0.071,-0.074,-0.322
135,-0.084,-0.068,-0.322
136,-0.086,-0.058,-0.319
137,-0.07,-0.048,-0.309
138,-0.049,-0.037,-0.288
139,-0.038,-0.023,-0.254
140,-0.042,-0.003,-0.203
141,-0.046,0.02,-0.13
142,0.007,0.034,-0.023
143,0.137,0.036,0.129
144,0.241,0.034,0.31
145,0.119,0.04,0.469
146,-0.118,0.05,0.592
147,-0.172,0.056,0.688
148,0.081,0.052,0.731
149,0.31,0.047,0.671
150,0.247,0.047,0.504
151,0.044,0.048,0.302
152,-0.063,0.038,0.132
153,-0.039,0.017,0.006
154,0.016,-0.003,-0.094
155,0.008,-0.014,-0.179
156,-0.034,-0.02,-0.242
157,-0.064,-0.028,-0.281
158,-0.068,-0.039,-0.302
159,-0.059,-0.05,-0.312
160,-0.058,-0.058,-0.316
161,-0.074,-0.062,-0.321
162,-0.089,-0.063,-0.324
163,-0.091,-0.062,-0.324
164,-0.075,-0.06,-0.32
165,-0.064,-0.054,-0.316
166,-0.062,-0.044,-0.31
167,-0.068,-0.031,-0.299
168,-0.063,-0.017,-0.276
169,-0.033,-0.008,-0.235
170,0.02,-0.004,-0.167
171,0.048,0.002,-0.072
172,0.004,0.017,0.04
173,-0.061,0.037,0.17
174,0.004,0.05,0.337
175,0.215,0.05,0.534
176,0.368,0.048,0.7
177,0.177,0.05,0.738
178,-0.098,0.052,0.659
179,-0.161,0.047,0.534
180,-0.001,0.033,0.402
181,0.133,0.022,0.255
182,0.107,0.02,0.096
183,0.011,0.02,-0.043
184,-0.043,0.011,-0.142
185,-0.041,-0.007,-0.209
186,-0.026,-0.024,-0.255
187,-0.04,-0.037,-0.287
188,-0.067,-0.046,-0.306
189,-0.081,-0.054,-0.315
190,-0.079,-0.062,-0.318
191,-0.068,-0.068,-0.318
192,-0.059,-0.071,-0.317
193,-0.07,-0.07,-0.318
194,-0.083,-0.065,-0.318
195,-0.08,-0.058,-0.314
196,-0.067,-0.05,-0.305
197,-0.047,-0.042,-0.285
198,-0.039,-0.029,-0.254
199,-0.046,-0.012,-0.207
200,-0.033,0.006,-0.136
201,0.021,0.016,-0.035
202,0.12,0.015,0.108
203,0.14,0.016,0.268
204,-0.008,0.026,0.415
205,-0.181,0.039,0.546
206,-0.114,0.044,0.666
207,0.144,0.041,0.731
208,0.321,0.039,0.681
209,0.195,0.041,0.516
210,-0.002,0.041,0.322
211,-0.057,0.029,0.159
212,0.01,0.01,0.033
213,0.049,-0.005,-0.075
214,0.02,-0.01,-0.168
215,-0.032,-0.012,-0.235
216,-0.063,-0.021,-0.275
217,-0.067,-0.033,-0.297
218,-0.061,-0.044,-0.308
219,-0.064,-0.052,-0.313
220,-0.078,-0.057,-0.318
221,-0.089,-0.059,-0.32
222,-0.084,-0.06,-0.32
223,-0.07,-0.058,-0.316
224,-0.058,-0.053,-0.313
225,-0.062,-0.045,-0.308
226,-0.068,-0.034,-0.297
227,-0.065,-0.024,-0.276
228,-0.033,-0.018,-0.235
229,0.017,-0.013,-0.17
230,0.033,-0.004,-0.082
231,-0.03,0.015,0.019
232,-0.054,0.034,0.148
233,0.051,0.044,0.32
234,0.238,0.044,0.519
235,0.282,0.044,0.677
236,0.065,0.048,0.724
237,-0.169,0.05,0.67
238,-0.119,0.044,0.569
239,0.104,0.034,0.447
240,0.213,0.028,0.291
241,0.119,0.03,0.116
242,0.002,0.029,-0.029
243,-0.043,0.016,-0.131
244,-0.033,-0.005,-0.201
245,-0.031,-0.024,-0.251
246,-0.048,-0.037,-0.284
247,-0.073,-0.047,-0.303
248,-0.084,-0.057,-0.312
249,-0.08,-0.067,-0.315
250,-0.069,-0.073,-0.315
251,-0.067,-0.075,-0.315
252,-0.074,-0.073,-0.316
253,-0.084,-0.067,-0.315
254,-0.08,-0.059,-0.312
255,-0.059,-0.05,-0.301
256,-0.04,-0.04,-0.282
257,-0.037,-0.025,-0.254
258,-0.049,-0.006,-0.209
259,-0.036,0.011,-0.142
260,0.019,0.019,-0.042
261,0.086,0.021,0.092
262,0.06,0.028,0.244
263,-0.079,0.045,0.392
264,-0.144,0.06,0.542
265,0.002,0.065,0.687
266,0.32,0.062,0.774
267,0.397,0.062,0.718
268,0.202,0.065,0.545
269,-0.002,0.062,0.35
270,-0.029,0.046,0.188
271,0.046,0.027,0.055
272,0.065,0.016,-0.062
273,0.009,0.013,-0.162
274,-0.051,0.008,-0.232
275,-0.064,-0.004,-0.271
276,-0.065,-0.019,-0.293
277,-0.061,-0.034,-0.304
278,-0.067,-0.045,-0.31
279,-0.078,-0.052,-0.314
280,-0.084,-0.058,-0.316
281,-0.08,-0.062,-0.315
282,-0.063,-0.063,-0.311
283,-0.059,-0.061,-0.308
284,-0.066,-0.055,-0.304
285,-0.072,-0.047,-0.294
286,-0.068,-0.039,-0.273
287,-0.029,-0.033,-0.233
288,0.011,-0.024,-0.17
289,-0.009,-0.009,-0.091
290,-0.058,0.014,0.008
291,-0.034,0.034,0.142
292,0.107,0.041,0.323
293,0.267,0.04,0.522
294,0.211,0.041,0.674
295,-0.061,0.047,0.727
296,-0.199,0.048,0.699
297,-0.056,0.042,0.612
298,0.185,0.034,0.485
299,0.242,0.034,0.311
300,0.112,0.039,0.126
301,-0.009,0.034,-0.021
302,-0.041,0.016,-0.124
303,-0.027,-0.006,-0.195
304,-0.025,-0.024,-0.245
305,-0.05,-0.035,-0.279
306,-0.072,-0.044,-0.298
307,-0.076,-0.053,-0.306
308,-0.07,-0.062,-0.309
309,-0.063,-0.067,-0.309
310,-0.065,-0.068,-0.309
311,-0.073,-0.066,-0.31
312,-0.079,-0.06,-0.309
313,-0.073,-0.053,-0.305
314,-0.051,-0.045,-0.295
315,-0.038,-0.033,-0.278
316,-0.044,-0.017,-0.252
317,-0.056,0.0,-0.21
318,-0.037,0.013,-0.144
319,0.027,0.018,-0.043
320,0.08,0.021,0.09
321,0.004,0.032,0.233
322,-0.128,0.05,0.381
323,-0.1,0.064,0.546
324,0.168,0.067,0.719
325,0.447,0.065,0.813
326,0.383,0.066,0.736
327,0.096,0.069,0.547
328,-0.071,0.062,0.354
329,-0.036,0.045,0.195
330,0.052,0.027,0.06
331,0.055,0.019,-0.063
332,-0.006,0.015,-0.161
333,-0.056,0.007,-0.228
334,-0.064,-0.008,-0.266
335,-0.056,-0.025,-0.287
336,-0.057,-0.039,-0.299
337,-0.064,-0.049,-0.305
338,-0.078,-0.056,-0.309
339,-0.08,-0.061,-0.31
340,-0.07,-0.063,-0.307
341,-0.055,-0.063,-0.304
342,-0.058,-0.059,-0.302
343,-0.065,-0.051,-0.298
344,-0.066,-0.041,-0.288
345,-0.053,-0.031,-0.267
346,-0.022,-0.023,-0.229
347,-0.011,-0.009,-0.172
348,-0.038,0.012,-0.097
349,-0.063,0.037,0.003
350,0.005,0.053,0.145
351,0.182,0.055,0.333
352,0.319,0.052,0.533
353,0.167,0.055,0.671
354,-0.093,0.062,0.733
355,-0.153,0.063,0.715
356,0.066,0.056,0.636
357,0.264,0.05,0.496
358,0.222,0.052,0.302
359,0.066,0.055,0.116
360,-0.029,0.042,-0.026
361,-0.041,0.017,-0.125
362,-0.025,-0.009,-0.195
363,-0.035,-0.027,-0.245
364,-0.062,-0.04,-0.278
365,-0.081,-0.052,-0.295
366,-0.079,-0.063,-0.302
367,-0.068,-0.071,-0.304
368,-0.056,-0.076,-0.303
369,-0.067,-0.075,-0.305
370,-0.079,-0.071,-0.306
371,-0.083,-0.064,-0.304
372,-0.07,-0.055,-0.299
373,-0.056,-0.043,-0.289
374,-0.054,-0.026,-0.274
375,-0.061,-0.005,-0.249
376,-0.076,0.015,-0.21
377,-0.038,0.035,-0.143
378,0.041,0.055,-0.04
379,0.067,0.073,0.089
380,-0.008,0.088,0.228
381,-0.088,0.101,0.381
382,0.031,0.111,0.56
383,0.345,0.118,0.741
384,0.576,0.12,0.828
385,0.347,0.118,0.719
386,0.043,0.112,0.529
387,-0.062,0.102,0.345
388,0.017,0.087,0.192
389,0.074,0.069,0.053
390,0.039,0.048,-0.07
391,-0.027,0.025,-0.164
392,-0.063,0.0,-0.224
393,-0.063,-0.025,-0.26
394,-0.054,-0.049,-0.28
395,-0.055,-0.07,-0.292
396,-0.071,-0.086,-0.299
397,-0.084,-0.096,-0.303
398,-0.083,-0.095,-0.304
399,-0.068,-0.082,-0.301
400,-0.058,-0.054,-0.298
