lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.541,0.57,0.862
2,0.236,0.406,0.663
3,0.073,0.268,0.452
4,0.047,0.153,0.259
5,0.06,0.061,0.092
6,0.037,-0.012,-0.052
7,-0.011,-0.068,-0.163
8,-0.059,-0.109,-0.241
9,-0.075,-0.136,-0.29
10,-0.074,-0.152,-0.319
11,-0.081,-0.158,-0.337
12,-0.096,-0.155,-0.347
13,-0.101,-0.145,-0.352
14,-0.103,-0.13,-0.353
15,-0.098,-0.111,-0.352
16,-0.091,-0.089,-0.35
17,-0.095,-0.064,-0.348
18,-0.097,-0.039,-0.343
19,-0.092,-0.013,-0.33
20,-0.072,0.013,-0.306
21,-0.044,0.037,-0.264
22,-0.057,0.059,-0.204
23,-0.032,0.079,-0.114
24,0.046,0.096,0.014
25,0.14,0.11,0.178
26,0.263,0.107,0.378
27,0.31,0.109,0.581
28,0.156,0.113,0.731
29,0.044,0.117,0.83
30,0.073,0.116,0.829
31,0.21,0.112,0.723
32,0.3,0.106,0.562
33,0.183,0.1,0.355
34,0.078,0.088,0.165
35,-0.01,0.065,0.005
36,-0.032,0.035,-0.115
37,-0.032,0.006,-0.202
38,-0.049,-0.018,-0.265
39,-0.073,-0.038,-0.305
40,-0.084,-0.056,-0.327
41,-0.088,-0.072,-0.339
42,-0.084,-0.084,-0.344
43,-0.089,-0.091,-0.347
44,-0.098,-0.092,-0.349
45,-0.109,-0.088,-0.351
46,-0.105,-0.08,-0.349
47,-0.096,-0.068,-0.343
48,-0.08,-0.049,-0.333
49,-0.073,-0.026,-0.316
50,-0.069,-0.001,-0.287
51,-0.055,0.022,-0.239
52,-0.004,0.041,-0.16
53,0.051,0.056,-0.047
54,0.055,0.073,0.093
55,0.027,0.095,0.255
56,0.106,0.113,0.446
57,0.235,0.124,0.637
58,0.412,0.126,0.801
59,0.437,0.126,0.857
60,0.253,0.123,0.767
61,0.08,0.116,0.601
62,0.009,0.101,0.42
63,0.046,0.083,0.244
64,0.076,0.065,0.086
65,0.015,0.051,-0.056
66,-0.03,0.035,-0.161
67,-0.055,0.013,-0.234
68,-0.06,-0.012,-0.281
69,-0.061,-0.035,-0.31
70,-0.073,-0.055,-0.328
71,-0.089,-0.07,-0.339
72,-0.097,-0.081,-0.344
73,-0.1,-0.088,-0.346
74,-0.096,-0.09,-0.347
75,-0.095,-0.088,-0.346
76,-0.099,-0.08,-0.344
77,-0.101,-0.067,-0.338
78,-0.088,-0.051,-0.326
79,-0.065,-0.033,-0.302
80,-0.027,-0.011,-0.259
81,-0.019,0.016,-0.198
82,-0.002,0.042,-0.109
83,0.052,0.065,0.011
84,0.146,0.078,0.17
85,0.219,0.083,0.358
86,0.191,0.089,0.537
87,0.069,0.096,0.676
88,0.034,0.1,0.767
89,0.069,0.099,0.765
90,0.231,0.094,0.681
91,0.267,0.089,0.525
92,0.147,0.083,0.332
93,0.048,0.069,0.153
94,-0.009,0.046,0.006
95,-0.013,0.022,-0.109
96,-0.019,0.0,-0.196
97,-0.048,-0.018,-0.259
98,-0.07,-0.034,-0.298
99,-0.079,-0.05,-0.32
100,-0.083,-0.064,-0.332
101,-0.084,-0.074,-0.338
102,-0.086,-0.08,-0.341
103,-0.098,-0.082,-0.343
104,-0.102,-0.079,-0.344
105,-0.098,-0.072,-0.342
106,-0.089,-0.062,-0.337
107,-0.082,-0.048,-0.328
108,-0.081,-0.031,-0.313
109,-0.072,-0.012,-0.284
110,-0.047,0.005,-0.236
111,0.01,0.018,-0.159
112,0.058,0.031,-0.051
113,0.042,0.048,0.078
114,0.035,0.066,0.234
115,0.1,0.081,0.411
116,0.225,0.089,0.589
117,0.333,0.09,0.731
118,0.268,0.09,0.769
119,0.07,0.088,0.691
120,0.021,0.08,0.564
121,0.005,0.066,0.401
122,0.056,0.05,0.239
123,0.061,0.038,0.084
124,0.017,0.027,-0.049
125,-0.031,0.012,-0.151
126,-0.059,-0.007,-0.224
127,-0.056,-0.028,-0.272
128,-0.065,-0.046,-0.305
129,-0.079,-0.061,-0.323
130,-0.092,-0.074,-0.334
131,-0.098,-0.084,-0.339
132,-0.096,-0.09,-0.341
133,-0.093,-0.092,-0.341
134,-0.095,-0.089,-0.341
135,-0.098,-0.082,-0.339
136,-0.099,-0.071,-0.333
137,-0.087,-0.057,-0.322
138,-0.069,-0.042,-0.299
139,-0.055,-0.024,-0.261
140,-0.043,-0.002,-0.204
141,-0.011,0.019,-0.118
142,0.044,0.035,-0.004
143,0.121,0.043,0.145
144,0.184,0.049,0.32
145,0.094,0.057,0.479
146,-0.006,0.065,0.617
147,-0.015,0.07,0.709
148,0.096,0.07,0.723
149,0.213,0.066,0.652
150,0.184,0.062,0.504
151,0.085,0.056,0.325
152,0.026,0.043,0.161
153,-0.002,0.023,0.02
154,0.011,0.004,-0.09
155,-0.013,-0.011,-0.181
156,-0.042,-0.023,-0.246
157,-0.067,-0.034,-0.288
158,-0.078,-0.047,-0.313
159,-0.08,-0.059,-0.326
160,-0.085,-0.068,-0.333
161,-0.1,-0.074,-0.338
162,-0.102,-0.077,-0.339
163,-0.1,-0.076,-0.339
164,-0.094,-0.072,-0.337
165,-0.088,-0.064,-0.332
166,-0.086,-0.053,-0.325
167,-0.082,-0.038,-0.31
168,-0.061,-0.024,-0.283
169,-0.033,-0.011,-0.238
170,0.007,-0.001,-0.166
171,0.035,0.011,-0.067
172,0.033,0.027,0.055
173,0.038,0.044,0.203
174,0.094,0.057,0.369
175,0.177,0.063,0.538
176,0.265,0.065,0.678
177,0.132,0.066,0.721
178,-0.014,0.064,0.674
179,-0.048,0.057,0.56
180,0.018,0.046,0.416
181,0.089,0.035,0.26
182,0.086,0.028,0.105
183,0.035,0.021,-0.031
184,-0.012,0.007,-0.134
185,-0.037,-0.01,-0.209
186,-0.043,-0.028,-0.263
187,-0.061,-0.044,-0.297
188,-0.082,-0.057,-0.318
189,-0.092,-0.067,-0.328
190,-0.094,-0.076,-0.333
191,-0.091,-0.083,-0.335
192,-0.088,-0.085,-0.335
193,-0.094,-0.083,-0.336
194,-0.096,-0.076,-0.334
195,-0.091,-0.067,-0.328
196,-0.08,-0.055,-0.317
197,-0.057,-0.041,-0.296
198,-0.044,-0.025,-0.261
199,-0.038,-0.007,-0.207
200,-0.001,0.01,-0.128
201,0.051,0.022,-0.021
202,0.096,0.028,0.118
203,0.09,0.036,0.275
204,0.01,0.046,0.43
205,-0.047,0.057,0.573
206,-0.007,0.063,0.681
207,0.145,0.065,0.721
208,0.255,0.063,0.666
209,0.158,0.061,0.521
210,0.069,0.055,0.354
211,0.027,0.041,0.191
212,0.024,0.024,0.048
213,0.032,0.009,-0.069
214,0.023,-0.003,-0.162
215,-0.025,-0.012,-0.235
216,-0.068,-0.025,-0.282
217,-0.083,-0.039,-0.308
218,-0.085,-0.053,-0.322
219,-0.088,-0.063,-0.329
220,-0.094,-0.071,-0.333
221,-0.1,-0.075,-0.335
222,-0.098,-0.076,-0.335
223,-0.094,-0.074,-0.334
224,-0.084,-0.068,-0.329
225,-0.082,-0.059,-0.322
226,-0.077,-0.048,-0.307
227,-0.067,-0.037,-0.281
228,-0.042,-0.026,-0.238
229,-0.013,-0.016,-0.171
230,-0.005,-0.001,-0.081
231,-0.012,0.017,0.032
232,0.03,0.035,0.176
233,0.093,0.047,0.342
234,0.181,0.052,0.517
235,0.199,0.055,0.658
236,0.058,0.058,0.716
237,-0.044,0.058,0.692
238,-0.013,0.053,0.597
239,0.086,0.046,0.459
240,0.158,0.037,0.301
241,0.102,0.031,0.132
242,0.032,0.023,-0.011
243,-0.016,0.009,-0.12
244,-0.033,-0.009,-0.199
245,-0.046,-0.027,-0.256
246,-0.067,-0.042,-0.293
247,-0.09,-0.054,-0.314
248,-0.099,-0.066,-0.324
249,-0.1,-0.075,-0.329
250,-0.093,-0.082,-0.33
251,-0.093,-0.084,-0.331
252,-0.093,-0.082,-0.331
253,-0.094,-0.077,-0.329
254,-0.089,-0.069,-0.323
255,-0.077,-0.058,-0.312
256,-0.061,-0.045,-0.292
257,-0.045,-0.028,-0.259
258,-0.037,-0.011,-0.208
259,-0.007,0.005,-0.133
260,0.031,0.017,-0.029
261,0.057,0.024,0.102
262,0.047,0.035,0.254
263,-0.015,0.049,0.409
264,0.011,0.061,0.564
265,0.053,0.067,0.681
266,0.212,0.068,0.741
267,0.242,0.067,0.689
268,0.155,0.064,0.547
269,0.055,0.056,0.378
270,0.013,0.04,0.213
271,0.037,0.024,0.068
272,0.048,0.009,-0.054
273,-0.003,-0.001,-0.158
274,-0.052,-0.01,-0.232
275,-0.067,-0.023,-0.276
276,-0.079,-0.038,-0.302
277,-0.084,-0.053,-0.315
278,-0.092,-0.064,-0.323
279,-0.098,-0.072,-0.327
280,-0.099,-0.077,-0.328
281,-0.097,-0.079,-0.328
282,-0.089,-0.077,-0.326
283,-0.089,-0.072,-0.323
284,-0.085,-0.063,-0.316
285,-0.08,-0.052,-0.302
286,-0.071,-0.04,-0.278
287,-0.044,-0.028,-0.236
288,-0.008,-0.014,-0.171
289,-0.006,0.004,-0.085
290,-0.004,0.022,0.026
291,0.049,0.04,0.167
292,0.126,0.05,0.336
293,0.205,0.055,0.513
294,0.153,0.059,0.653
295,-0.003,0.063,0.72
296,-0.032,0.063,0.717
297,-0.002,0.058,0.623
298,0.132,0.051,0.491
299,0.178,0.046,0.322
300,0.113,0.042,0.147
301,0.032,0.032,-0.001
302,-0.016,0.014,-0.113
303,-0.029,-0.007,-0.193
304,-0.042,-0.027,-0.249
305,-0.072,-0.044,-0.286
306,-0.09,-0.058,-0.307
307,-0.098,-0.07,-0.318
308,-0.097,-0.081,-0.322
309,-0.093,-0.087,-0.324
310,-0.095,-0.089,-0.325
311,-0.097,-0.086,-0.324
312,-0.094,-0.08,-0.322
313,-0.087,-0.071,-0.317
314,-0.075,-0.059,-0.306
315,-0.063,-0.044,-0.288
316,-0.055,-0.026,-0.257
317,-0.05,-0.008,-0.208
318,-0.027,0.007,-0.137
319,0.002,0.018,-0.035
320,0.047,0.028,0.099
321,0.006,0.042,0.245
322,-0.029,0.057,0.405
323,0.025,0.07,0.566
324,0.153,0.077,0.708
325,0.317,0.078,0.782
326,0.298,0.078,0.722
327,0.145,0.077,0.566
328,0.064,0.068,0.392
329,0.015,0.053,0.218
330,0.04,0.037,0.071
331,0.028,0.024,-0.057
332,-0.012,0.013,-0.158
333,-0.054,-0.001,-0.229
334,-0.067,-0.019,-0.271
335,-0.075,-0.037,-0.296
336,-0.082,-0.055,-0.309
337,-0.095,-0.068,-0.317
338,-0.102,-0.078,-0.321
339,-0.102,-0.085,-0.323
340,-0.099,-0.088,-0.322
341,-0.089,-0.087,-0.32
342,-0.084,-0.082,-0.317
343,-0.086,-0.073,-0.311
344,-0.079,-0.061,-0.297
345,-0.068,-0.047,-0.274
346,-0.048,-0.032,-0.235
347,-0.04,-0.013,-0.175
348,-0.046,0.01,-0.094
349,-0.025,0.033,0.018
350,0.04,0.052,0.165
351,0.134,0.062,0.339
352,0.231,0.067,0.524
353,0.123,0.073,0.659
354,0.018,0.078,0.745
355,0.024,0.079,0.739
356,0.118,0.076,0.643
357,0.223,0.073,0.499
358,0.185,0.07,0.314
359,0.102,0.066,0.137
360,0.034,0.048,-0.006
361,-0.017,0.024,-0.116
362,-0.029,-0.002,-0.194
363,-0.045,-0.026,-0.248
364,-0.075,-0.045,-0.283
365,-0.092,-0.062,-0.302
366,-0.098,-0.076,-0.312
367,-0.097,-0.087,-0.317
368,-0.093,-0.093,-0.318
369,-0.099,-0.094,-0.319
370,-0.103,-0.091,-0.319
371,-0.104,-0.084,-0.318
372,-0.096,-0.073,-0.313
373,-0.086,-0.058,-0.303
374,-0.075,-0.039,-0.285
375,-0.071,-0.016,-0.255
376,-0.073,0.01,-0.21
377,-0.047,0.036,-0.139
378,0.004,0.061,-0.034
379,0.03,0.085,0.097
380,0.015,0.106,0.249
381,0.029,0.124,0.417
382,0.15,0.137,0.587
383,0.332,0.147,0.737
384,0.509,0.151,0.813
385,0.314,0.15,0.718
386,0.162,0.144,0.559
387,0.064,0.132,0.378
388,0.05,0.114,0.21
389,0.053,0.092,0.063
390,0.017,0.066,-0.063
391,-0.025,0.037,-0.159
392,-0.056,0.005,-0.223
393,-0.066,-0.027,-0.264
394,-0.07,-0.059,-0.288
395,-0.079,-0.087,-0.302
396,-0.09,-0.109,-0.31
397,-0.097,-0.122,-0.314
398,-0.099,-0.124,-0.316
399,-0.097,-0.111,-0.316
400,-0.091,-0.078,-0.314
