lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.529,0.538,0.864
2,0.173,0.375,0.658
3,-0.003,0.24,0.442
4,-0.002,0.129,0.249
5,0.061,0.042,0.082
6,0.035,-0.026,-0.063
7,-0.017,-0.077,-0.171
8,-0.063,-0.113,-0.245
9,-0.069,-0.135,-0.289
10,-0.061,-0.147,-0.315
11,-0.068,-0.15,-0.33
12,-0.086,-0.145,-0.339
13,-0.089,-0.134,-0.342
14,-0.087,-0.118,-0.343
15,-0.084,-0.099,-0.343
16,-0.074,-0.077,-0.341
17,-0.08,-0.055,-0.34
18,-0.086,-0.031,-0.336
19,-0.078,-0.009,-0.325
20,-0.061,0.013,-0.304
21,-0.039,0.033,-0.266
22,-0.064,0.051,-0.21
23,-0.053,0.067,-0.122
24,0.012,0.08,0.001
25,0.106,0.09,0.163
26,0.248,0.084,0.367
27,0.3,0.082,0.577
28,0.109,0.086,0.734
29,-0.059,0.091,0.829
30,-0.021,0.09,0.831
31,0.178,0.085,0.731
32,0.316,0.081,0.566
33,0.204,0.08,0.352
34,0.076,0.073,0.155
35,-0.023,0.053,-0.005
36,-0.042,0.024,-0.122
37,-0.03,-0.002,-0.205
38,-0.047,-0.022,-0.265
39,-0.066,-0.037,-0.302
40,-0.076,-0.052,-0.322
41,-0.081,-0.065,-0.332
42,-0.077,-0.074,-0.336
43,-0.082,-0.079,-0.339
44,-0.091,-0.08,-0.34
45,-0.093,-0.076,-0.34
46,-0.089,-0.07,-0.339
47,-0.083,-0.06,-0.335
48,-0.071,-0.044,-0.327
49,-0.07,-0.025,-0.313
50,-0.071,-0.004,-0.287
51,-0.056,0.016,-0.242
52,-0.002,0.03,-0.168
53,0.06,0.039,-0.057
54,0.041,0.052,0.079
55,-0.016,0.072,0.241
56,0.016,0.091,0.43
57,0.183,0.101,0.634
58,0.432,0.101,0.812
59,0.483,0.101,0.874
60,0.229,0.1,0.776
61,-0.003,0.094,0.596
62,-0.058,0.078,0.409
63,0.012,0.059,0.231
64,0.062,0.044,0.07
65,0.004,0.034,-0.07
66,-0.039,0.023,-0.171
67,-0.065,0.005,-0.24
68,-0.059,-0.016,-0.282
69,-0.055,-0.037,-0.308
70,-0.065,-0.052,-0.324
71,-0.078,-0.064,-0.332
72,-0.083,-0.074,-0.336
73,-0.082,-0.08,-0.337
74,-0.08,-0.082,-0.337
75,-0.082,-0.08,-0.336
76,-0.088,-0.072,-0.335
77,-0.089,-0.061,-0.331
78,-0.079,-0.047,-0.321
79,-0.06,-0.033,-0.3
80,-0.029,-0.015,-0.262
81,-0.024,0.009,-0.205
82,-0.024,0.035,-0.122
83,0.033,0.057,-0.004
84,0.145,0.066,0.155
85,0.244,0.066,0.347
86,0.204,0.068,0.534
87,0.021,0.075,0.68
88,-0.073,0.079,0.772
89,0.001,0.078,0.776
90,0.223,0.072,0.692
91,0.274,0.069,0.523
92,0.135,0.067,0.321
93,0.02,0.058,0.137
94,-0.036,0.037,-0.01
95,-0.016,0.014,-0.118
96,-0.008,-0.007,-0.199
97,-0.037,-0.023,-0.259
98,-0.071,-0.036,-0.297
99,-0.072,-0.05,-0.317
100,-0.073,-0.062,-0.326
101,-0.074,-0.071,-0.33
102,-0.077,-0.075,-0.333
103,-0.087,-0.075,-0.335
104,-0.088,-0.072,-0.335
105,-0.087,-0.065,-0.334
106,-0.08,-0.056,-0.33
107,-0.074,-0.043,-0.323
108,-0.075,-0.026,-0.31
109,-0.066,-0.008,-0.284
110,-0.044,0.007,-0.241
111,0.011,0.016,-0.168
112,0.053,0.025,-0.065
113,0.025,0.039,0.061
114,-0.018,0.057,0.215
115,0.034,0.074,0.394
116,0.203,0.08,0.586
117,0.367,0.08,0.746
118,0.336,0.081,0.795
119,0.077,0.081,0.711
120,-0.012,0.075,0.567
121,-0.028,0.061,0.393
122,0.048,0.045,0.226
123,0.068,0.035,0.07
124,0.013,0.03,-0.063
125,-0.04,0.018,-0.162
126,-0.058,-0.0,-0.229
127,-0.046,-0.02,-0.273
128,-0.048,-0.038,-0.301
129,-0.065,-0.052,-0.318
130,-0.074,-0.063,-0.326
131,-0.083,-0.072,-0.33
132,-0.079,-0.078,-0.331
133,-0.079,-0.081,-0.331
134,-0.082,-0.079,-0.331
135,-0.085,-0.073,-0.33
136,-0.085,-0.063,-0.326
137,-0.077,-0.052,-0.317
138,-0.061,-0.04,-0.297
139,-0.045,-0.024,-0.262
140,-0.046,-0.002,-0.209
141,-0.03,0.02,-0.13
142,0.029,0.036,-0.019
143,0.127,0.042,0.13
144,0.203,0.044,0.308
145,0.092,0.051,0.473
146,-0.062,0.058,0.615
147,-0.089,0.062,0.716
148,0.079,0.061,0.741
149,0.267,0.057,0.669
150,0.233,0.055,0.508
151,0.08,0.053,0.315
152,0.002,0.041,0.145
153,-0.022,0.021,0.006
154,0.004,0.002,-0.102
155,-0.008,-0.011,-0.188
156,-0.04,-0.021,-0.25
157,-0.062,-0.031,-0.287
158,-0.073,-0.044,-0.31
159,-0.073,-0.055,-0.321
160,-0.074,-0.064,-0.326
161,-0.091,-0.069,-0.33
162,-0.095,-0.07,-0.331
163,-0.093,-0.069,-0.331
164,-0.088,-0.065,-0.329
165,-0.077,-0.058,-0.325
166,-0.073,-0.047,-0.319
167,-0.079,-0.033,-0.307
168,-0.06,-0.018,-0.283
169,-0.022,-0.006,-0.24
170,0.017,0.001,-0.173
171,0.045,0.011,-0.077
172,0.014,0.028,0.04
173,-0.006,0.047,0.183
174,0.053,0.061,0.354
175,0.196,0.065,0.54
176,0.329,0.065,0.699
177,0.169,0.066,0.746
178,-0.03,0.065,0.69
179,-0.072,0.058,0.565
180,0.017,0.046,0.412
181,0.11,0.036,0.251
182,0.098,0.03,0.092
183,0.025,0.025,-0.043
184,-0.028,0.013,-0.144
185,-0.046,-0.006,-0.215
186,-0.042,-0.025,-0.265
187,-0.049,-0.04,-0.295
188,-0.073,-0.052,-0.314
189,-0.083,-0.062,-0.322
190,-0.084,-0.07,-0.326
191,-0.083,-0.077,-0.328
192,-0.081,-0.079,-0.328
193,-0.087,-0.077,-0.328
194,-0.087,-0.071,-0.327
195,-0.085,-0.063,-0.323
196,-0.075,-0.053,-0.314
197,-0.057,-0.042,-0.296
198,-0.045,-0.027,-0.264
199,-0.037,-0.009,-0.211
200,-0.01,0.009,-0.138
201,0.041,0.022,-0.035
202,0.106,0.025,0.104
203,0.106,0.03,0.264
204,-0.003,0.04,0.424
205,-0.092,0.051,0.574
206,-0.038,0.056,0.691
207,0.148,0.056,0.737
208,0.297,0.054,0.68
209,0.173,0.053,0.522
210,0.044,0.049,0.339
211,-0.015,0.036,0.17
212,0.002,0.018,0.031
213,0.034,0.002,-0.082
214,0.011,-0.007,-0.175
215,-0.03,-0.014,-0.24
216,-0.064,-0.025,-0.282
217,-0.079,-0.038,-0.306
218,-0.076,-0.051,-0.317
219,-0.08,-0.061,-0.323
220,-0.088,-0.067,-0.326
221,-0.093,-0.07,-0.327
222,-0.091,-0.071,-0.327
223,-0.086,-0.068,-0.326
224,-0.074,-0.062,-0.322
225,-0.075,-0.053,-0.317
226,-0.072,-0.042,-0.305
227,-0.064,-0.031,-0.283
228,-0.035,-0.022,-0.243
229,0.004,-0.013,-0.18
230,0.003,0.0,-0.093
231,-0.025,0.019,0.017
232,-0.0,0.038,0.158
233,0.077,0.049,0.33
234,0.224,0.051,0.523
235,0.246,0.053,0.677
236,0.064,0.056,0.737
237,-0.091,0.057,0.701
238,-0.063,0.052,0.593
239,0.092,0.044,0.452
240,0.182,0.037,0.288
241,0.112,0.035,0.116
242,0.024,0.029,-0.027
243,-0.028,0.014,-0.132
244,-0.037,-0.006,-0.207
245,-0.041,-0.026,-0.259
246,-0.061,-0.041,-0.292
247,-0.079,-0.052,-0.31
248,-0.084,-0.063,-0.318
249,-0.086,-0.072,-0.322
250,-0.08,-0.077,-0.323
251,-0.08,-0.079,-0.323
252,-0.085,-0.076,-0.324
253,-0.086,-0.07,-0.322
254,-0.081,-0.061,-0.319
255,-0.07,-0.051,-0.31
256,-0.047,-0.038,-0.292
257,-0.041,-0.021,-0.263
258,-0.043,-0.002,-0.217
259,-0.021,0.015,-0.148
260,0.023,0.025,-0.048
261,0.067,0.031,0.085
262,0.051,0.04,0.242
263,-0.034,0.054,0.405
264,-0.03,0.068,0.571
265,0.061,0.073,0.704
266,0.297,0.073,0.774
267,0.34,0.072,0.718
268,0.188,0.072,0.558
269,0.023,0.065,0.37
270,-0.017,0.049,0.198
271,0.028,0.031,0.052
272,0.05,0.018,-0.067
273,0.005,0.01,-0.166
274,-0.049,0.001,-0.236
275,-0.067,-0.012,-0.277
276,-0.077,-0.029,-0.3
277,-0.076,-0.044,-0.311
278,-0.081,-0.057,-0.317
279,-0.09,-0.066,-0.32
280,-0.088,-0.072,-0.32
281,-0.09,-0.076,-0.321
282,-0.082,-0.076,-0.319
283,-0.076,-0.073,-0.317
284,-0.075,-0.066,-0.312
285,-0.074,-0.056,-0.301
286,-0.068,-0.046,-0.28
287,-0.042,-0.035,-0.243
288,-0.014,-0.023,-0.182
289,-0.029,-0.005,-0.102
290,-0.048,0.016,0.005
291,0.007,0.034,0.148
292,0.117,0.043,0.328
293,0.236,0.044,0.521
294,0.18,0.046,0.673
295,-0.037,0.051,0.741
296,-0.108,0.052,0.727
297,-0.027,0.048,0.63
298,0.153,0.041,0.487
299,0.207,0.039,0.311
300,0.114,0.039,0.13
301,0.018,0.032,-0.017
302,-0.03,0.013,-0.125
303,-0.033,-0.008,-0.201
304,-0.042,-0.028,-0.253
305,-0.066,-0.042,-0.287
306,-0.082,-0.054,-0.304
307,-0.085,-0.065,-0.312
308,-0.085,-0.074,-0.315
309,-0.082,-0.079,-0.316
310,-0.083,-0.08,-0.317
311,-0.084,-0.078,-0.316
312,-0.082,-0.072,-0.315
313,-0.08,-0.063,-0.311
314,-0.068,-0.052,-0.303
315,-0.054,-0.038,-0.287
316,-0.059,-0.019,-0.26
317,-0.059,-0.001,-0.216
318,-0.031,0.015,-0.148
319,0.016,0.023,-0.048
320,0.06,0.03,0.087
321,0.009,0.044,0.241
322,-0.062,0.061,0.409
323,-0.02,0.074,0.58
324,0.177,0.08,0.737
325,0.409,0.081,0.816
326,0.365,0.082,0.746
327,0.132,0.082,0.572
328,0.015,0.072,0.384
329,-0.016,0.055,0.207
330,0.037,0.038,0.058
331,0.046,0.026,-0.067
332,-0.007,0.018,-0.165
333,-0.055,0.007,-0.233
334,-0.067,-0.01,-0.272
335,-0.069,-0.028,-0.293
336,-0.072,-0.044,-0.304
337,-0.081,-0.057,-0.31
338,-0.084,-0.067,-0.313
339,-0.086,-0.073,-0.313
340,-0.086,-0.076,-0.314
341,-0.078,-0.076,-0.312
342,-0.073,-0.071,-0.31
343,-0.075,-0.063,-0.305
344,-0.07,-0.051,-0.295
345,-0.059,-0.039,-0.274
346,-0.04,-0.026,-0.237
347,-0.031,-0.009,-0.179
348,-0.048,0.014,-0.1
349,-0.035,0.039,0.01
350,0.05,0.057,0.16
351,0.181,0.063,0.345
352,0.285,0.063,0.541
353,0.143,0.068,0.688
354,-0.046,0.072,0.769
355,-0.069,0.073,0.755
356,0.081,0.069,0.658
357,0.238,0.065,0.504
358,0.221,0.064,0.314
359,0.102,0.063,0.129
360,0.014,0.048,-0.018
361,-0.031,0.024,-0.125
362,-0.031,-0.002,-0.2
363,-0.045,-0.024,-0.251
364,-0.071,-0.04,-0.283
365,-0.083,-0.055,-0.298
366,-0.087,-0.068,-0.306
367,-0.085,-0.078,-0.309
368,-0.079,-0.084,-0.31
369,-0.086,-0.085,-0.311
370,-0.086,-0.082,-0.311
371,-0.089,-0.077,-0.31
372,-0.083,-0.067,-0.306
373,-0.071,-0.054,-0.298
374,-0.065,-0.037,-0.283
375,-0.067,-0.016,-0.256
376,-0.074,0.005,-0.214
377,-0.045,0.027,-0.146
378,0.011,0.047,-0.043
379,0.029,0.067,0.09
380,-0.026,0.084,0.243
381,-0.04,0.098,0.414
382,0.089,0.109,0.595
383,0.32,0.116,0.757
384,0.527,0.119,0.833
385,0.306,0.118,0.732
386,0.093,0.112,0.559
387,-0.017,0.101,0.37
388,0.005,0.087,0.2
389,0.049,0.068,0.051
390,0.021,0.046,-0.075
391,-0.028,0.021,-0.168
392,-0.059,-0.005,-0.229
393,-0.066,-0.031,-0.266
394,-0.065,-0.057,-0.287
395,-0.072,-0.079,-0.299
396,-0.087,-0.097,-0.305
397,-0.089,-0.107,-0.307
398,-0.085,-0.107,-0.308
399,-0.081,-0.094,-0.307
400,-0.071,-0.064,-0.305
