lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.528,0.506,0.848
2,0.08,0.345,0.619
3,-0.09,0.214,0.406
4,-0.012,0.109,0.235
5,0.069,0.028,0.082
6,0.049,-0.033,-0.056
7,-0.013,-0.077,-0.162
8,-0.054,-0.106,-0.232
9,-0.049,-0.123,-0.274
10,-0.042,-0.13,-0.299
11,-0.048,-0.128,-0.314
12,-0.064,-0.119,-0.323
13,-0.07,-0.106,-0.328
14,-0.066,-0.089,-0.329
15,-0.054,-0.07,-0.327
16,-0.04,-0.049,-0.324
17,-0.046,-0.028,-0.323
18,-0.059,-0.008,-0.319
19,-0.058,0.011,-0.309
20,-0.044,0.029,-0.289
21,-0.018,0.045,-0.251
22,-0.037,0.058,-0.197
23,-0.038,0.069,-0.117
24,-0.01,0.077,-0.005
25,0.093,0.082,0.154
26,0.261,0.071,0.359
27,0.307,0.065,0.563
28,0.062,0.069,0.701
29,-0.188,0.075,0.777
30,-0.132,0.074,0.786
31,0.173,0.067,0.711
32,0.357,0.065,0.56
33,0.221,0.069,0.343
34,0.046,0.067,0.144
35,-0.036,0.049,-0.007
36,-0.03,0.022,-0.114
37,-0.011,-0.001,-0.192
38,-0.025,-0.015,-0.251
39,-0.047,-0.024,-0.288
40,-0.058,-0.034,-0.308
41,-0.054,-0.044,-0.317
42,-0.046,-0.051,-0.321
43,-0.05,-0.055,-0.324
44,-0.062,-0.054,-0.327
45,-0.073,-0.051,-0.328
46,-0.071,-0.046,-0.326
47,-0.058,-0.039,-0.321
48,-0.046,-0.027,-0.312
49,-0.048,-0.011,-0.298
50,-0.055,0.006,-0.274
51,-0.045,0.022,-0.23
52,0.005,0.03,-0.157
53,0.07,0.032,-0.049
54,0.051,0.04,0.079
55,-0.037,0.059,0.224
56,-0.067,0.079,0.392
57,0.12,0.087,0.601
58,0.453,0.084,0.802
59,0.508,0.082,0.871
60,0.204,0.083,0.751
61,-0.098,0.08,0.556
62,-0.117,0.065,0.379
63,0.01,0.046,0.22
64,0.085,0.035,0.073
65,0.027,0.032,-0.063
66,-0.031,0.027,-0.162
67,-0.048,0.014,-0.227
68,-0.038,-0.004,-0.267
69,-0.034,-0.021,-0.293
70,-0.045,-0.032,-0.308
71,-0.062,-0.041,-0.318
72,-0.067,-0.047,-0.323
73,-0.061,-0.053,-0.323
74,-0.049,-0.055,-0.322
75,-0.047,-0.054,-0.321
76,-0.054,-0.049,-0.32
77,-0.059,-0.041,-0.316
78,-0.055,-0.032,-0.306
79,-0.033,-0.023,-0.285
80,-0.004,-0.011,-0.247
81,-0.008,0.007,-0.193
82,-0.028,0.031,-0.118
83,0.004,0.05,-0.008
84,0.133,0.054,0.15
85,0.26,0.047,0.342
86,0.201,0.045,0.519
87,-0.045,0.052,0.643
88,-0.197,0.057,0.719
89,-0.063,0.054,0.737
90,0.219,0.048,0.67
91,0.281,0.047,0.511
92,0.106,0.049,0.303
93,-0.029,0.043,0.122
94,-0.059,0.023,-0.013
95,-0.013,0.002,-0.11
96,0.007,-0.014,-0.186
97,-0.021,-0.023,-0.245
98,-0.051,-0.029,-0.282
99,-0.049,-0.037,-0.301
100,-0.046,-0.045,-0.31
101,-0.048,-0.051,-0.315
102,-0.054,-0.053,-0.319
103,-0.068,-0.051,-0.322
104,-0.071,-0.048,-0.322
105,-0.063,-0.042,-0.319
106,-0.053,-0.035,-0.314
107,-0.048,-0.025,-0.307
108,-0.05,-0.011,-0.294
109,-0.051,0.004,-0.27
110,-0.033,0.014,-0.228
111,0.021,0.017,-0.156
112,0.07,0.019,-0.055
113,0.033,0.028,0.062
114,-0.052,0.045,0.197
115,-0.034,0.06,0.363
116,0.181,0.062,0.562
117,0.387,0.059,0.731
118,0.336,0.058,0.773
119,0.016,0.06,0.67
120,-0.127,0.055,0.517
121,-0.074,0.04,0.363
122,0.054,0.025,0.218
123,0.078,0.02,0.07
124,0.017,0.02,-0.059
125,-0.041,0.014,-0.154
126,-0.055,-0.0,-0.218
127,-0.042,-0.017,-0.26
128,-0.035,-0.03,-0.287
129,-0.05,-0.039,-0.304
130,-0.064,-0.047,-0.312
131,-0.068,-0.053,-0.317
132,-0.059,-0.058,-0.317
133,-0.051,-0.06,-0.316
134,-0.052,-0.058,-0.316
135,-0.056,-0.053,-0.315
136,-0.061,-0.046,-0.311
137,-0.051,-0.039,-0.302
138,-0.036,-0.031,-0.282
139,-0.026,-0.021,-0.248
140,-0.03,-0.004,-0.197
141,-0.03,0.016,-0.125
142,0.015,0.028,-0.02
143,0.124,0.028,0.127
144,0.209,0.024,0.301
145,0.083,0.028,0.452
146,-0.151,0.036,0.571
147,-0.208,0.04,0.661
148,0.035,0.037,0.703
149,0.262,0.033,0.647
150,0.227,0.034,0.487
151,0.045,0.036,0.292
152,-0.044,0.028,0.127
153,-0.027,0.01,0.004
154,0.012,-0.007,-0.094
155,0.003,-0.015,-0.177
156,-0.026,-0.018,-0.237
157,-0.045,-0.023,-0.274
158,-0.046,-0.03,-0.294
159,-0.043,-0.037,-0.304
160,-0.046,-0.042,-0.309
161,-0.061,-0.045,-0.314
162,-0.072,-0.046,-0.317
163,-0.072,-0.045,-0.316
164,-0.064,-0.043,-0.314
165,-0.052,-0.038,-0.31
166,-0.047,-0.031,-0.303
167,-0.05,-0.022,-0.292
168,-0.049,-0.012,-0.27
169,-0.018,-0.007,-0.228
170,0.022,-0.007,-0.161
171,0.038,-0.005,-0.071
172,-0.009,0.006,0.036
173,-0.067,0.024,0.163
174,-0.012,0.035,0.325
175,0.194,0.035,0.516
176,0.334,0.033,0.673
177,0.152,0.034,0.707
178,-0.12,0.035,0.632
179,-0.181,0.029,0.514
180,-0.034,0.017,0.384
181,0.094,0.009,0.241
182,0.088,0.01,0.089
183,0.012,0.012,-0.043
184,-0.032,0.006,-0.139
185,-0.031,-0.008,-0.204
186,-0.024,-0.022,-0.25
187,-0.034,-0.032,-0.281
188,-0.057,-0.038,-0.299
189,-0.064,-0.044,-0.307
190,-0.059,-0.05,-0.31
191,-0.05,-0.055,-0.311
192,-0.046,-0.057,-0.311
193,-0.053,-0.056,-0.311
194,-0.063,-0.052,-0.311
195,-0.061,-0.047,-0.307
196,-0.056,-0.042,-0.298
197,-0.041,-0.036,-0.28
198,-0.034,-0.026,-0.25
199,-0.034,-0.011,-0.202
200,-0.022,0.004,-0.134
201,0.026,0.01,-0.034
202,0.102,0.007,0.101
203,0.107,0.005,0.254
204,-0.035,0.013,0.396
205,-0.197,0.024,0.523
206,-0.138,0.029,0.638
207,0.119,0.028,0.7
208,0.293,0.027,0.657
209,0.169,0.03,0.498
210,-0.014,0.03,0.311
211,-0.059,0.019,0.154
212,-0.001,0.002,0.03
213,0.043,-0.008,-0.074
214,0.025,-0.01,-0.163
215,-0.013,-0.009,-0.227
216,-0.042,-0.014,-0.267
217,-0.047,-0.022,-0.289
218,-0.045,-0.031,-0.299
219,-0.053,-0.036,-0.306
220,-0.064,-0.04,-0.31
221,-0.071,-0.042,-0.313
222,-0.068,-0.042,-0.312
223,-0.053,-0.04,-0.309
224,-0.041,-0.037,-0.305
225,-0.04,-0.03,-0.299
226,-0.043,-0.023,-0.288
227,-0.047,-0.016,-0.268
228,-0.029,-0.013,-0.23
229,0.01,-0.011,-0.167
230,0.026,-0.005,-0.082
231,-0.024,0.011,0.016
232,-0.039,0.028,0.142
233,0.059,0.036,0.309
234,0.231,0.034,0.501
235,0.241,0.032,0.648
236,0.021,0.036,0.691
237,-0.198,0.038,0.645
238,-0.138,0.033,0.553
239,0.079,0.025,0.434
240,0.19,0.022,0.282
241,0.112,0.026,0.114
242,0.009,0.025,-0.026
243,-0.033,0.014,-0.126
244,-0.022,-0.005,-0.194
245,-0.019,-0.02,-0.244
246,-0.035,-0.031,-0.276
247,-0.058,-0.038,-0.294
248,-0.065,-0.045,-0.303
249,-0.06,-0.052,-0.306
250,-0.05,-0.056,-0.306
251,-0.051,-0.057,-0.307
252,-0.059,-0.056,-0.308
253,-0.064,-0.051,-0.307
254,-0.059,-0.045,-0.303
255,-0.045,-0.037,-0.293
256,-0.026,-0.029,-0.275
257,-0.023,-0.016,-0.247
258,-0.041,-0.001,-0.205
259,-0.033,0.012,-0.14
260,0.011,0.016,-0.044
261,0.064,0.016,0.086
262,0.037,0.021,0.233
263,-0.087,0.035,0.377
264,-0.138,0.049,0.524
265,0.015,0.053,0.666
266,0.313,0.051,0.754
267,0.366,0.052,0.702
268,0.173,0.055,0.534
269,-0.034,0.052,0.341
270,-0.049,0.038,0.183
271,0.025,0.022,0.052
272,0.057,0.013,-0.06
273,0.009,0.011,-0.157
274,-0.037,0.008,-0.225
275,-0.048,-0.001,-0.263
276,-0.047,-0.015,-0.284
277,-0.046,-0.027,-0.295
278,-0.053,-0.036,-0.302
279,-0.065,-0.043,-0.306
280,-0.071,-0.048,-0.308
281,-0.065,-0.051,-0.307
282,-0.056,-0.053,-0.305
283,-0.05,-0.052,-0.301
284,-0.052,-0.048,-0.296
285,-0.056,-0.042,-0.287
286,-0.055,-0.035,-0.266
287,-0.027,-0.03,-0.228
288,0.003,-0.023,-0.168
289,-0.02,-0.009,-0.092
290,-0.063,0.011,0.004
291,-0.04,0.029,0.135
292,0.096,0.034,0.313
293,0.254,0.031,0.511
294,0.188,0.031,0.657
295,-0.079,0.037,0.708
296,-0.201,0.039,0.683
297,-0.054,0.033,0.605
298,0.171,0.028,0.48
299,0.222,0.03,0.31
300,0.107,0.037,0.128
301,-0.009,0.035,-0.018
302,-0.035,0.018,-0.119
303,-0.022,-0.002,-0.189
304,-0.015,-0.018,-0.238
305,-0.04,-0.028,-0.271
306,-0.058,-0.037,-0.289
307,-0.061,-0.045,-0.298
308,-0.055,-0.051,-0.301
309,-0.048,-0.055,-0.302
310,-0.05,-0.056,-0.302
311,-0.058,-0.054,-0.303
312,-0.065,-0.049,-0.302
313,-0.056,-0.044,-0.297
314,-0.043,-0.037,-0.288
315,-0.031,-0.027,-0.272
316,-0.039,-0.013,-0.246
317,-0.052,0.003,-0.205
318,-0.032,0.015,-0.141
319,0.022,0.018,-0.043
320,0.07,0.02,0.087
321,-0.018,0.03,0.225
322,-0.145,0.047,0.371
323,-0.11,0.059,0.536
324,0.169,0.061,0.711
325,0.442,0.06,0.808
326,0.393,0.062,0.736
327,0.104,0.065,0.547
328,-0.066,0.058,0.352
329,-0.041,0.041,0.193
330,0.037,0.025,0.06
331,0.043,0.019,-0.06
332,-0.007,0.018,-0.156
333,-0.048,0.012,-0.221
334,-0.051,-0.001,-0.258
335,-0.046,-0.015,-0.278
336,-0.043,-0.027,-0.289
337,-0.054,-0.036,-0.296
338,-0.066,-0.043,-0.3
339,-0.065,-0.048,-0.301
340,-0.06,-0.05,-0.3
341,-0.048,-0.051,-0.297
342,-0.045,-0.048,-0.295
343,-0.051,-0.041,-0.29
344,-0.052,-0.033,-0.28
345,-0.034,-0.026,-0.259
346,-0.015,-0.019,-0.223
347,-0.007,-0.007,-0.167
348,-0.037,0.013,-0.096
349,-0.054,0.037,0.003
350,0.018,0.052,0.144
351,0.191,0.052,0.331
352,0.312,0.048,0.53
353,0.136,0.05,0.663
354,-0.132,0.055,0.725
355,-0.173,0.055,0.708
356,0.054,0.049,0.633
357,0.241,0.044,0.493
358,0.213,0.048,0.303
359,0.072,0.052,0.118
360,-0.018,0.04,-0.023
361,-0.033,0.016,-0.12
362,-0.024,-0.008,-0.189
363,-0.033,-0.024,-0.239
364,-0.056,-0.035,-0.27
365,-0.067,-0.045,-0.286
366,-0.064,-0.054,-0.293
367,-0.053,-0.061,-0.295
368,-0.046,-0.064,-0.296
369,-0.056,-0.064,-0.297
370,-0.064,-0.06,-0.298
371,-0.07,-0.054,-0.297
372,-0.062,-0.045,-0.292
373,-0.048,-0.034,-0.283
374,-0.043,-0.019,-0.268
375,-0.052,-0.0,-0.244
376,-0.064,0.017,-0.205
377,-0.031,0.034,-0.138
378,0.036,0.05,-0.037
379,0.052,0.066,0.09
380,-0.03,0.079,0.227
381,-0.102,0.09,0.379
382,0.022,0.098,0.557
383,0.35,0.103,0.737
384,0.567,0.104,0.824
385,0.319,0.102,0.711
386,0.018,0.097,0.522
387,-0.078,0.088,0.339
388,0.0,0.075,0.188
389,0.057,0.06,0.052
390,0.037,0.042,-0.067
391,-0.019,0.021,-0.159
392,-0.053,0.0,-0.219
393,-0.052,-0.022,-0.253
394,-0.049,-0.042,-0.273
395,-0.055,-0.06,-0.285
396,-0.069,-0.074,-0.292
397,-0.073,-0.083,-0.296
398,-0.07,-0.083,-0.297
399,-0.057,-0.073,-0.295
400,-0.05,-0.049,-0.293
