lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.519,0.553,0.857
2,0.218,0.391,0.657
3,0.049,0.256,0.443
4,0.021,0.145,0.247
5,0.057,0.056,0.082
6,0.032,-0.014,-0.06
7,-0.008,-0.067,-0.166
8,-0.051,-0.105,-0.24
9,-0.067,-0.13,-0.288
10,-0.065,-0.143,-0.315
11,-0.073,-0.147,-0.332
12,-0.084,-0.143,-0.342
13,-0.084,-0.133,-0.346
14,-0.083,-0.118,-0.347
15,-0.078,-0.098,-0.346
16,-0.071,-0.076,-0.345
17,-0.08,-0.052,-0.343
18,-0.078,-0.027,-0.337
19,-0.074,-0.002,-0.325
20,-0.056,0.022,-0.302
21,-0.039,0.044,-0.263
22,-0.053,0.065,-0.205
23,-0.026,0.083,-0.117
24,0.042,0.099,0.006
25,0.128,0.111,0.165
26,0.244,0.107,0.364
27,0.295,0.108,0.57
28,0.119,0.112,0.726
29,0.029,0.115,0.837
30,0.054,0.114,0.835
31,0.216,0.11,0.728
32,0.33,0.105,0.56
33,0.217,0.102,0.348
34,0.102,0.093,0.155
35,0.005,0.071,-0.002
36,-0.028,0.043,-0.12
37,-0.024,0.016,-0.203
38,-0.038,-0.006,-0.263
39,-0.062,-0.023,-0.302
40,-0.074,-0.04,-0.323
41,-0.078,-0.054,-0.335
42,-0.079,-0.065,-0.34
43,-0.082,-0.072,-0.343
44,-0.084,-0.074,-0.344
45,-0.087,-0.072,-0.344
46,-0.085,-0.066,-0.342
47,-0.077,-0.056,-0.337
48,-0.064,-0.04,-0.327
49,-0.065,-0.021,-0.312
50,-0.055,0.0,-0.283
51,-0.039,0.02,-0.236
52,0.01,0.036,-0.16
53,0.058,0.048,-0.051
54,0.046,0.065,0.083
55,0.005,0.084,0.242
56,0.05,0.103,0.431
57,0.2,0.113,0.633
58,0.421,0.114,0.808
59,0.451,0.113,0.867
60,0.219,0.111,0.765
61,0.041,0.103,0.592
62,-0.022,0.088,0.406
63,0.025,0.069,0.229
64,0.065,0.053,0.071
65,0.01,0.043,-0.067
66,-0.024,0.031,-0.167
67,-0.04,0.012,-0.234
68,-0.05,-0.009,-0.28
69,-0.055,-0.028,-0.309
70,-0.062,-0.044,-0.325
71,-0.073,-0.056,-0.334
72,-0.078,-0.066,-0.339
73,-0.078,-0.072,-0.34
74,-0.081,-0.074,-0.34
75,-0.083,-0.072,-0.34
76,-0.087,-0.065,-0.338
77,-0.081,-0.054,-0.332
78,-0.071,-0.041,-0.319
79,-0.052,-0.026,-0.297
80,-0.022,-0.008,-0.257
81,-0.016,0.016,-0.198
82,0.002,0.041,-0.113
83,0.067,0.062,0.006
84,0.151,0.071,0.161
85,0.234,0.072,0.348
86,0.189,0.076,0.53
87,0.033,0.081,0.677
88,-0.05,0.085,0.771
89,0.02,0.083,0.773
90,0.214,0.078,0.686
91,0.248,0.074,0.518
92,0.12,0.07,0.318
93,0.041,0.059,0.14
94,-0.023,0.038,-0.007
95,-0.016,0.015,-0.116
96,-0.006,-0.004,-0.197
97,-0.027,-0.019,-0.255
98,-0.062,-0.032,-0.295
99,-0.063,-0.045,-0.315
100,-0.071,-0.057,-0.327
101,-0.075,-0.065,-0.333
102,-0.079,-0.069,-0.336
103,-0.084,-0.069,-0.338
104,-0.087,-0.066,-0.338
105,-0.081,-0.059,-0.336
106,-0.077,-0.049,-0.331
107,-0.073,-0.036,-0.323
108,-0.069,-0.02,-0.307
109,-0.052,-0.003,-0.278
110,-0.031,0.011,-0.233
111,0.022,0.021,-0.158
112,0.059,0.03,-0.056
113,0.034,0.044,0.068
114,0.018,0.061,0.221
115,0.069,0.076,0.399
116,0.2,0.082,0.586
117,0.337,0.082,0.742
118,0.276,0.082,0.783
119,0.059,0.08,0.698
120,-0.017,0.073,0.557
121,-0.007,0.059,0.389
122,0.054,0.044,0.225
123,0.059,0.032,0.071
124,0.014,0.025,-0.058
125,-0.025,0.013,-0.153
126,-0.046,-0.004,-0.222
127,-0.046,-0.022,-0.269
128,-0.052,-0.038,-0.3
129,-0.068,-0.051,-0.318
130,-0.074,-0.061,-0.327
131,-0.08,-0.069,-0.332
132,-0.081,-0.073,-0.334
133,-0.084,-0.075,-0.334
134,-0.091,-0.072,-0.335
135,-0.089,-0.065,-0.333
136,-0.083,-0.056,-0.327
137,-0.069,-0.045,-0.315
138,-0.051,-0.033,-0.293
139,-0.038,-0.018,-0.257
140,-0.028,0.001,-0.202
141,0.004,0.02,-0.12
142,0.056,0.033,-0.01
143,0.124,0.038,0.134
144,0.182,0.041,0.306
145,0.09,0.047,0.47
146,-0.039,0.054,0.614
147,-0.066,0.057,0.714
148,0.047,0.055,0.726
149,0.226,0.051,0.657
150,0.186,0.047,0.498
151,0.059,0.044,0.312
152,-0.012,0.031,0.145
153,-0.028,0.013,0.01
154,-0.008,-0.004,-0.096
155,-0.019,-0.017,-0.182
156,-0.04,-0.026,-0.243
157,-0.056,-0.035,-0.282
158,-0.065,-0.045,-0.306
159,-0.071,-0.055,-0.32
160,-0.071,-0.062,-0.326
161,-0.083,-0.066,-0.33
162,-0.085,-0.067,-0.332
163,-0.085,-0.065,-0.332
164,-0.081,-0.06,-0.331
165,-0.076,-0.053,-0.327
166,-0.074,-0.042,-0.319
167,-0.073,-0.03,-0.305
168,-0.052,-0.018,-0.278
169,-0.014,-0.008,-0.232
170,0.023,-0.001,-0.163
171,0.042,0.008,-0.07
172,0.015,0.021,0.045
173,0.014,0.036,0.189
174,0.059,0.048,0.355
175,0.145,0.051,0.531
176,0.292,0.05,0.686
177,0.106,0.05,0.725
178,-0.049,0.049,0.674
179,-0.077,0.042,0.557
180,-0.008,0.032,0.406
181,0.08,0.023,0.249
182,0.072,0.017,0.096
183,0.03,0.013,-0.034
184,-0.017,0.002,-0.134
185,-0.041,-0.013,-0.207
186,-0.039,-0.028,-0.259
187,-0.053,-0.041,-0.292
188,-0.07,-0.051,-0.312
189,-0.078,-0.059,-0.322
190,-0.079,-0.066,-0.326
191,-0.08,-0.071,-0.329
192,-0.079,-0.073,-0.33
193,-0.081,-0.07,-0.329
194,-0.078,-0.065,-0.327
195,-0.076,-0.057,-0.322
196,-0.064,-0.048,-0.311
197,-0.048,-0.038,-0.292
198,-0.04,-0.025,-0.258
199,-0.031,-0.009,-0.204
200,-0.002,0.005,-0.129
201,0.043,0.016,-0.028
202,0.085,0.017,0.105
203,0.083,0.022,0.261
204,-0.017,0.031,0.418
205,-0.083,0.04,0.57
206,-0.028,0.045,0.683
207,0.109,0.046,0.723
208,0.249,0.045,0.669
209,0.127,0.044,0.516
210,0.041,0.04,0.341
211,-0.003,0.028,0.177
212,0.003,0.012,0.038
213,0.028,-0.0,-0.074
214,0.016,-0.007,-0.165
215,-0.018,-0.013,-0.232
216,-0.056,-0.022,-0.277
217,-0.07,-0.033,-0.303
218,-0.073,-0.045,-0.316
219,-0.076,-0.055,-0.323
220,-0.081,-0.061,-0.327
221,-0.084,-0.066,-0.329
222,-0.082,-0.067,-0.329
223,-0.078,-0.066,-0.327
224,-0.07,-0.062,-0.324
225,-0.071,-0.055,-0.317
226,-0.064,-0.046,-0.302
227,-0.059,-0.037,-0.279
228,-0.039,-0.029,-0.237
229,-0.015,-0.022,-0.174
230,-0.012,-0.01,-0.088
231,-0.027,0.007,0.021
232,-0.004,0.023,0.16
233,0.066,0.034,0.329
234,0.166,0.037,0.513
235,0.183,0.039,0.66
236,0.002,0.042,0.716
237,-0.095,0.043,0.693
238,-0.06,0.039,0.591
239,0.076,0.033,0.45
240,0.178,0.027,0.292
241,0.118,0.026,0.125
242,0.05,0.022,-0.014
243,-0.006,0.009,-0.12
244,-0.025,-0.007,-0.198
245,-0.035,-0.023,-0.253
246,-0.053,-0.037,-0.289
247,-0.075,-0.047,-0.31
248,-0.084,-0.057,-0.32
249,-0.089,-0.065,-0.325
250,-0.088,-0.071,-0.327
251,-0.089,-0.073,-0.328
252,-0.088,-0.072,-0.327
253,-0.085,-0.068,-0.325
254,-0.08,-0.061,-0.32
255,-0.067,-0.052,-0.309
256,-0.047,-0.041,-0.29
257,-0.043,-0.027,-0.26
258,-0.033,-0.011,-0.21
259,-0.007,0.003,-0.139
260,0.015,0.012,-0.043
261,0.046,0.018,0.087
262,0.027,0.028,0.24
263,-0.041,0.043,0.403
264,-0.042,0.056,0.567
265,0.037,0.063,0.697
266,0.247,0.064,0.765
267,0.29,0.064,0.711
268,0.165,0.064,0.557
269,0.052,0.058,0.376
270,0.002,0.044,0.204
271,0.028,0.028,0.059
272,0.043,0.015,-0.06
273,0.013,0.007,-0.158
274,-0.039,-0.002,-0.23
275,-0.057,-0.016,-0.273
276,-0.074,-0.031,-0.299
277,-0.078,-0.046,-0.313
278,-0.083,-0.058,-0.32
279,-0.088,-0.066,-0.325
280,-0.09,-0.072,-0.326
281,-0.085,-0.075,-0.326
282,-0.081,-0.074,-0.324
283,-0.079,-0.07,-0.321
284,-0.077,-0.063,-0.314
285,-0.074,-0.054,-0.302
286,-0.069,-0.043,-0.28
287,-0.044,-0.031,-0.24
288,-0.023,-0.018,-0.18
289,-0.028,0.0,-0.099
290,-0.032,0.021,0.008
291,0.022,0.041,0.15
292,0.102,0.051,0.325
293,0.208,0.055,0.514
294,0.166,0.059,0.668
295,0.004,0.064,0.743
296,-0.054,0.065,0.735
297,0.029,0.062,0.637
298,0.164,0.058,0.492
299,0.21,0.054,0.318
300,0.128,0.053,0.141
301,0.047,0.044,-0.004
302,-0.005,0.025,-0.114
303,-0.024,0.003,-0.194
304,-0.035,-0.018,-0.249
305,-0.06,-0.034,-0.286
306,-0.078,-0.048,-0.306
307,-0.084,-0.059,-0.315
308,-0.088,-0.069,-0.32
309,-0.09,-0.075,-0.322
310,-0.091,-0.078,-0.323
311,-0.085,-0.076,-0.322
312,-0.083,-0.071,-0.319
313,-0.081,-0.063,-0.315
314,-0.071,-0.052,-0.305
315,-0.062,-0.038,-0.288
316,-0.056,-0.02,-0.259
317,-0.042,-0.002,-0.212
318,-0.025,0.014,-0.145
319,0.004,0.025,-0.048
320,0.043,0.035,0.084
321,0.006,0.049,0.236
322,-0.028,0.066,0.406
323,0.036,0.08,0.584
324,0.185,0.086,0.735
325,0.398,0.088,0.817
326,0.355,0.089,0.748
327,0.151,0.089,0.575
328,0.029,0.08,0.385
329,-0.01,0.063,0.207
330,0.028,0.046,0.062
331,0.03,0.032,-0.062
332,-0.002,0.021,-0.159
333,-0.042,0.006,-0.228
334,-0.06,-0.012,-0.27
335,-0.071,-0.031,-0.295
336,-0.073,-0.048,-0.308
337,-0.083,-0.061,-0.315
338,-0.084,-0.071,-0.318
339,-0.085,-0.078,-0.319
340,-0.083,-0.08,-0.319
341,-0.081,-0.079,-0.317
342,-0.083,-0.073,-0.315
343,-0.081,-0.064,-0.308
344,-0.074,-0.052,-0.296
345,-0.063,-0.037,-0.274
346,-0.052,-0.022,-0.237
347,-0.046,-0.002,-0.18
348,-0.053,0.022,-0.1
349,-0.018,0.046,0.012
350,0.062,0.066,0.158
351,0.174,0.073,0.338
352,0.279,0.075,0.532
353,0.162,0.079,0.679
354,0.025,0.084,0.769
355,0.021,0.085,0.759
356,0.103,0.081,0.653
357,0.224,0.079,0.498
358,0.192,0.076,0.309
359,0.104,0.073,0.131
360,0.022,0.056,-0.013
361,-0.022,0.03,-0.121
362,-0.038,0.003,-0.198
363,-0.047,-0.021,-0.249
364,-0.067,-0.041,-0.283
365,-0.08,-0.058,-0.301
366,-0.085,-0.073,-0.31
367,-0.09,-0.083,-0.315
368,-0.088,-0.089,-0.317
369,-0.095,-0.09,-0.318
370,-0.093,-0.087,-0.317
371,-0.09,-0.08,-0.315
372,-0.085,-0.069,-0.31
373,-0.078,-0.053,-0.301
374,-0.072,-0.033,-0.284
375,-0.067,-0.01,-0.255
376,-0.068,0.016,-0.211
377,-0.037,0.041,-0.142
378,0.01,0.065,-0.041
379,0.027,0.088,0.087
380,-0.005,0.108,0.238
381,0.007,0.125,0.411
382,0.156,0.137,0.593
383,0.345,0.146,0.75
384,0.547,0.149,0.83
385,0.33,0.147,0.728
386,0.156,0.14,0.56
387,0.043,0.128,0.371
388,0.022,0.11,0.198
389,0.043,0.088,0.052
390,0.013,0.062,-0.073
391,-0.033,0.033,-0.166
392,-0.052,0.002,-0.226
393,-0.065,-0.03,-0.266
394,-0.072,-0.06,-0.289
395,-0.079,-0.086,-0.302
396,-0.089,-0.107,-0.309
397,-0.088,-0.119,-0.312
398,-0.089,-0.119,-0.313
399,-0.092,-0.104,-0.313
400,-0.087,-0.069,-0.312
