lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.559,0.582,0.866
2,0.255,0.418,0.664
3,0.104,0.281,0.449
4,0.066,0.168,0.251
5,0.07,0.078,0.077
6,0.04,0.007,-0.066
7,0.006,-0.046,-0.173
8,-0.036,-0.085,-0.247
9,-0.054,-0.11,-0.296
10,-0.048,-0.124,-0.322
11,-0.053,-0.128,-0.337
12,-0.069,-0.124,-0.345
13,-0.062,-0.114,-0.345
14,-0.063,-0.099,-0.345
15,-0.062,-0.08,-0.345
16,-0.058,-0.058,-0.345
17,-0.072,-0.035,-0.346
18,-0.08,-0.011,-0.344
19,-0.06,0.013,-0.331
20,-0.039,0.036,-0.31
21,-0.016,0.058,-0.27
22,-0.031,0.078,-0.211
23,0.009,0.096,-0.12
24,0.072,0.11,0.004
25,0.142,0.122,0.164
26,0.236,0.119,0.362
27,0.287,0.119,0.568
28,0.163,0.123,0.732
29,0.063,0.126,0.84
30,0.092,0.125,0.843
31,0.205,0.12,0.731
32,0.276,0.115,0.558
33,0.189,0.109,0.349
34,0.094,0.098,0.157
35,0.021,0.077,-0.001
36,0.001,0.05,-0.119
37,-0.002,0.024,-0.206
38,-0.029,0.003,-0.269
39,-0.05,-0.014,-0.308
40,-0.059,-0.031,-0.329
41,-0.066,-0.044,-0.339
42,-0.069,-0.054,-0.343
43,-0.063,-0.059,-0.343
44,-0.066,-0.06,-0.343
45,-0.074,-0.056,-0.344
46,-0.07,-0.049,-0.343
47,-0.059,-0.039,-0.34
48,-0.052,-0.023,-0.334
49,-0.053,-0.004,-0.319
50,-0.05,0.016,-0.293
51,-0.027,0.035,-0.245
52,0.015,0.051,-0.169
53,0.065,0.063,-0.06
54,0.069,0.078,0.078
55,0.068,0.096,0.247
56,0.101,0.112,0.437
57,0.227,0.121,0.638
58,0.383,0.122,0.81
59,0.405,0.122,0.873
60,0.224,0.119,0.783
61,0.06,0.112,0.609
62,-0.0,0.098,0.419
63,0.029,0.08,0.234
64,0.06,0.064,0.071
65,0.004,0.05,-0.07
66,-0.025,0.036,-0.17
67,-0.038,0.017,-0.24
68,-0.034,-0.003,-0.286
69,-0.035,-0.021,-0.314
70,-0.043,-0.036,-0.329
71,-0.05,-0.048,-0.336
72,-0.062,-0.057,-0.339
73,-0.064,-0.063,-0.339
74,-0.062,-0.064,-0.339
75,-0.074,-0.061,-0.34
76,-0.086,-0.053,-0.341
77,-0.085,-0.041,-0.337
78,-0.07,-0.027,-0.327
79,-0.042,-0.011,-0.305
80,-0.006,0.008,-0.265
81,0.005,0.031,-0.205
82,0.028,0.054,-0.117
83,0.072,0.072,0.0
84,0.142,0.082,0.155
85,0.207,0.084,0.345
86,0.194,0.087,0.534
87,0.094,0.092,0.692
88,0.03,0.096,0.788
89,0.072,0.094,0.791
90,0.183,0.089,0.692
91,0.199,0.083,0.521
92,0.101,0.077,0.324
93,0.05,0.065,0.146
94,0.003,0.045,-0.001
95,-0.001,0.023,-0.114
96,-0.003,0.001,-0.199
97,-0.034,-0.017,-0.262
98,-0.06,-0.032,-0.3
99,-0.059,-0.046,-0.32
100,-0.065,-0.059,-0.33
101,-0.07,-0.067,-0.334
102,-0.075,-0.071,-0.335
103,-0.088,-0.071,-0.337
104,-0.09,-0.067,-0.337
105,-0.086,-0.06,-0.336
106,-0.075,-0.051,-0.333
107,-0.074,-0.037,-0.328
108,-0.077,-0.021,-0.315
109,-0.067,-0.005,-0.288
110,-0.046,0.011,-0.243
111,-0.001,0.023,-0.169
112,0.054,0.034,-0.064
113,0.058,0.047,0.067
114,0.061,0.063,0.226
115,0.096,0.076,0.407
116,0.19,0.083,0.593
117,0.3,0.085,0.752
118,0.272,0.086,0.803
119,0.095,0.085,0.727
120,0.035,0.078,0.582
121,0.006,0.065,0.408
122,0.029,0.05,0.234
123,0.033,0.037,0.074
124,-0.0,0.027,-0.057
125,-0.03,0.013,-0.155
126,-0.045,-0.004,-0.226
127,-0.035,-0.022,-0.273
128,-0.04,-0.037,-0.304
129,-0.065,-0.05,-0.322
130,-0.074,-0.06,-0.329
131,-0.084,-0.069,-0.333
132,-0.084,-0.076,-0.333
133,-0.082,-0.079,-0.333
134,-0.085,-0.077,-0.333
135,-0.089,-0.071,-0.332
136,-0.088,-0.062,-0.329
137,-0.079,-0.051,-0.32
138,-0.069,-0.038,-0.301
139,-0.052,-0.022,-0.264
140,-0.041,-0.005,-0.207
141,-0.002,0.013,-0.124
142,0.047,0.027,-0.012
143,0.116,0.034,0.135
144,0.175,0.038,0.312
145,0.104,0.044,0.484
146,0.001,0.049,0.634
147,-0.033,0.052,0.737
148,0.045,0.052,0.75
149,0.154,0.049,0.668
150,0.13,0.046,0.507
151,0.037,0.041,0.321
152,-0.001,0.029,0.153
153,-0.007,0.012,0.014
154,0.012,-0.005,-0.093
155,0.004,-0.018,-0.179
156,-0.036,-0.028,-0.246
157,-0.051,-0.037,-0.286
158,-0.068,-0.047,-0.31
159,-0.071,-0.057,-0.322
160,-0.074,-0.064,-0.327
161,-0.089,-0.068,-0.33
162,-0.09,-0.07,-0.33
163,-0.093,-0.07,-0.33
164,-0.089,-0.065,-0.33
165,-0.081,-0.058,-0.327
166,-0.082,-0.048,-0.322
167,-0.083,-0.036,-0.31
168,-0.066,-0.023,-0.284
169,-0.03,-0.012,-0.239
170,0.003,-0.005,-0.17
171,0.028,0.004,-0.074
172,0.021,0.016,0.047
173,0.046,0.029,0.198
174,0.075,0.04,0.369
175,0.147,0.045,0.549
176,0.234,0.046,0.702
177,0.095,0.047,0.75
178,-0.03,0.046,0.699
179,-0.056,0.04,0.578
180,-0.011,0.031,0.42
181,0.054,0.023,0.256
182,0.061,0.017,0.099
183,0.017,0.011,-0.034
184,-0.008,0.001,-0.134
185,-0.023,-0.014,-0.209
186,-0.033,-0.029,-0.262
187,-0.049,-0.042,-0.296
188,-0.072,-0.053,-0.316
189,-0.079,-0.062,-0.324
190,-0.088,-0.071,-0.328
191,-0.089,-0.077,-0.328
192,-0.088,-0.08,-0.328
193,-0.091,-0.078,-0.328
194,-0.09,-0.073,-0.327
195,-0.083,-0.065,-0.324
196,-0.074,-0.056,-0.316
197,-0.056,-0.045,-0.298
198,-0.04,-0.031,-0.263
199,-0.024,-0.017,-0.208
200,0.004,-0.003,-0.131
201,0.033,0.007,-0.028
202,0.06,0.011,0.108
203,0.043,0.017,0.268
204,-0.029,0.026,0.432
205,-0.065,0.034,0.589
206,-0.018,0.04,0.709
207,0.103,0.042,0.747
208,0.193,0.041,0.68
209,0.126,0.039,0.527
210,0.049,0.034,0.35
211,0.029,0.023,0.185
212,0.028,0.01,0.042
213,0.034,-0.001,-0.075
214,0.012,-0.008,-0.168
215,-0.029,-0.014,-0.239
216,-0.061,-0.024,-0.283
217,-0.082,-0.036,-0.309
218,-0.083,-0.047,-0.321
219,-0.086,-0.057,-0.326
220,-0.088,-0.064,-0.328
221,-0.088,-0.069,-0.328
222,-0.092,-0.071,-0.328
223,-0.083,-0.071,-0.327
224,-0.077,-0.067,-0.325
225,-0.077,-0.061,-0.321
226,-0.07,-0.053,-0.309
227,-0.063,-0.046,-0.285
228,-0.039,-0.038,-0.244
229,-0.015,-0.03,-0.179
230,-0.009,-0.017,-0.089
231,-0.014,-0.002,0.024
232,0.01,0.014,0.168
233,0.056,0.024,0.339
234,0.109,0.029,0.52
235,0.104,0.032,0.669
236,-0.009,0.035,0.738
237,-0.072,0.036,0.714
238,-0.027,0.033,0.606
239,0.081,0.028,0.458
240,0.157,0.023,0.293
241,0.107,0.02,0.122
242,0.042,0.013,-0.018
243,-0.002,0.002,-0.125
244,-0.028,-0.013,-0.204
245,-0.04,-0.028,-0.26
246,-0.063,-0.041,-0.296
247,-0.084,-0.052,-0.315
248,-0.089,-0.061,-0.324
249,-0.094,-0.07,-0.327
250,-0.088,-0.075,-0.327
251,-0.086,-0.076,-0.326
252,-0.093,-0.074,-0.327
253,-0.085,-0.069,-0.326
254,-0.079,-0.061,-0.323
255,-0.065,-0.052,-0.314
256,-0.041,-0.04,-0.296
257,-0.035,-0.026,-0.265
258,-0.029,-0.012,-0.215
259,-0.015,0.002,-0.144
260,-0.007,0.012,-0.046
261,0.018,0.021,0.086
262,0.016,0.033,0.246
263,-0.014,0.048,0.418
264,0.009,0.061,0.587
265,0.071,0.067,0.72
266,0.224,0.069,0.78
267,0.244,0.068,0.717
268,0.165,0.067,0.56
269,0.086,0.061,0.381
270,0.042,0.049,0.207
271,0.042,0.035,0.057
272,0.047,0.023,-0.065
273,0.004,0.014,-0.165
274,-0.041,0.005,-0.237
275,-0.056,-0.008,-0.281
276,-0.07,-0.023,-0.306
277,-0.071,-0.038,-0.318
278,-0.077,-0.05,-0.323
279,-0.084,-0.059,-0.326
280,-0.081,-0.066,-0.325
281,-0.085,-0.07,-0.325
282,-0.078,-0.071,-0.324
283,-0.074,-0.068,-0.323
284,-0.073,-0.062,-0.319
285,-0.061,-0.053,-0.307
286,-0.056,-0.042,-0.285
287,-0.042,-0.029,-0.247
288,-0.011,-0.014,-0.183
289,-0.012,0.003,-0.098
290,-0.016,0.023,0.012
291,0.019,0.041,0.156
292,0.086,0.052,0.332
293,0.16,0.058,0.52
294,0.131,0.064,0.676
295,0.023,0.069,0.757
296,-0.001,0.07,0.746
297,0.043,0.068,0.641
298,0.157,0.064,0.49
299,0.191,0.062,0.314
300,0.14,0.06,0.138
301,0.073,0.053,-0.006
302,0.022,0.038,-0.117
303,-0.005,0.019,-0.2
304,-0.016,-0.0,-0.256
305,-0.055,-0.017,-0.293
306,-0.067,-0.032,-0.311
307,-0.075,-0.045,-0.32
308,-0.078,-0.056,-0.323
309,-0.072,-0.064,-0.322
310,-0.074,-0.067,-0.322
311,-0.071,-0.067,-0.321
312,-0.064,-0.064,-0.32
313,-0.068,-0.057,-0.319
314,-0.061,-0.048,-0.312
315,-0.052,-0.036,-0.296
316,-0.049,-0.021,-0.267
317,-0.045,-0.005,-0.22
318,-0.035,0.01,-0.152
319,-0.002,0.022,-0.053
320,0.031,0.033,0.081
321,-0.008,0.048,0.236
322,-0.028,0.064,0.411
323,0.021,0.077,0.586
324,0.154,0.085,0.739
325,0.325,0.089,0.811
326,0.319,0.091,0.745
327,0.184,0.091,0.58
328,0.097,0.083,0.394
329,0.05,0.07,0.215
330,0.06,0.056,0.061
331,0.046,0.045,-0.066
332,0.004,0.034,-0.165
333,-0.033,0.021,-0.234
334,-0.05,0.005,-0.277
335,-0.051,-0.013,-0.3
336,-0.054,-0.029,-0.312
337,-0.066,-0.043,-0.318
338,-0.068,-0.053,-0.319
339,-0.07,-0.06,-0.319
340,-0.075,-0.063,-0.319
341,-0.068,-0.062,-0.318
342,-0.07,-0.058,-0.318
343,-0.068,-0.049,-0.314
344,-0.058,-0.038,-0.302
345,-0.049,-0.024,-0.281
346,-0.03,-0.01,-0.242
347,-0.023,0.009,-0.184
348,-0.032,0.032,-0.102
349,-0.001,0.055,0.011
350,0.064,0.075,0.158
351,0.162,0.085,0.339
352,0.234,0.091,0.529
353,0.152,0.097,0.683
354,0.068,0.102,0.777
355,0.072,0.104,0.765
356,0.154,0.102,0.657
357,0.231,0.099,0.497
358,0.209,0.097,0.31
359,0.133,0.093,0.131
360,0.061,0.077,-0.013
361,0.009,0.054,-0.122
362,-0.013,0.028,-0.201
363,-0.028,0.004,-0.255
364,-0.054,-0.016,-0.289
365,-0.063,-0.034,-0.306
366,-0.07,-0.049,-0.314
367,-0.066,-0.061,-0.316
368,-0.06,-0.067,-0.315
369,-0.065,-0.069,-0.315
370,-0.069,-0.066,-0.315
371,-0.07,-0.06,-0.315
372,-0.069,-0.05,-0.313
373,-0.06,-0.036,-0.306
374,-0.055,-0.017,-0.291
375,-0.05,0.004,-0.263
376,-0.058,0.03,-0.218
377,-0.038,0.055,-0.149
378,0.007,0.079,-0.048
379,0.033,0.102,0.083
380,0.027,0.122,0.241
381,0.051,0.139,0.418
382,0.177,0.152,0.599
383,0.357,0.161,0.757
384,0.505,0.165,0.829
385,0.343,0.163,0.736
386,0.176,0.157,0.568
387,0.087,0.144,0.383
388,0.063,0.127,0.207
389,0.062,0.105,0.054
390,0.027,0.079,-0.073
391,-0.021,0.049,-0.169
392,-0.043,0.018,-0.231
393,-0.057,-0.013,-0.272
394,-0.056,-0.043,-0.295
395,-0.057,-0.07,-0.307
396,-0.074,-0.091,-0.313
397,-0.072,-0.102,-0.313
398,-0.072,-0.102,-0.313
399,-0.07,-0.085,-0.312
400,-0.068,-0.049,-0.312
