lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.5,0.545,0.848
2,0.167,0.389,0.644
3,0.055,0.257,0.44
4,0.063,0.149,0.253
5,0.109,0.061,0.09
6,0.045,-0.009,-0.06
7,-0.028,-0.062,-0.172
8,-0.072,-0.101,-0.246
9,-0.072,-0.128,-0.291
10,-0.062,-0.143,-0.317
11,-0.069,-0.149,-0.332
12,-0.089,-0.147,-0.342
13,-0.094,-0.139,-0.345
14,-0.095,-0.125,-0.347
15,-0.088,-0.107,-0.346
16,-0.076,-0.087,-0.343
17,-0.088,-0.064,-0.343
18,-0.096,-0.041,-0.339
19,-0.093,-0.017,-0.328
20,-0.073,0.006,-0.307
21,-0.041,0.028,-0.268
22,-0.057,0.049,-0.211
23,-0.051,0.067,-0.123
24,-0.018,0.083,-0.004
25,0.07,0.096,0.158
26,0.239,0.091,0.366
27,0.35,0.092,0.584
28,0.145,0.1,0.726
29,0.015,0.106,0.817
30,0.029,0.105,0.819
31,0.221,0.098,0.735
32,0.36,0.092,0.579
33,0.185,0.09,0.353
34,0.032,0.083,0.152
35,-0.03,0.061,-0.004
36,-0.031,0.033,-0.12
37,-0.014,0.007,-0.203
38,-0.046,-0.013,-0.267
39,-0.079,-0.029,-0.306
40,-0.089,-0.047,-0.326
41,-0.089,-0.063,-0.336
42,-0.08,-0.075,-0.339
43,-0.081,-0.083,-0.341
44,-0.093,-0.086,-0.344
45,-0.098,-0.085,-0.345
46,-0.095,-0.08,-0.343
47,-0.087,-0.072,-0.339
48,-0.072,-0.059,-0.33
49,-0.077,-0.04,-0.317
50,-0.08,-0.018,-0.29
51,-0.069,0.004,-0.244
52,-0.023,0.021,-0.17
53,0.057,0.03,-0.057
54,0.059,0.045,0.08
55,0.002,0.065,0.242
56,0.003,0.084,0.425
57,0.141,0.093,0.625
58,0.384,0.091,0.808
59,0.446,0.091,0.875
60,0.176,0.092,0.773
61,-0.008,0.088,0.596
62,-0.039,0.074,0.413
63,0.043,0.056,0.24
64,0.096,0.041,0.081
65,0.006,0.033,-0.068
66,-0.047,0.021,-0.172
67,-0.064,0.002,-0.24
68,-0.057,-0.02,-0.283
69,-0.054,-0.039,-0.31
70,-0.065,-0.055,-0.326
71,-0.084,-0.066,-0.335
72,-0.092,-0.075,-0.34
73,-0.089,-0.082,-0.34
74,-0.082,-0.084,-0.34
75,-0.08,-0.082,-0.339
76,-0.091,-0.075,-0.339
77,-0.093,-0.064,-0.334
78,-0.088,-0.05,-0.325
79,-0.065,-0.036,-0.304
80,-0.03,-0.019,-0.265
81,-0.029,0.002,-0.207
82,-0.029,0.027,-0.124
83,0.002,0.049,-0.008
84,0.103,0.059,0.151
85,0.24,0.059,0.353
86,0.214,0.064,0.54
87,0.02,0.072,0.679
88,-0.064,0.079,0.764
89,0.026,0.077,0.779
90,0.253,0.071,0.707
91,0.279,0.068,0.538
92,0.096,0.066,0.323
93,-0.004,0.055,0.138
94,-0.033,0.033,-0.005
95,-0.016,0.008,-0.114
96,0.0,-0.011,-0.197
97,-0.035,-0.024,-0.259
98,-0.07,-0.037,-0.298
99,-0.08,-0.05,-0.319
100,-0.078,-0.063,-0.329
101,-0.073,-0.072,-0.333
102,-0.081,-0.077,-0.336
103,-0.094,-0.077,-0.339
104,-0.096,-0.074,-0.339
105,-0.092,-0.067,-0.337
106,-0.08,-0.058,-0.333
107,-0.075,-0.045,-0.326
108,-0.079,-0.029,-0.313
109,-0.073,-0.011,-0.287
110,-0.064,0.005,-0.244
111,-0.005,0.016,-0.17
112,0.062,0.024,-0.063
113,0.047,0.038,0.065
114,0.012,0.057,0.216
115,0.054,0.072,0.395
116,0.196,0.076,0.592
117,0.4,0.074,0.765
118,0.296,0.075,0.8
119,0.033,0.076,0.715
120,-0.074,0.069,0.567
121,-0.025,0.054,0.404
122,0.084,0.039,0.242
123,0.086,0.027,0.081
124,0.001,0.021,-0.06
125,-0.063,0.008,-0.163
126,-0.073,-0.012,-0.23
127,-0.071,-0.034,-0.276
128,-0.065,-0.052,-0.304
129,-0.08,-0.065,-0.321
130,-0.087,-0.075,-0.33
131,-0.087,-0.084,-0.334
132,-0.085,-0.089,-0.335
133,-0.078,-0.09,-0.334
134,-0.087,-0.086,-0.335
135,-0.094,-0.077,-0.334
136,-0.095,-0.065,-0.33
137,-0.084,-0.05,-0.32
138,-0.058,-0.035,-0.3
139,-0.039,-0.018,-0.264
140,-0.04,0.004,-0.21
141,-0.026,0.026,-0.131
142,0.02,0.043,-0.02
143,0.118,0.048,0.133
144,0.223,0.05,0.32
145,0.099,0.058,0.482
146,-0.035,0.069,0.623
147,-0.046,0.074,0.72
148,0.096,0.071,0.754
149,0.325,0.066,0.696
150,0.248,0.062,0.524
151,0.059,0.06,0.319
152,-0.032,0.046,0.145
153,-0.029,0.024,0.01
154,0.012,0.004,-0.098
155,-0.009,-0.01,-0.187
156,-0.052,-0.02,-0.252
157,-0.072,-0.031,-0.29
158,-0.077,-0.044,-0.312
159,-0.076,-0.057,-0.323
160,-0.074,-0.067,-0.328
161,-0.09,-0.073,-0.333
162,-0.097,-0.075,-0.334
163,-0.095,-0.075,-0.334
164,-0.091,-0.071,-0.333
165,-0.079,-0.064,-0.329
166,-0.078,-0.054,-0.323
167,-0.076,-0.04,-0.31
168,-0.07,-0.025,-0.286
169,-0.042,-0.012,-0.243
170,0.004,-0.004,-0.174
171,0.044,0.008,-0.076
172,0.021,0.025,0.043
173,0.007,0.044,0.188
174,0.051,0.058,0.36
175,0.192,0.059,0.555
176,0.354,0.058,0.723
177,0.136,0.059,0.757
178,-0.066,0.06,0.69
179,-0.085,0.053,0.57
180,-0.009,0.041,0.42
181,0.126,0.029,0.265
182,0.103,0.024,0.1
183,0.015,0.02,-0.043
184,-0.036,0.007,-0.146
185,-0.042,-0.012,-0.217
186,-0.039,-0.03,-0.266
187,-0.052,-0.044,-0.297
188,-0.078,-0.056,-0.317
189,-0.089,-0.066,-0.326
190,-0.091,-0.074,-0.329
191,-0.085,-0.08,-0.33
192,-0.079,-0.082,-0.33
193,-0.09,-0.079,-0.331
194,-0.093,-0.072,-0.33
195,-0.088,-0.063,-0.326
196,-0.076,-0.052,-0.316
197,-0.05,-0.039,-0.296
198,-0.038,-0.024,-0.265
199,-0.036,-0.006,-0.215
200,-0.021,0.012,-0.141
201,0.026,0.024,-0.034
202,0.108,0.026,0.113
203,0.142,0.03,0.282
204,-0.008,0.041,0.434
205,-0.083,0.053,0.582
206,-0.036,0.059,0.699
207,0.151,0.058,0.752
208,0.318,0.056,0.702
209,0.167,0.056,0.533
210,0.026,0.053,0.341
211,-0.012,0.038,0.173
212,0.01,0.019,0.034
213,0.039,0.003,-0.08
214,0.004,-0.007,-0.175
215,-0.044,-0.015,-0.243
216,-0.07,-0.028,-0.284
217,-0.079,-0.043,-0.307
218,-0.08,-0.057,-0.319
219,-0.08,-0.067,-0.325
220,-0.09,-0.073,-0.329
221,-0.093,-0.077,-0.33
222,-0.092,-0.077,-0.33
223,-0.085,-0.075,-0.329
224,-0.076,-0.069,-0.325
225,-0.082,-0.059,-0.32
226,-0.081,-0.046,-0.308
227,-0.077,-0.034,-0.286
228,-0.054,-0.023,-0.246
229,-0.011,-0.014,-0.18
230,0.002,0.0,-0.09
231,-0.021,0.02,0.022
232,-0.015,0.039,0.163
233,0.078,0.052,0.339
234,0.227,0.053,0.536
235,0.272,0.056,0.693
236,0.062,0.061,0.738
237,-0.068,0.063,0.7
238,-0.04,0.058,0.599
239,0.104,0.048,0.462
240,0.214,0.041,0.301
241,0.102,0.039,0.119
242,0.009,0.035,-0.027
243,-0.029,0.019,-0.132
244,-0.028,-0.001,-0.206
245,-0.039,-0.021,-0.26
246,-0.061,-0.037,-0.294
247,-0.085,-0.05,-0.313
248,-0.09,-0.062,-0.322
249,-0.091,-0.073,-0.325
250,-0.083,-0.081,-0.326
251,-0.079,-0.084,-0.326
252,-0.087,-0.082,-0.327
253,-0.09,-0.077,-0.327
254,-0.086,-0.069,-0.323
255,-0.072,-0.058,-0.313
256,-0.056,-0.045,-0.295
257,-0.051,-0.029,-0.265
258,-0.053,-0.009,-0.217
259,-0.039,0.008,-0.147
260,0.008,0.019,-0.045
261,0.08,0.025,0.096
262,0.082,0.035,0.256
263,-0.035,0.051,0.414
264,-0.074,0.064,0.571
265,0.03,0.07,0.707
266,0.277,0.067,0.778
267,0.367,0.067,0.73
268,0.166,0.068,0.556
269,0.041,0.063,0.368
270,0.003,0.048,0.197
271,0.037,0.03,0.053
272,0.05,0.016,-0.068
273,-0.01,0.008,-0.169
274,-0.06,-0.002,-0.239
275,-0.072,-0.017,-0.279
276,-0.079,-0.034,-0.302
277,-0.077,-0.048,-0.313
278,-0.083,-0.06,-0.319
279,-0.09,-0.067,-0.323
280,-0.092,-0.073,-0.324
281,-0.087,-0.075,-0.324
282,-0.078,-0.074,-0.322
283,-0.075,-0.07,-0.32
284,-0.081,-0.061,-0.315
285,-0.082,-0.05,-0.305
286,-0.068,-0.038,-0.283
287,-0.039,-0.027,-0.244
288,-0.001,-0.016,-0.181
289,-0.011,0.001,-0.098
290,-0.034,0.023,0.009
291,-0.006,0.044,0.151
292,0.095,0.053,0.332
293,0.249,0.053,0.534
294,0.216,0.056,0.684
295,0.006,0.061,0.741
296,-0.068,0.061,0.723
297,0.009,0.055,0.634
298,0.179,0.047,0.498
299,0.202,0.042,0.32
300,0.077,0.041,0.131
301,-0.014,0.032,-0.017
302,-0.039,0.012,-0.124
303,-0.041,-0.009,-0.202
304,-0.042,-0.028,-0.254
305,-0.069,-0.042,-0.289
306,-0.085,-0.054,-0.307
307,-0.089,-0.065,-0.315
308,-0.088,-0.074,-0.318
309,-0.08,-0.08,-0.318
310,-0.084,-0.081,-0.32
311,-0.087,-0.078,-0.32
312,-0.088,-0.072,-0.319
313,-0.082,-0.064,-0.315
314,-0.065,-0.054,-0.306
315,-0.049,-0.04,-0.288
316,-0.049,-0.023,-0.26
317,-0.055,-0.004,-0.217
318,-0.04,0.013,-0.15
319,0.012,0.022,-0.048
320,0.084,0.028,0.094
321,0.034,0.041,0.246
322,-0.042,0.057,0.41
323,-0.016,0.068,0.577
324,0.134,0.071,0.732
325,0.382,0.068,0.817
326,0.321,0.068,0.741
327,0.087,0.07,0.564
328,-0.022,0.061,0.378
329,-0.019,0.045,0.207
330,0.044,0.028,0.061
331,0.032,0.015,-0.066
332,-0.024,0.006,-0.167
333,-0.064,-0.009,-0.234
334,-0.072,-0.027,-0.273
335,-0.074,-0.046,-0.296
336,-0.072,-0.061,-0.307
337,-0.085,-0.072,-0.314
338,-0.092,-0.079,-0.317
339,-0.094,-0.083,-0.318
340,-0.088,-0.083,-0.318
341,-0.076,-0.079,-0.315
342,-0.078,-0.072,-0.314
343,-0.083,-0.06,-0.309
344,-0.08,-0.045,-0.299
345,-0.067,-0.029,-0.278
346,-0.038,-0.014,-0.239
347,-0.015,0.004,-0.18
348,-0.036,0.027,-0.101
349,-0.032,0.051,0.008
350,0.016,0.071,0.152
351,0.159,0.076,0.341
352,0.321,0.078,0.548
353,0.178,0.083,0.685
354,0.025,0.09,0.758
355,0.024,0.091,0.746
356,0.121,0.086,0.653
357,0.298,0.08,0.513
358,0.201,0.077,0.31
359,0.064,0.075,0.123
360,-0.01,0.057,-0.02
361,-0.031,0.03,-0.125
362,-0.028,0.003,-0.2
363,-0.045,-0.02,-0.252
364,-0.077,-0.038,-0.285
365,-0.088,-0.055,-0.301
366,-0.092,-0.071,-0.309
367,-0.087,-0.082,-0.312
368,-0.077,-0.089,-0.312
369,-0.087,-0.09,-0.314
370,-0.094,-0.087,-0.314
371,-0.094,-0.08,-0.313
372,-0.087,-0.07,-0.309
373,-0.071,-0.056,-0.3
374,-0.068,-0.037,-0.284
375,-0.072,-0.015,-0.258
376,-0.085,0.011,-0.217
377,-0.055,0.036,-0.149
378,0.02,0.061,-0.045
379,0.067,0.083,0.091
380,0.021,0.104,0.241
381,0.007,0.12,0.407
382,0.103,0.133,0.583
383,0.325,0.141,0.747
384,0.547,0.145,0.833
385,0.305,0.143,0.722
386,0.098,0.135,0.55
387,0.015,0.123,0.368
388,0.038,0.105,0.202
389,0.078,0.082,0.056
390,0.024,0.056,-0.074
391,-0.045,0.026,-0.17
392,-0.072,-0.005,-0.231
393,-0.071,-0.036,-0.267
394,-0.065,-0.065,-0.288
395,-0.07,-0.091,-0.3
396,-0.086,-0.109,-0.307
397,-0.09,-0.119,-0.31
398,-0.092,-0.115,-0.311
399,-0.085,-0.095,-0.31
400,-0.077,-0.054,-0.308
