lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.557,0.541,0.852
2,0.178,0.37,0.635
3,-0.017,0.231,0.421
4,-0.022,0.12,0.239
5,0.029,0.033,0.085
6,0.033,-0.032,-0.049
7,-0.007,-0.08,-0.154
8,-0.05,-0.112,-0.229
9,-0.064,-0.13,-0.276
10,-0.055,-0.138,-0.302
11,-0.06,-0.137,-0.319
12,-0.075,-0.13,-0.331
13,-0.079,-0.116,-0.334
14,-0.075,-0.099,-0.335
15,-0.066,-0.08,-0.334
16,-0.052,-0.058,-0.331
17,-0.06,-0.037,-0.33
18,-0.072,-0.016,-0.325
19,-0.067,0.004,-0.313
20,-0.047,0.023,-0.29
21,-0.025,0.039,-0.25
22,-0.054,0.053,-0.195
23,-0.039,0.064,-0.11
24,0.029,0.073,0.013
25,0.139,0.079,0.177
26,0.251,0.07,0.372
27,0.248,0.065,0.562
28,0.045,0.066,0.696
29,-0.126,0.068,0.782
30,-0.094,0.066,0.782
31,0.127,0.062,0.7
32,0.265,0.061,0.551
33,0.192,0.062,0.35
34,0.065,0.057,0.157
35,-0.031,0.04,0.001
36,-0.046,0.014,-0.111
37,-0.019,-0.009,-0.19
38,-0.027,-0.027,-0.25
39,-0.053,-0.038,-0.29
40,-0.064,-0.048,-0.311
41,-0.06,-0.057,-0.321
42,-0.056,-0.063,-0.326
43,-0.058,-0.066,-0.329
44,-0.07,-0.064,-0.331
45,-0.082,-0.059,-0.333
46,-0.083,-0.051,-0.331
47,-0.069,-0.041,-0.325
48,-0.05,-0.026,-0.313
49,-0.05,-0.007,-0.297
50,-0.054,0.011,-0.271
51,-0.032,0.027,-0.222
52,0.027,0.036,-0.144
53,0.056,0.041,-0.04
54,0.011,0.052,0.084
55,-0.043,0.069,0.232
56,-0.002,0.087,0.412
57,0.182,0.096,0.613
58,0.43,0.097,0.795
59,0.47,0.095,0.858
60,0.244,0.093,0.748
61,0.004,0.085,0.564
62,-0.072,0.071,0.383
63,-0.024,0.054,0.217
64,0.034,0.041,0.071
65,0.026,0.035,-0.057
66,-0.016,0.028,-0.155
67,-0.045,0.015,-0.224
68,-0.05,-0.002,-0.268
69,-0.046,-0.019,-0.295
70,-0.052,-0.033,-0.312
71,-0.068,-0.044,-0.323
72,-0.073,-0.051,-0.328
73,-0.066,-0.057,-0.328
74,-0.059,-0.06,-0.327
75,-0.056,-0.059,-0.325
76,-0.062,-0.053,-0.324
77,-0.064,-0.045,-0.318
78,-0.052,-0.036,-0.306
79,-0.029,-0.026,-0.282
80,-0.007,-0.011,-0.242
81,-0.01,0.01,-0.185
82,0.002,0.034,-0.102
83,0.064,0.052,0.014
84,0.164,0.057,0.171
85,0.215,0.055,0.348
86,0.136,0.053,0.513
87,-0.041,0.056,0.635
88,-0.139,0.059,0.717
89,-0.045,0.057,0.725
90,0.154,0.054,0.65
91,0.231,0.052,0.503
92,0.145,0.05,0.313
93,0.037,0.042,0.134
94,-0.026,0.024,-0.007
95,-0.023,0.003,-0.11
96,-0.013,-0.014,-0.188
97,-0.028,-0.025,-0.247
98,-0.058,-0.034,-0.286
99,-0.059,-0.042,-0.305
100,-0.057,-0.05,-0.315
101,-0.053,-0.055,-0.32
102,-0.06,-0.058,-0.324
103,-0.074,-0.056,-0.327
104,-0.072,-0.052,-0.327
105,-0.069,-0.047,-0.324
106,-0.057,-0.039,-0.318
107,-0.051,-0.028,-0.308
108,-0.058,-0.015,-0.295
109,-0.051,-0.002,-0.268
110,-0.028,0.006,-0.222
111,0.018,0.01,-0.148
112,0.036,0.014,-0.051
113,0.002,0.025,0.066
114,-0.031,0.04,0.207
115,0.027,0.053,0.378
116,0.18,0.059,0.563
117,0.321,0.06,0.715
118,0.276,0.059,0.758
119,0.053,0.057,0.663
120,-0.064,0.05,0.516
121,-0.066,0.037,0.359
122,0.008,0.024,0.21
123,0.048,0.017,0.069
124,0.02,0.014,-0.054
125,-0.028,0.008,-0.149
126,-0.049,-0.004,-0.215
127,-0.047,-0.018,-0.26
128,-0.037,-0.032,-0.288
129,-0.053,-0.042,-0.307
130,-0.066,-0.05,-0.317
131,-0.071,-0.056,-0.322
132,-0.064,-0.061,-0.323
133,-0.057,-0.063,-0.322
134,-0.06,-0.061,-0.322
135,-0.064,-0.056,-0.32
136,-0.067,-0.05,-0.315
137,-0.055,-0.042,-0.303
138,-0.04,-0.033,-0.281
139,-0.032,-0.02,-0.245
140,-0.038,-0.002,-0.193
141,-0.009,0.016,-0.113
142,0.062,0.027,-0.002
143,0.137,0.031,0.14
144,0.154,0.031,0.3
145,0.045,0.034,0.444
146,-0.102,0.04,0.566
147,-0.126,0.044,0.659
148,0.015,0.043,0.685
149,0.192,0.042,0.624
150,0.197,0.041,0.482
151,0.09,0.039,0.304
152,0.007,0.029,0.139
153,-0.021,0.014,0.008
154,0.006,-0.002,-0.089
155,0.015,-0.012,-0.167
156,-0.017,-0.018,-0.231
157,-0.044,-0.023,-0.273
158,-0.051,-0.029,-0.296
159,-0.048,-0.037,-0.308
160,-0.047,-0.043,-0.314
161,-0.066,-0.046,-0.32
162,-0.078,-0.047,-0.323
163,-0.079,-0.046,-0.323
164,-0.071,-0.044,-0.32
165,-0.057,-0.039,-0.315
166,-0.053,-0.03,-0.306
167,-0.06,-0.021,-0.294
168,-0.047,-0.012,-0.269
169,-0.006,-0.008,-0.222
170,0.023,-0.005,-0.156
171,0.021,-0.0,-0.069
172,-0.007,0.011,0.039
173,-0.018,0.026,0.172
174,0.068,0.037,0.338
175,0.179,0.041,0.512
176,0.258,0.041,0.654
177,0.112,0.041,0.692
178,-0.06,0.039,0.629
179,-0.121,0.033,0.512
180,-0.046,0.024,0.378
181,0.051,0.017,0.237
182,0.085,0.015,0.097
183,0.043,0.014,-0.03
184,-0.013,0.007,-0.13
185,-0.032,-0.006,-0.2
186,-0.024,-0.021,-0.248
187,-0.035,-0.033,-0.281
188,-0.056,-0.041,-0.302
189,-0.069,-0.047,-0.313
190,-0.071,-0.053,-0.317
191,-0.057,-0.058,-0.317
192,-0.051,-0.061,-0.316
193,-0.057,-0.059,-0.317
194,-0.065,-0.054,-0.316
195,-0.065,-0.048,-0.312
196,-0.052,-0.041,-0.3
197,-0.032,-0.032,-0.28
198,-0.03,-0.02,-0.249
199,-0.031,-0.005,-0.198
200,-0.005,0.008,-0.127
201,0.047,0.015,-0.026
202,0.083,0.016,0.101
203,0.059,0.018,0.245
204,-0.043,0.026,0.387
205,-0.125,0.035,0.52
206,-0.066,0.041,0.636
207,0.117,0.043,0.693
208,0.245,0.044,0.645
209,0.185,0.043,0.504
210,0.066,0.041,0.33
211,-0.022,0.03,0.165
212,-0.009,0.016,0.037
213,0.036,0.004,-0.065
214,0.046,-0.001,-0.149
215,-0.005,-0.004,-0.221
216,-0.045,-0.008,-0.267
217,-0.057,-0.017,-0.292
218,-0.053,-0.028,-0.304
219,-0.057,-0.037,-0.312
220,-0.065,-0.043,-0.316
221,-0.073,-0.047,-0.319
222,-0.072,-0.049,-0.318
223,-0.061,-0.049,-0.316
224,-0.049,-0.047,-0.311
225,-0.055,-0.042,-0.305
226,-0.06,-0.036,-0.293
227,-0.057,-0.03,-0.271
228,-0.029,-0.026,-0.229
229,-0.005,-0.022,-0.167
230,-0.005,-0.012,-0.085
231,-0.025,0.003,0.016
232,-0.006,0.019,0.148
233,0.076,0.029,0.313
234,0.169,0.031,0.488
235,0.176,0.031,0.627
236,0.003,0.032,0.678
237,-0.131,0.033,0.644
238,-0.107,0.03,0.549
239,0.039,0.025,0.431
240,0.151,0.022,0.289
241,0.136,0.023,0.133
242,0.061,0.021,-0.006
243,-0.011,0.011,-0.113
244,-0.029,-0.005,-0.189
245,-0.025,-0.02,-0.241
246,-0.04,-0.031,-0.277
247,-0.061,-0.039,-0.298
248,-0.069,-0.045,-0.308
249,-0.07,-0.051,-0.313
250,-0.061,-0.056,-0.314
251,-0.061,-0.057,-0.314
252,-0.069,-0.055,-0.316
253,-0.073,-0.051,-0.314
254,-0.067,-0.045,-0.309
255,-0.044,-0.038,-0.296
256,-0.025,-0.029,-0.277
257,-0.027,-0.016,-0.247
258,-0.027,-0.003,-0.201
259,-0.004,0.008,-0.134
260,0.027,0.013,-0.039
261,0.037,0.015,0.082
262,0.004,0.022,0.223
263,-0.072,0.034,0.369
264,-0.073,0.046,0.522
265,0.048,0.053,0.663
266,0.257,0.055,0.745
267,0.305,0.055,0.694
268,0.162,0.053,0.539
269,0.013,0.047,0.357
270,-0.045,0.034,0.193
271,-0.01,0.018,0.059
272,0.032,0.008,-0.051
273,0.023,0.004,-0.145
274,-0.024,0.0,-0.217
275,-0.048,-0.007,-0.262
276,-0.056,-0.019,-0.286
277,-0.053,-0.031,-0.299
278,-0.063,-0.042,-0.307
279,-0.073,-0.049,-0.312
280,-0.076,-0.054,-0.314
281,-0.072,-0.058,-0.314
282,-0.062,-0.059,-0.311
283,-0.057,-0.058,-0.307
284,-0.061,-0.053,-0.302
285,-0.06,-0.047,-0.29
286,-0.057,-0.04,-0.269
287,-0.035,-0.033,-0.23
288,-0.023,-0.023,-0.171
289,-0.031,-0.008,-0.094
290,-0.035,0.011,0.008
291,0.025,0.026,0.146
292,0.122,0.033,0.318
293,0.201,0.033,0.499
294,0.128,0.034,0.636
295,-0.067,0.037,0.699
296,-0.154,0.038,0.684
297,-0.072,0.036,0.599
298,0.102,0.033,0.479
299,0.197,0.034,0.324
300,0.152,0.038,0.155
301,0.057,0.033,0.007
302,-0.006,0.018,-0.104
303,-0.022,-0.002,-0.183
304,-0.026,-0.02,-0.237
305,-0.045,-0.033,-0.272
306,-0.067,-0.042,-0.293
307,-0.072,-0.05,-0.303
308,-0.068,-0.057,-0.307
309,-0.061,-0.061,-0.308
310,-0.062,-0.061,-0.309
311,-0.072,-0.059,-0.31
312,-0.074,-0.054,-0.309
313,-0.064,-0.048,-0.303
314,-0.047,-0.039,-0.291
315,-0.037,-0.027,-0.274
316,-0.046,-0.012,-0.247
317,-0.039,0.002,-0.201
318,-0.017,0.012,-0.135
319,0.016,0.017,-0.039
320,0.017,0.021,0.083
321,-0.046,0.031,0.22
322,-0.099,0.046,0.375
323,-0.028,0.059,0.544
324,0.184,0.066,0.71
325,0.407,0.069,0.804
326,0.352,0.07,0.733
327,0.148,0.069,0.562
328,-0.012,0.06,0.372
329,-0.043,0.044,0.204
330,-0.0,0.028,0.066
331,0.017,0.02,-0.052
332,-0.006,0.015,-0.147
333,-0.041,0.008,-0.216
334,-0.053,-0.004,-0.258
335,-0.05,-0.019,-0.281
336,-0.053,-0.033,-0.294
337,-0.067,-0.044,-0.303
338,-0.078,-0.053,-0.308
339,-0.076,-0.059,-0.309
340,-0.07,-0.063,-0.308
341,-0.06,-0.064,-0.305
342,-0.056,-0.061,-0.302
343,-0.059,-0.056,-0.296
344,-0.058,-0.049,-0.284
345,-0.047,-0.04,-0.262
346,-0.033,-0.031,-0.224
347,-0.041,-0.015,-0.168
348,-0.056,0.006,-0.092
349,-0.03,0.029,0.015
350,0.061,0.045,0.161
351,0.184,0.048,0.341
352,0.237,0.047,0.522
353,0.089,0.048,0.65
354,-0.092,0.051,0.72
355,-0.128,0.052,0.707
356,0.024,0.049,0.624
357,0.192,0.048,0.493
358,0.204,0.051,0.319
359,0.12,0.052,0.143
360,0.025,0.04,-0.004
361,-0.023,0.017,-0.111
362,-0.024,-0.007,-0.185
363,-0.033,-0.027,-0.237
364,-0.059,-0.041,-0.272
365,-0.072,-0.053,-0.29
366,-0.073,-0.062,-0.299
367,-0.064,-0.068,-0.302
368,-0.059,-0.071,-0.303
369,-0.07,-0.07,-0.305
370,-0.079,-0.066,-0.305
371,-0.084,-0.059,-0.304
372,-0.073,-0.05,-0.298
373,-0.058,-0.038,-0.287
374,-0.054,-0.021,-0.27
375,-0.052,-0.002,-0.242
376,-0.063,0.017,-0.2
377,-0.033,0.035,-0.131
378,0.019,0.053,-0.031
379,0.008,0.069,0.09
380,-0.045,0.084,0.228
381,-0.054,0.096,0.387
382,0.096,0.105,0.567
383,0.359,0.11,0.74
384,0.528,0.112,0.821
385,0.346,0.11,0.717
386,0.113,0.105,0.537
387,-0.026,0.095,0.35
388,-0.027,0.082,0.189
389,0.012,0.065,0.053
390,0.007,0.046,-0.065
391,-0.026,0.024,-0.155
392,-0.054,0.001,-0.217
393,-0.058,-0.022,-0.255
394,-0.052,-0.044,-0.276
395,-0.054,-0.064,-0.289
396,-0.067,-0.079,-0.298
397,-0.073,-0.088,-0.301
398,-0.07,-0.088,-0.302
399,-0.06,-0.077,-0.3
400,-0.055,-0.052,-0.298
