gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1772,80,0.16502989456057549,31.6666412353516,65.8704452514648,3670176,1770,35,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-13 20:19:05.993512,91.81044619721916,68.96950862739122,55.74384907408223,1.284198064050442e-07,1.0,-69.0,3.5496478698597698,-69.23,0.2623,0.4754,0.7329,0.6312,0.2126,0.1042,0
539,npp,96,2621,0.317442789673805,31.66774559021,65.8671569824219,3670176,98,2117,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-14 21:40:54.475432,-75.75545927397567,31.530596374172024,27.587766654945693,0.00016598085779660852,14.0,31.53,1.2365102219381485,30.95,0.243,0.3401,0.4166,0.8822,0.2817,0.28,0
102972,npp,978,860,0.487720310688019,31.6649742126465,65.8698501586914,3670176,980,648,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-17 20:44:21.645069,95.48180448047606,52.502799709459914,44.63297632335574,3.7495502739572545e-19,5.0,-52.56,1.847645286154319,-52.91,0.2417,0.3465,0.4725,0.8659,0.3765,0.4223,0
102980,npp,2865,3950,0.33277440071106,31.6692161560059,65.8708724975586,3670176,2869,3142,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-17 22:24:35.571405,-71.07431753491404,68.1359535935867,55.27677383993493,4.63914332535942e-10,22.0,68.16,3.3166247903554,67.9,0.2328,0.4369,0.697,0.6868,0.2687,0.2285,0
103338,npp,840,2235,0.291937798261642,31.6698703765869,65.869384765625,3670176,840,1793,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-20 21:28:20.537455,-76.86399855653673,11.660172395802313,10.31017052225614,6.008286369874379e-24,12.0,11.63,1.015504800579495,10.89,0.2105,0.2893,0.3448,1.0374,0.3027,0.3029,0
103574,npp,2442,1057,0.282908290624619,31.6680870056152,65.8688430786133,3670176,2442,776,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-22 20:50:36.288397,96.01881822191315,46.57709594216054,40.028943502881624,3.0856364480416852e-24,6.0,-46.63,1.646109783506203,-47.05,0.2084,0.3269,0.4359,0.9179,0.2733,0.2597,0
103694,npp,1668,469,0.551956236362457,31.6684246063232,65.8740463256836,3670176,1670,277,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-23 20:31:40.611149,93.76896694267911,61.92611580938419,51.384431951043474,2.5378234615523677e-22,3.0,-61.97,2.5331140255951103,-62.24,0.2262,0.3926,0.5469,0.7642,0.363,0.4218,0
103702,npp,578,3577,0.291606903076172,31.6671600341797,65.8677673339844,3670176,581,2903,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-23 22:12:05.213235,-72.94296948182061,61.327449509709986,50.9886066374105,1.834885850296504e-22,20.0,61.34,2.5331140255951103,61.05,0.2472,0.3732,0.5096,0.8039,0.2678,0.2344,0
103818,npp,2988,3008,0.296639084815979,31.6670074462891,65.8686294555664,3670176,2987,2422,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-24 21:53:20.213709,-74.95582014211479,46.42978592368521,39.91431745071564,5.459694651154557e-22,17.0,46.44,1.646109783506203,45.98,0.246,0.3573,0.4714,0.8398,0.2632,0.2491,0
104054,npp,1568,1843,0.334377691149712,31.6673889160156,65.8686752319336,3670176,1568,1419,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-26 21:15:43.095980,96.93094687383885,11.03384358815548,9.757945358287976,2.8389479577883795e-17,10.0,-11.07,1.015504800579495,-11.8,0.2138,0.2837,0.3577,1.0577,0.35,0.3537,0
104170,npp,828,1255,0.319552093744278,31.6649627685547,65.870475769043,3670176,827,936,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-27 20:56:50.976045,96.24498894064202,39.56541860014964,34.33673133496001,3.774721256984021e-13,7.0,-39.61,1.4276677814245327,-40.09,0.218,0.317,0.4091,0.9466,0.3019,0.3025,0
104287,npp,61,662,0.241064056754112,31.6681709289551,65.8715896606445,3670176,59,444,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-28 20:37:55.301095,94.31575927947489,57.6172421246349,48.40234829337864,3.7347336491745426e-08,4.0,-57.67,2.2013981571160284,-57.96,0.2765,0.3892,0.5247,0.7709,0.2328,0.1858,0
104295,npp,1996,3763,0.1250000004309254,31.6681938171387,65.8732299804688,3670176,1994,3034,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-28 22:18:14.566237,-71.61342749630656,64.94097891628675,53.346327209211516,2.0924576806014505e-16,21.0,64.97,2.898275349237888,64.67,0.152,0.4552,0.6381,0.6591,0.1861,0.0824,0
104414,npp,1343,3200,0.5436281561851499,31.6672306060791,65.870246887207,3670176,1341,2548,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-29 21:59:31.345631,-74.00166916776915,52.192785627051464,44.40248206899163,4.5630296653625825e-12,18.0,52.21,1.847645286154319,51.81,0.2273,0.3814,0.4868,0.7868,0.3879,0.4277,0
104530,npp,662,2621,0.450586944818497,31.6672763824463,65.8746795654297,3670176,662,2115,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-04-30 21:40:46.346254,-76.91038250936866,31.524055855419896,27.583109080629406,6.765266266104132e-07,14.0,31.53,1.2365102219381485,30.95,0.243,0.3401,0.4166,0.8822,0.3894,0.3975,0
107573,npp,1365,1252,0.361777603626251,31.6649322509766,65.8719024658203,3670176,1366,933,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-13 20:56:39.520407,97.0263544458975,39.66696856057795,34.421149662854425,0.0003192874386083463,7.0,-39.72,1.4276677814245327,-40.09,0.218,0.317,0.4091,0.9466,0.3314,0.3425,0
107744,npp,596,659,0.405575841665268,31.6700897216797,65.8702697753906,3670176,598,441,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-14 20:37:43.855251,94.52043499543421,57.70171798294772,48.46330722355556,2.9813963123595934e-08,4.0,-57.74,2.2013981571160284,-57.96,0.2765,0.3892,0.5247,0.7709,0.3075,0.3127,0
107933,npp,1877,3197,0.12500000002384679,31.6659259796143,65.8717041015625,3670176,1878,2546,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-15 21:59:19.910135,-74.28048329695436,52.103962073765516,44.33483308075098,0.00011464452890107025,18.0,52.12,1.847645286154319,51.81,0.2273,0.3814,0.4868,0.7868,0.1613,0.0983,0
108103,npp,1178,2616,0.1496937461197376,31.6652603149414,65.8679656982422,3670176,1178,2112,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-16 21:40:33.143731,-76.64851907652827,31.31211254614516,27.402114212600075,1.146836058266846e-08,14.0,31.31,1.2365102219381485,30.95,0.243,0.3401,0.4166,0.8822,0.146,0.1321,0
108281,npp,469,2035,0.24688698351383198,31.6632881164551,65.8714447021484,3670176,469,1602,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-17 21:21:44.600793,-7.198546563456708,0.3456247893445915,0.30607168732757467,1.1920356499175245e-13,11.0,0.24,1.0,-0.53,0.2417,0.3001,0.3765,1.0,0.2469,0.2469,0
108455,npp,2806,1448,0.372895568609238,31.667501449585,65.8701400756836,3670176,2806,1086,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-18 21:02:52.497914,97.71866004557428,31.478154368718517,27.542502201501286,4.1645873066978536e-18,8.0,-31.54,1.2365102219381485,-31.85,0.2133,0.294,0.3842,1.0207,0.3639,0.3806,0
108632,npp,2046,853,0.369120523333549,31.6640796661377,65.8706512451172,3670176,2044,643,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-19 20:43:56.835799,94.81823895390364,52.70756627573823,44.78834064581937,7.735597407103767e-22,5.0,-52.75,1.9513309067639726,-52.91,0.2417,0.3465,0.4725,0.8659,0.3116,0.3196,0
108645,npp,862,3943,0.238125115633011,31.667085647583,65.8710861206055,3670176,859,3139,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-19 22:24:10.763717,-70.66581329881635,68.02952218788576,55.21636814997009,1.7393901104967698e-15,22.0,68.04,3.3166247903554,67.9,0.2328,0.4369,0.697,0.6868,0.2401,0.1635,0
108816,npp,216,3384,0.13325828593224287,31.6689701080322,65.8728179931641,3670176,216,2733,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-20 22:05:29.331888,-73.55331623116389,56.99042034204955,47.95730609559292,1.2848490213664178e-22,19.0,57.0,2.1127631471468895,56.78,0.2641,0.3424,0.4707,0.8764,0.2011,0.1168,0
108985,npp,2614,2809,0.1250000004279632,31.6646022796631,65.8740005493164,3670176,2614,2261,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-21 21:46:44.343441,-76.1122379954089,39.37841849710794,34.18369374488431,2.2623347876382026e-22,15.0,39.38,1.4276677814245327,39.08,0.2391,0.348,0.4263,0.8622,0.1439,0.1078,0
109157,npp,1913,2228,0.281721234321594,31.6636791229248,65.8707122802734,3670176,1913,1786,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-22 21:27:55.795199,-76.28014247773724,11.259833490668505,9.9572324296021,6.974792051545583e-23,12.0,11.23,1.015504800579495,10.89,0.2105,0.2893,0.3448,1.0374,0.2926,0.2923,0
109679,npp,2711,461,0.330253690481186,31.6694183349609,65.8681793212891,3670176,2712,272,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-25 20:31:14.095058,93.79856817550017,62.09449023239786,51.49404200843597,1.03542493076861e-17,3.0,-62.14,2.5331140255951103,-62.24,0.2262,0.3926,0.5469,0.7642,0.2754,0.2524,0
109691,npp,1623,3569,0.11646122299134731,31.6638774871826,65.8724899291992,3670176,1623,2896,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-25 22:11:38.697937,-72.63989355545664,61.16703782632907,50.878150393662985,1.5427765403763115e-22,20.0,61.18,2.5331140255951103,61.05,0.2472,0.3732,0.5096,0.8039,0.1987,0.0936,0
109866,npp,956,3000,0.233292460441589,31.6683502197266,65.8735656738281,3670176,955,2416,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-26 21:52:53.708256,-74.72628077043436,46.16391540421371,39.70057559764078,1.2255568502458265e-20,17.0,46.18,1.5732132722552272,45.98,0.246,0.3573,0.4714,0.8398,0.2212,0.1959,0
2276,npp,263,2419,0.1884289532899857,31.6679172515869,65.8703765869141,3670176,263,1958,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-27 21:34:06.943932,-76.69785110011547,21.709841724847607,19.121168217023722,2.011058879885924e-17,13.0,21.72,1.0837787002826917,21.45,0.225,0.3003,0.3889,0.9992,0.1968,0.1883,0
110213,npp,2616,1835,0.359282091259956,31.6680965423584,65.8705902099609,3670176,2616,1411,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-28 21:15:16.619904,97.9312535820188,11.492678208191538,10.162123397740094,6.195736620622299e-13,10.0,-11.52,1.015504800579495,-11.8,0.2138,0.2837,0.3577,1.0577,0.3745,0.38,0
110385,npp,1856,1246,0.226921550929546,31.6634063720703,65.8706130981445,3670176,1854,928,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-29 20:56:22.737993,96.06505629029404,39.905018199472956,34.61565697793933,1.300773072780962e-07,7.0,-39.94,1.4276677814245327,-40.09,0.218,0.317,0.4091,0.9466,0.237,0.2148,0
110745,npp,2365,3191,0.12500000001363215,31.6627826690674,65.8739624023438,3670176,2363,2542,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-05-31 21:59:03.138252,-74.24001422564437,51.9457350588687,44.211555941252335,7.358640623857306e-06,18.0,51.95,1.847645286154319,51.81,0.2273,0.3814,0.4868,0.7868,0.1613,0.0983,0
2933,npp,8,1828,0.241718992590904,31.6635589599609,65.8693084716797,3670176,8,1405,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-13 21:14:58.232996,98.67759797813973,11.86922508236906,10.493353339946141,0.0002706439709832241,10.0,-11.92,1.015504800579495,-11.8,0.2138,0.2837,0.3577,1.0577,0.2587,0.2557,0
114267,npp,2333,1239,0.20787928998470312,31.6652183532715,65.8691635131836,3670176,2332,922,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-14 20:56:04.360767,96.52160351097615,40.15669406962314,34.82042900768616,1.2654285674106254e-07,7.0,-40.21,1.4276677814245327,-40.09,0.218,0.317,0.4091,0.9466,0.2236,0.1968,0
114382,npp,1560,648,0.2030898258090019,31.668025970459,65.8744964599609,3670176,1560,430,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-15 20:37:08.712327,94.33957576747312,57.96757728004941,48.64403795210712,1.1256233303684608e-12,4.0,-58.0,2.2013981571160284,-57.96,0.2765,0.3892,0.5247,0.7709,0.2155,0.1566,0
114496,npp,761,64,0.430106371641159,31.6669254302979,65.8744430541992,3670176,761,27,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-16 20:18:09.504490,91.93636505270352,69.2207611645414,55.876371408829215,3.4440221965936017e-17,1.0,-69.24,3.5496478698597698,-69.23,0.2623,0.4754,0.7329,0.6312,0.2873,0.2715,0
114617,npp,2152,2602,0.12500000009640633,31.6673278808594,65.8693313598633,3670176,2152,2102,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-17 21:39:58.026767,-76.98642751878732,30.698775533738605,26.87556618748082,3.3764259913822e-15,14.0,30.68,1.2365102219381485,30.95,0.243,0.3401,0.4166,0.8822,0.1261,0.1103,0
114731,npp,1439,2021,0.302531108260155,31.6668853759766,65.8747024536133,3670176,1439,1588,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-18 21:21:07.714278,52.26662940541883,1.2367374660940391,1.0950527071790876,2.1512210960511213e-20,11.0,-0.8,1.0,-0.53,0.2417,0.3001,0.3765,1.0,0.3025,0.3025,0
114845,npp,700,1434,0.397199332714081,31.6673259735107,65.8684234619141,3670176,700,1077,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-19 21:02:15.624287,96.94520626399479,32.11153106207805,28.077952374735357,1.9086980126894677e-24,8.0,-32.16,1.2365102219381485,-31.85,0.2133,0.294,0.3842,1.0207,0.3835,0.4054,0
114958,npp,2991,840,0.308292746543884,31.6689186096191,65.8746490478516,3670176,2989,631,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-20 20:43:19.972488,94.64338787638549,53.065516595704864,45.05180924092157,2.639696353262851e-24,5.0,-53.1,1.9513309067639726,-52.91,0.2417,0.3465,0.4725,0.8659,0.2805,0.2669,0
115096,npp,487,2793,0.31441591680049896,31.6695709228516,65.8729705810547,3670176,488,2247,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-22 21:46:06.954932,-75.6782821315744,38.76464323577305,33.6702403573773,6.404645643800495e-25,15.0,38.78,1.4276677814245327,39.08,0.2391,0.348,0.4263,0.8622,0.2765,0.2711,0
115209,npp,2855,2213,0.1786945275962353,31.6653938293457,65.8680801391602,3670176,2855,1772,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-23 21:27:18.368537,-77.95583771922767,10.398210945726136,9.19611144105595,3.2483813827007866e-24,12.0,10.38,1.0,10.89,0.2105,0.2893,0.3448,1.0374,0.1895,0.1854,0
115321,npp,2124,1628,0.257147237658501,31.6670513153076,65.8697662353516,3670176,2124,1226,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-24 21:08:26.267936,97.7262652635488,22.798517397270512,20.06592436449985,5.464439477367585e-22,9.0,-22.84,1.0837787002826917,-22.37,0.2023,0.2788,0.3601,1.0763,0.2801,0.2768,0
115436,npp,1352,1036,0.431993842124939,31.6655368804932,65.8722686767578,3670176,1352,761,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-25 20:49:32.392790,96.03334291330286,47.27116517233761,40.5724443439308,2.6321821942884222e-18,6.0,-47.31,1.646109783506203,-47.05,0.2084,0.3269,0.4359,0.9179,0.3639,0.3965,0
115564,npp,570,448,0.036071971058845506,31.6676464080811,65.8706665039062,3670176,569,262,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-26 20:30:34.957569,93.38349499164164,62.38467439119453,51.6787855256175,2.1685759363729472e-13,3.0,-62.4,2.6065528283652384,-62.24,0.2262,0.3926,0.5469,0.7642,0.1633,0.0276,0
115700,npp,1903,2985,0.1250000002065284,31.6658020019531,65.8716735839844,3670176,1901,2405,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-27 21:52:16.358742,-75.81450323048011,45.668135044602856,39.29971366322689,3.315622258509647e-17,17.0,45.67,1.5732132722552272,45.98,0.246,0.3573,0.4714,0.8398,0.1524,0.105,0
115828,npp,1221,2405,0.1450310945510864,31.6687850952148,65.8685684204102,3670176,1221,1946,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-28 21:33:31.377294,-78.98375140234042,20.99086615847971,18.492676355583942,2.3013173124766466e-11,13.0,20.98,1.0837787002826917,21.45,0.225,0.3003,0.3889,0.9992,0.1568,0.1449,0
115957,npp,514,1823,0.286818578839302,31.6657772064209,65.8742446899414,3670176,514,1399,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-06-29 21:14:42.836116,98.02442935213664,12.156798945797197,10.746235830377584,6.869138632926208e-05,10.0,-12.2,1.015504800579495,-11.8,0.2138,0.2837,0.3577,1.0577,0.3031,0.3034,0
121392,npp,1902,2409,0.36194440722465504,31.6644840240479,65.869255065918,3670176,1901,1949,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-14 21:33:33.281355,-76.44870830374515,21.19171745454054,18.667837621568285,5.6228342775863504e-05,13.0,21.19,1.0837787002826917,21.45,0.225,0.3003,0.3889,0.9992,0.3569,0.3617,0
121567,npp,1193,1826,0.29886221885681197,31.6673011779785,65.8685913085938,3670176,1193,1403,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-15 21:14:44.732239,97.27774388559068,12.027236658286862,10.632337101753368,3.76036783538636e-10,10.0,-12.03,1.015504800579495,-11.8,0.2138,0.2837,0.3577,1.0577,0.315,0.3161,0
121735,npp,459,1238,0.397921562194824,31.6659984588623,65.8684539794922,3670176,458,921,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-16 20:55:52.627128,96.44354612995807,40.21624721887241,34.869100872525806,6.156584838688901e-16,7.0,-40.25,1.4276677814245327,-40.09,0.218,0.317,0.4091,0.9466,0.3568,0.3767,0
121902,npp,2755,648,0.598915010690689,31.6672019958496,65.8739242553711,3670176,2757,430,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-17 20:36:58.740774,94.5457092577441,57.981938753834164,48.654543485426714,4.3139362003991716e-21,4.0,-58.0,2.2013981571160284,-57.96,0.2765,0.3892,0.5247,0.7709,0.3953,0.4617,0
121914,npp,1638,3745,0.763442277908325,31.6658916473389,65.8736114501953,3670176,1639,3023,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-17 22:17:18.005301,-72.0746231299084,64.62940206433122,53.1405336980625,5.717020363663391e-15,21.0,64.63,2.898275349237888,64.67,0.152,0.4552,0.6381,0.6591,0.4064,0.5032,0
122077,npp,1968,63,0.92725020647049,31.6651649475098,65.8674545288086,3670176,1973,27,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-18 20:17:59.520248,91.71657601928985,69.24520199847912,55.890908966181506,1.250718212519522e-25,1.0,-69.26,3.5496478698597698,-69.23,0.2623,0.4754,0.7329,0.6312,0.4274,0.5853,0
122091,npp,975,3183,0.1918625682592392,31.6652069091797,65.8729934692383,3670176,973,2537,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-18 21:58:34.798018,-73.85353975770047,51.70942539100642,44.027651110428046,8.011026974259684e-22,18.0,51.72,1.847645286154319,51.81,0.2273,0.3814,0.4868,0.7868,0.1975,0.151,0
122264,npp,300,2603,0.271520778536797,31.6694183349609,65.8708572387695,3670176,300,2103,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-19 21:39:49.815408,-75.87813951676736,30.715155405626277,26.889684198292983,4.0491107656266814e-25,14.0,30.73,1.2365102219381485,30.95,0.243,0.3401,0.4166,0.8822,0.2446,0.2395,0
122436,npp,2672,2022,0.556787580251694,31.6680107116699,65.8679504394531,3670176,2672,1590,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-20 21:21:01.273970,59.35456843512341,1.0471682606162878,0.9272128390236005,9.500894436465589e-27,11.0,-0.74,1.0,-0.53,0.2417,0.3001,0.3765,1.0,0.5568,0.5568,0
122615,npp,1946,1437,0.333523765206337,31.6655769348145,65.8704147338867,3670176,1946,1079,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-21 21:02:10.953599,96.8839052355998,32.00640903037,27.98876923723449,4.192240496153739e-27,8.0,-32.03,1.2365102219381485,-31.85,0.2133,0.294,0.3842,1.0207,0.332,0.3404,0
122799,npp,1194,843,0.4290991127491,31.6672058105469,65.8688049316406,3670176,1194,635,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-22 20:43:17.071926,95.31696607479623,52.98203582736588,44.9896808177203,6.997987519619282e-26,5.0,-53.02,1.9513309067639726,-52.91,0.2417,0.3465,0.4725,0.8659,0.3424,0.3715,0
4472,npp,13,3931,0.33810286223888397,31.669189453125,65.8735580444336,3670176,11,3132,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-22 22:23:30.999229,-70.6885139462267,67.83895286839703,55.096279033854856,2.4606399774898274e-28,22.0,67.85,3.3166247903554,67.9,0.2328,0.4369,0.697,0.6868,0.2703,0.2322,0
122973,npp,416,259,0.593591004610062,31.6639194488525,65.8722152709961,3670176,421,134,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-23 20:24:19.629793,92.47485770042813,65.9734977909043,53.97152119085778,4.943542478838129e-23,2.0,-65.99,3.0,-65.95,0.2485,0.4601,0.5958,0.6522,0.3446,0.3871,0
122983,npp,2448,3373,0.12500000042604587,31.6661834716797,65.8732376098633,3670176,2452,2723,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-23 22:04:49.570226,-73.1435183329489,56.711638582549625,47.74973507672883,6.177178017955267e-28,19.0,56.73,2.1127631471468895,56.78,0.2641,0.3424,0.4707,0.8764,0.1972,0.1095,0
123164,npp,1782,2798,0.302882969379425,31.6695709228516,65.8707275390625,3670176,1783,2252,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-24 21:46:06.360478,-76.07737447032726,38.94739404453727,33.822784843154096,9.326273992240086e-26,15.0,38.97,1.4276677814245327,39.08,0.2391,0.348,0.4263,0.8622,0.2684,0.2611,0
123339,npp,1074,2219,0.2092282399535179,31.6674728393555,65.870246887207,3670176,1074,1778,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-25 21:27:19.593776,-78.75885020984079,10.717639124743153,9.478133386099849,8.953783207115412e-22,12.0,10.73,1.015504800579495,10.89,0.2105,0.2893,0.3448,1.0374,0.2213,0.217,0
123514,npp,356,1635,0.332592383027077,31.667896270752,65.8747253417969,3670176,357,1232,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-26 21:08:29.269677,98.98315065636616,22.436385276097024,19.75148615010328,2.9141926364613694e-16,9.0,-22.47,1.0837787002826917,-22.37,0.2023,0.2788,0.3601,1.0763,0.3497,0.358,0
123685,npp,2685,1042,0.168087936937809,31.663688659668,65.8697891235352,3670176,2683,765,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-27 20:49:35.386425,95.78124455946046,47.080717692735455,40.42310197739616,1.0020240174627948e-09,6.0,-47.12,1.646109783506203,-47.05,0.2084,0.3269,0.4359,0.9179,0.2036,0.1543,0
123878,npp,828,3560,0.250363737344742,31.6705303192139,65.8679122924805,3670176,827,2890,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-28 22:11:04.325818,-72.58964914150414,60.97089172190043,50.739227709316694,5.061854577943984e-12,20.0,60.99,2.5331140255951103,61.05,0.2472,0.3732,0.5096,0.8039,0.2516,0.2013,0
4760,npp,171,2993,0.266768157482147,31.6682739257812,65.8739013671875,3670176,171,2411,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-07-29 21:52:21.118678,-75.07783428028621,45.921948389858464,39.50440410329362,0.00012492104703962868,17.0,45.94,1.5732132722552272,45.98,0.246,0.3573,0.4714,0.8398,0.2425,0.224,0
131859,npp,252,1043,0.338720366358757,31.6664524078369,65.8685607910156,3670176,251,766,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-08-12 20:49:34.667606,95.68250565577898,47.05102387596868,40.40266812793249,3.4069981065419e-05,6.0,-47.09,1.646109783506203,-47.05,0.2084,0.3269,0.4359,0.9179,0.3072,0.3109,0
132035,npp,2553,455,0.392646580934525,31.666316986084,65.8680877685547,3670176,2553,267,196611,3866787,1411,afg_kandahar_115_10,31.666662,65.870853,115,10,afg_kandahar,2012-08-13 20:30:39.007972,93.7309220708152,62.222659697390306,51.578858934334754,1.6839719454503318e-11,3.0,-62.26,2.6065528283652384,-62.24,0.2262,0.3926,0.5469,0.7642,0.3001,0.3001,0
