lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.527,0.516,0.844
2,0.106,0.356,0.611
3,-0.061,0.225,0.399
4,-0.001,0.12,0.226
5,0.085,0.038,0.077
6,0.052,-0.024,-0.059
7,-0.017,-0.07,-0.165
8,-0.053,-0.1,-0.234
9,-0.046,-0.118,-0.274
10,-0.033,-0.126,-0.297
11,-0.039,-0.125,-0.312
12,-0.059,-0.117,-0.322
13,-0.068,-0.105,-0.327
14,-0.067,-0.088,-0.328
15,-0.056,-0.069,-0.326
16,-0.043,-0.049,-0.323
17,-0.05,-0.027,-0.322
18,-0.06,-0.007,-0.318
19,-0.055,0.013,-0.307
20,-0.038,0.032,-0.287
21,-0.013,0.048,-0.25
22,-0.033,0.062,-0.197
23,-0.046,0.074,-0.12
24,-0.016,0.083,-0.008
25,0.092,0.09,0.15
26,0.267,0.08,0.353
27,0.336,0.074,0.56
28,0.088,0.078,0.696
29,-0.132,0.084,0.781
30,-0.095,0.083,0.785
31,0.177,0.076,0.704
32,0.338,0.073,0.55
33,0.209,0.077,0.337
34,0.044,0.075,0.14
35,-0.037,0.055,-0.011
36,-0.024,0.028,-0.115
37,-0.003,0.003,-0.191
38,-0.02,-0.012,-0.249
39,-0.046,-0.022,-0.286
40,-0.055,-0.033,-0.306
41,-0.053,-0.043,-0.315
42,-0.046,-0.05,-0.319
43,-0.051,-0.053,-0.322
44,-0.062,-0.052,-0.323
45,-0.071,-0.049,-0.325
46,-0.066,-0.043,-0.323
47,-0.054,-0.035,-0.317
48,-0.04,-0.023,-0.308
49,-0.046,-0.006,-0.294
50,-0.053,0.013,-0.27
51,-0.039,0.031,-0.228
52,0.011,0.04,-0.155
53,0.081,0.043,-0.049
54,0.061,0.052,0.076
55,-0.033,0.07,0.217
56,-0.043,0.088,0.389
57,0.147,0.095,0.596
58,0.468,0.093,0.798
59,0.533,0.091,0.87
60,0.201,0.091,0.745
61,-0.072,0.087,0.55
62,-0.116,0.071,0.369
63,0.008,0.051,0.214
64,0.075,0.038,0.069
65,0.014,0.034,-0.066
66,-0.032,0.028,-0.163
67,-0.046,0.013,-0.226
68,-0.041,-0.005,-0.266
69,-0.034,-0.022,-0.29
70,-0.048,-0.034,-0.306
71,-0.065,-0.043,-0.316
72,-0.071,-0.05,-0.321
73,-0.064,-0.056,-0.321
74,-0.054,-0.059,-0.32
75,-0.052,-0.058,-0.318
76,-0.059,-0.052,-0.317
77,-0.062,-0.044,-0.313
78,-0.054,-0.034,-0.301
79,-0.027,-0.025,-0.28
80,-0.004,-0.012,-0.243
81,-0.018,0.007,-0.192
82,-0.033,0.031,-0.118
83,0.014,0.05,-0.007
84,0.141,0.054,0.147
85,0.267,0.047,0.337
86,0.208,0.046,0.512
87,-0.047,0.052,0.636
88,-0.193,0.057,0.719
89,-0.07,0.055,0.735
90,0.205,0.049,0.667
91,0.266,0.048,0.503
92,0.101,0.05,0.298
93,-0.014,0.043,0.12
94,-0.053,0.023,-0.015
95,-0.011,0.001,-0.11
96,0.008,-0.015,-0.184
97,-0.021,-0.023,-0.242
98,-0.053,-0.029,-0.279
99,-0.049,-0.037,-0.297
100,-0.044,-0.045,-0.307
101,-0.04,-0.049,-0.312
102,-0.049,-0.051,-0.315
103,-0.064,-0.049,-0.318
104,-0.071,-0.045,-0.319
105,-0.065,-0.039,-0.316
106,-0.051,-0.032,-0.31
107,-0.044,-0.021,-0.302
108,-0.051,-0.007,-0.289
109,-0.05,0.007,-0.265
110,-0.036,0.018,-0.225
111,0.023,0.021,-0.153
112,0.074,0.022,-0.053
113,0.032,0.032,0.06
114,-0.045,0.048,0.192
115,-0.007,0.063,0.36
116,0.194,0.066,0.558
117,0.411,0.062,0.733
118,0.327,0.062,0.773
119,0.002,0.063,0.667
120,-0.129,0.057,0.514
121,-0.083,0.042,0.357
122,0.052,0.027,0.214
123,0.076,0.021,0.069
124,0.014,0.021,-0.059
125,-0.035,0.014,-0.152
126,-0.048,0.0,-0.214
127,-0.036,-0.016,-0.255
128,-0.031,-0.029,-0.281
129,-0.046,-0.038,-0.298
130,-0.061,-0.045,-0.309
131,-0.064,-0.051,-0.313
132,-0.056,-0.056,-0.313
133,-0.053,-0.058,-0.313
134,-0.059,-0.056,-0.314
135,-0.063,-0.052,-0.312
136,-0.064,-0.045,-0.307
137,-0.051,-0.037,-0.297
138,-0.033,-0.029,-0.276
139,-0.023,-0.018,-0.244
140,-0.026,-0.002,-0.194
141,-0.024,0.017,-0.122
142,0.022,0.028,-0.019
143,0.126,0.027,0.126
144,0.214,0.022,0.299
145,0.081,0.026,0.449
146,-0.143,0.033,0.568
147,-0.192,0.038,0.662
148,0.02,0.035,0.7
149,0.257,0.031,0.646
150,0.202,0.032,0.483
151,0.033,0.034,0.289
152,-0.053,0.025,0.126
153,-0.038,0.007,0.003
154,0.013,-0.009,-0.091
155,0.005,-0.018,-0.173
156,-0.027,-0.021,-0.232
157,-0.046,-0.026,-0.269
158,-0.051,-0.033,-0.289
159,-0.044,-0.041,-0.3
160,-0.044,-0.045,-0.306
161,-0.059,-0.048,-0.311
162,-0.069,-0.048,-0.314
163,-0.07,-0.047,-0.314
164,-0.063,-0.044,-0.311
165,-0.052,-0.039,-0.306
166,-0.048,-0.032,-0.299
167,-0.054,-0.022,-0.287
168,-0.051,-0.012,-0.266
169,-0.021,-0.007,-0.224
170,0.015,-0.006,-0.16
171,0.037,-0.004,-0.07
172,-0.01,0.008,0.034
173,-0.057,0.024,0.161
174,-0.009,0.035,0.321
175,0.18,0.035,0.514
176,0.335,0.032,0.678
177,0.146,0.033,0.712
178,-0.115,0.035,0.635
179,-0.173,0.029,0.511
180,-0.037,0.018,0.379
181,0.101,0.01,0.24
182,0.087,0.01,0.09
183,0.01,0.012,-0.042
184,-0.034,0.006,-0.136
185,-0.031,-0.008,-0.2
186,-0.019,-0.023,-0.245
187,-0.029,-0.033,-0.275
188,-0.055,-0.039,-0.295
189,-0.069,-0.046,-0.305
190,-0.067,-0.052,-0.308
191,-0.055,-0.056,-0.308
192,-0.051,-0.059,-0.308
193,-0.058,-0.057,-0.308
194,-0.066,-0.053,-0.308
195,-0.064,-0.048,-0.303
196,-0.052,-0.042,-0.293
197,-0.036,-0.035,-0.274
198,-0.028,-0.025,-0.244
199,-0.03,-0.011,-0.198
200,-0.024,0.004,-0.132
201,0.018,0.011,-0.036
202,0.095,0.008,0.099
203,0.106,0.007,0.251
204,-0.044,0.015,0.39
205,-0.179,0.027,0.523
206,-0.131,0.032,0.639
207,0.125,0.03,0.706
208,0.303,0.029,0.663
209,0.169,0.032,0.5
210,-0.003,0.032,0.312
211,-0.052,0.022,0.154
212,-0.003,0.006,0.03
213,0.044,-0.005,-0.071
214,0.022,-0.007,-0.159
215,-0.019,-0.008,-0.224
216,-0.051,-0.013,-0.265
217,-0.053,-0.022,-0.286
218,-0.05,-0.032,-0.297
219,-0.053,-0.039,-0.304
220,-0.061,-0.044,-0.307
221,-0.068,-0.047,-0.31
222,-0.063,-0.049,-0.309
223,-0.055,-0.049,-0.306
224,-0.047,-0.046,-0.302
225,-0.051,-0.042,-0.296
226,-0.06,-0.035,-0.286
227,-0.063,-0.029,-0.266
228,-0.036,-0.026,-0.227
229,0.008,-0.024,-0.164
230,0.018,-0.017,-0.082
231,-0.044,-0.001,0.013
232,-0.062,0.016,0.138
233,0.025,0.025,0.302
234,0.19,0.023,0.495
235,0.23,0.023,0.649
236,0.012,0.026,0.694
237,-0.188,0.029,0.648
238,-0.137,0.024,0.55
239,0.067,0.017,0.429
240,0.19,0.014,0.282
241,0.113,0.019,0.114
242,0.016,0.021,-0.025
243,-0.028,0.011,-0.124
244,-0.023,-0.005,-0.193
245,-0.018,-0.02,-0.241
246,-0.037,-0.03,-0.273
247,-0.057,-0.037,-0.292
248,-0.066,-0.044,-0.301
249,-0.063,-0.051,-0.305
250,-0.055,-0.055,-0.305
251,-0.053,-0.057,-0.305
252,-0.057,-0.055,-0.305
253,-0.065,-0.05,-0.305
254,-0.061,-0.043,-0.3
255,-0.045,-0.037,-0.29
256,-0.027,-0.029,-0.272
257,-0.025,-0.017,-0.244
258,-0.036,-0.002,-0.202
259,-0.024,0.011,-0.138
260,0.014,0.016,-0.044
261,0.072,0.016,0.086
262,0.044,0.022,0.231
263,-0.099,0.036,0.372
264,-0.149,0.05,0.522
265,-0.011,0.054,0.664
266,0.309,0.053,0.756
267,0.373,0.053,0.703
268,0.181,0.057,0.532
269,-0.004,0.054,0.341
270,-0.041,0.04,0.179
271,0.029,0.024,0.052
272,0.063,0.015,-0.057
273,0.012,0.014,-0.154
274,-0.044,0.011,-0.224
275,-0.052,0.002,-0.262
276,-0.05,-0.011,-0.282
277,-0.044,-0.024,-0.293
278,-0.053,-0.034,-0.3
279,-0.063,-0.041,-0.304
280,-0.067,-0.046,-0.305
281,-0.062,-0.049,-0.304
282,-0.051,-0.051,-0.301
283,-0.048,-0.05,-0.299
284,-0.05,-0.046,-0.294
285,-0.055,-0.04,-0.283
286,-0.052,-0.034,-0.263
287,-0.023,-0.029,-0.226
288,0.007,-0.023,-0.166
289,-0.012,-0.008,-0.092
290,-0.061,0.012,0.002
291,-0.03,0.031,0.134
292,0.088,0.037,0.308
293,0.244,0.035,0.504
294,0.187,0.035,0.652
295,-0.081,0.04,0.705
296,-0.204,0.042,0.682
297,-0.06,0.037,0.597
298,0.176,0.031,0.474
299,0.239,0.032,0.307
300,0.116,0.039,0.126
301,0.005,0.036,-0.017
302,-0.03,0.02,-0.118
303,-0.02,-0.001,-0.188
304,-0.017,-0.017,-0.237
305,-0.037,-0.027,-0.269
306,-0.059,-0.035,-0.288
307,-0.06,-0.043,-0.296
308,-0.055,-0.05,-0.299
309,-0.051,-0.055,-0.3
310,-0.053,-0.055,-0.3
311,-0.06,-0.053,-0.301
312,-0.067,-0.049,-0.3
313,-0.061,-0.043,-0.296
314,-0.044,-0.036,-0.286
315,-0.03,-0.026,-0.269
316,-0.038,-0.012,-0.244
317,-0.05,0.003,-0.204
318,-0.031,0.015,-0.141
319,0.016,0.018,-0.046
320,0.063,0.021,0.083
321,-0.009,0.031,0.221
322,-0.126,0.049,0.366
323,-0.086,0.062,0.532
324,0.156,0.066,0.703
325,0.45,0.064,0.804
326,0.386,0.066,0.727
327,0.1,0.069,0.537
328,-0.064,0.063,0.344
329,-0.048,0.046,0.184
330,0.044,0.031,0.055
331,0.057,0.024,-0.061
332,0.001,0.022,-0.157
333,-0.042,0.015,-0.222
334,-0.05,0.002,-0.258
335,-0.041,-0.014,-0.277
336,-0.043,-0.027,-0.288
337,-0.055,-0.037,-0.295
338,-0.067,-0.044,-0.299
339,-0.064,-0.05,-0.299
340,-0.058,-0.054,-0.297
341,-0.05,-0.055,-0.296
342,-0.052,-0.052,-0.294
343,-0.059,-0.047,-0.29
344,-0.059,-0.039,-0.28
345,-0.042,-0.031,-0.259
346,-0.019,-0.024,-0.223
347,-0.01,-0.012,-0.168
348,-0.044,0.008,-0.098
349,-0.057,0.032,-0.001
350,0.011,0.047,0.139
351,0.169,0.048,0.324
352,0.299,0.044,0.521
353,0.128,0.047,0.655
354,-0.129,0.053,0.717
355,-0.151,0.055,0.703
356,0.049,0.05,0.62
357,0.256,0.046,0.485
358,0.216,0.049,0.296
359,0.071,0.053,0.113
360,-0.017,0.041,-0.025
361,-0.031,0.018,-0.122
362,-0.014,-0.005,-0.189
363,-0.025,-0.022,-0.237
364,-0.05,-0.033,-0.268
365,-0.064,-0.043,-0.285
366,-0.064,-0.052,-0.292
367,-0.056,-0.06,-0.294
368,-0.051,-0.063,-0.294
369,-0.06,-0.063,-0.296
370,-0.069,-0.059,-0.297
371,-0.068,-0.052,-0.296
372,-0.062,-0.044,-0.291
373,-0.047,-0.034,-0.281
374,-0.045,-0.019,-0.266
375,-0.055,-0.001,-0.242
376,-0.066,0.017,-0.204
377,-0.033,0.035,-0.139
378,0.037,0.052,-0.039
379,0.061,0.068,0.086
380,-0.024,0.081,0.22
381,-0.082,0.093,0.372
382,0.039,0.101,0.55
383,0.322,0.107,0.73
384,0.563,0.109,0.823
385,0.319,0.107,0.709
386,0.036,0.102,0.516
387,-0.066,0.093,0.332
388,-0.001,0.08,0.18
389,0.067,0.064,0.049
390,0.039,0.046,-0.07
391,-0.022,0.025,-0.161
392,-0.052,0.003,-0.218
393,-0.051,-0.019,-0.252
394,-0.047,-0.04,-0.272
395,-0.05,-0.058,-0.283
396,-0.063,-0.072,-0.29
397,-0.069,-0.08,-0.293
398,-0.066,-0.08,-0.293
399,-0.053,-0.068,-0.292
400,-0.047,-0.043,-0.29
