lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.565,0.559,0.856
2,0.203,0.399,0.641
3,0.038,0.267,0.428
4,0.046,0.159,0.242
5,0.074,0.073,0.077
6,0.048,0.006,-0.064
7,0.005,-0.044,-0.17
8,-0.033,-0.08,-0.242
9,-0.041,-0.103,-0.288
10,-0.037,-0.116,-0.314
11,-0.042,-0.119,-0.33
12,-0.053,-0.115,-0.338
13,-0.053,-0.106,-0.339
14,-0.05,-0.091,-0.338
15,-0.049,-0.074,-0.338
16,-0.047,-0.054,-0.338
17,-0.054,-0.033,-0.338
18,-0.055,-0.011,-0.334
19,-0.05,0.01,-0.322
20,-0.039,0.031,-0.302
21,-0.02,0.05,-0.264
22,-0.043,0.067,-0.208
23,-0.026,0.082,-0.121
24,0.012,0.094,-0.002
25,0.092,0.104,0.157
26,0.22,0.098,0.354
27,0.282,0.095,0.557
28,0.119,0.099,0.709
29,-0.043,0.103,0.806
30,0.009,0.102,0.813
31,0.225,0.097,0.719
32,0.339,0.094,0.556
33,0.214,0.094,0.345
34,0.088,0.089,0.154
35,0.006,0.071,-0.001
36,-0.009,0.046,-0.116
37,-0.004,0.023,-0.2
38,-0.025,0.006,-0.263
39,-0.049,-0.008,-0.302
40,-0.052,-0.023,-0.321
41,-0.056,-0.035,-0.332
42,-0.06,-0.045,-0.337
43,-0.058,-0.051,-0.337
44,-0.064,-0.053,-0.337
45,-0.066,-0.051,-0.337
46,-0.062,-0.047,-0.336
47,-0.054,-0.039,-0.333
48,-0.041,-0.027,-0.325
49,-0.04,-0.011,-0.311
50,-0.041,0.008,-0.285
51,-0.03,0.026,-0.24
52,0.011,0.039,-0.166
53,0.058,0.049,-0.058
54,0.048,0.062,0.076
55,0.003,0.081,0.235
56,0.013,0.1,0.416
57,0.161,0.11,0.617
58,0.402,0.11,0.802
59,0.459,0.109,0.874
60,0.217,0.108,0.767
61,0.002,0.103,0.584
62,-0.023,0.089,0.403
63,0.051,0.072,0.232
64,0.086,0.059,0.074
65,0.032,0.052,-0.064
66,-0.01,0.042,-0.164
67,-0.029,0.026,-0.232
68,-0.022,0.007,-0.277
69,-0.028,-0.01,-0.306
70,-0.04,-0.024,-0.322
71,-0.054,-0.035,-0.331
72,-0.063,-0.044,-0.333
73,-0.064,-0.051,-0.333
74,-0.06,-0.055,-0.332
75,-0.063,-0.055,-0.332
76,-0.064,-0.051,-0.332
77,-0.068,-0.043,-0.328
78,-0.056,-0.033,-0.318
79,-0.04,-0.022,-0.298
80,-0.017,-0.007,-0.26
81,-0.009,0.012,-0.201
82,0.003,0.035,-0.116
83,0.045,0.054,-0.0
84,0.135,0.062,0.156
85,0.214,0.062,0.342
86,0.178,0.063,0.523
87,0.001,0.07,0.664
88,-0.098,0.075,0.754
89,0.012,0.074,0.769
90,0.207,0.069,0.683
91,0.235,0.066,0.518
92,0.104,0.063,0.318
93,0.02,0.054,0.142
94,-0.009,0.034,0.001
95,0.01,0.013,-0.106
96,0.009,-0.005,-0.191
97,-0.017,-0.017,-0.253
98,-0.047,-0.027,-0.292
99,-0.056,-0.038,-0.313
100,-0.058,-0.048,-0.324
101,-0.061,-0.055,-0.328
102,-0.068,-0.059,-0.329
103,-0.081,-0.059,-0.33
104,-0.085,-0.056,-0.33
105,-0.08,-0.051,-0.329
106,-0.072,-0.043,-0.326
107,-0.068,-0.032,-0.32
108,-0.062,-0.018,-0.306
109,-0.052,-0.004,-0.28
110,-0.037,0.008,-0.236
111,0.005,0.016,-0.164
112,0.05,0.022,-0.061
113,0.049,0.034,0.068
114,0.021,0.05,0.219
115,0.045,0.064,0.392
116,0.186,0.07,0.582
117,0.33,0.071,0.746
118,0.275,0.072,0.794
119,0.034,0.073,0.704
120,-0.066,0.067,0.554
121,-0.028,0.053,0.392
122,0.049,0.038,0.232
123,0.067,0.027,0.079
124,0.02,0.02,-0.052
125,-0.028,0.008,-0.151
126,-0.045,-0.009,-0.22
127,-0.043,-0.027,-0.268
128,-0.046,-0.041,-0.298
129,-0.059,-0.051,-0.316
130,-0.071,-0.059,-0.324
131,-0.075,-0.065,-0.326
132,-0.073,-0.069,-0.326
133,-0.075,-0.07,-0.325
134,-0.08,-0.067,-0.326
135,-0.08,-0.061,-0.325
136,-0.077,-0.052,-0.322
137,-0.074,-0.041,-0.313
138,-0.066,-0.029,-0.295
139,-0.053,-0.015,-0.26
140,-0.044,0.002,-0.203
141,-0.013,0.02,-0.121
142,0.049,0.033,-0.009
143,0.134,0.037,0.138
144,0.209,0.037,0.314
145,0.129,0.043,0.478
146,-0.024,0.051,0.617
147,-0.072,0.055,0.715
148,0.065,0.053,0.74
149,0.214,0.05,0.665
150,0.16,0.047,0.501
151,0.017,0.044,0.311
152,-0.047,0.032,0.146
153,-0.036,0.012,0.013
154,0.0,-0.006,-0.091
155,0.008,-0.018,-0.175
156,-0.03,-0.028,-0.241
157,-0.053,-0.037,-0.282
158,-0.065,-0.048,-0.305
159,-0.069,-0.059,-0.317
160,-0.072,-0.067,-0.322
161,-0.083,-0.071,-0.324
162,-0.086,-0.073,-0.323
163,-0.086,-0.072,-0.322
164,-0.083,-0.067,-0.322
165,-0.08,-0.06,-0.32
166,-0.083,-0.049,-0.316
167,-0.079,-0.036,-0.304
168,-0.07,-0.022,-0.28
169,-0.035,-0.012,-0.235
170,0.001,-0.005,-0.167
171,0.021,0.002,-0.071
172,0.003,0.014,0.047
173,-0.007,0.029,0.191
174,0.049,0.04,0.36
175,0.182,0.042,0.544
176,0.296,0.042,0.701
177,0.127,0.044,0.742
178,-0.064,0.045,0.679
179,-0.094,0.04,0.557
180,-0.002,0.031,0.411
181,0.083,0.022,0.255
182,0.071,0.019,0.099
183,0.013,0.015,-0.034
184,-0.032,0.004,-0.136
185,-0.04,-0.013,-0.208
186,-0.043,-0.03,-0.26
187,-0.052,-0.043,-0.292
188,-0.069,-0.054,-0.31
189,-0.076,-0.064,-0.317
190,-0.079,-0.073,-0.32
191,-0.08,-0.079,-0.32
192,-0.077,-0.082,-0.32
193,-0.081,-0.08,-0.32
194,-0.08,-0.075,-0.32
195,-0.081,-0.068,-0.317
196,-0.077,-0.058,-0.309
197,-0.066,-0.047,-0.293
198,-0.06,-0.033,-0.261
199,-0.049,-0.017,-0.206
200,-0.028,-0.001,-0.131
201,0.013,0.009,-0.028
202,0.064,0.012,0.109
203,0.072,0.015,0.267
204,-0.019,0.025,0.424
205,-0.097,0.035,0.569
206,-0.036,0.04,0.69
207,0.155,0.04,0.741
208,0.271,0.039,0.68
209,0.156,0.039,0.52
210,0.029,0.037,0.339
211,-0.015,0.026,0.176
212,0.009,0.013,0.039
213,0.03,0.002,-0.074
214,0.011,-0.004,-0.167
215,-0.037,-0.009,-0.237
216,-0.066,-0.02,-0.279
217,-0.077,-0.033,-0.303
218,-0.079,-0.046,-0.314
219,-0.084,-0.057,-0.32
220,-0.086,-0.066,-0.321
221,-0.088,-0.071,-0.321
222,-0.085,-0.074,-0.321
223,-0.077,-0.074,-0.321
224,-0.069,-0.07,-0.319
225,-0.07,-0.063,-0.314
226,-0.065,-0.054,-0.301
227,-0.052,-0.045,-0.277
228,-0.036,-0.036,-0.237
229,-0.015,-0.027,-0.173
230,-0.016,-0.014,-0.085
231,-0.04,0.004,0.025
232,-0.037,0.022,0.162
233,0.03,0.033,0.329
234,0.145,0.036,0.514
235,0.163,0.038,0.663
236,0.01,0.042,0.723
237,-0.092,0.044,0.69
238,-0.025,0.04,0.59
239,0.132,0.034,0.455
240,0.203,0.029,0.294
241,0.127,0.03,0.124
242,0.039,0.027,-0.018
243,-0.012,0.015,-0.124
244,-0.026,-0.0,-0.202
245,-0.034,-0.015,-0.256
246,-0.054,-0.027,-0.29
247,-0.076,-0.038,-0.309
248,-0.084,-0.048,-0.317
249,-0.085,-0.056,-0.32
250,-0.078,-0.062,-0.319
251,-0.076,-0.065,-0.318
252,-0.08,-0.065,-0.32
253,-0.075,-0.062,-0.319
254,-0.068,-0.056,-0.316
255,-0.057,-0.049,-0.307
256,-0.039,-0.039,-0.289
257,-0.034,-0.026,-0.258
258,-0.025,-0.011,-0.208
259,-0.01,0.003,-0.137
260,0.017,0.013,-0.039
261,0.047,0.021,0.092
262,0.032,0.032,0.245
263,-0.05,0.048,0.404
264,-0.069,0.061,0.56
265,0.036,0.067,0.699
266,0.26,0.066,0.775
267,0.294,0.065,0.712
268,0.162,0.065,0.548
269,0.046,0.06,0.366
270,0.024,0.046,0.201
271,0.053,0.031,0.058
272,0.054,0.021,-0.064
273,0.016,0.016,-0.162
274,-0.028,0.01,-0.232
275,-0.051,-0.0,-0.275
276,-0.061,-0.013,-0.299
277,-0.062,-0.026,-0.31
278,-0.066,-0.037,-0.315
279,-0.073,-0.045,-0.318
280,-0.072,-0.051,-0.317
281,-0.072,-0.054,-0.318
282,-0.068,-0.055,-0.318
283,-0.067,-0.053,-0.317
284,-0.063,-0.048,-0.313
285,-0.051,-0.041,-0.299
286,-0.04,-0.033,-0.277
287,-0.018,-0.025,-0.237
288,0.009,-0.014,-0.174
289,0.002,0.001,-0.091
290,-0.014,0.021,0.016
291,0.009,0.038,0.154
292,0.102,0.046,0.328
293,0.192,0.049,0.515
294,0.144,0.052,0.666
295,-0.039,0.057,0.736
296,-0.109,0.059,0.716
297,-0.009,0.054,0.62
298,0.16,0.049,0.481
299,0.199,0.047,0.31
300,0.122,0.048,0.135
301,0.046,0.041,-0.009
302,0.01,0.025,-0.117
303,-0.006,0.006,-0.197
304,-0.021,-0.011,-0.253
305,-0.045,-0.024,-0.287
306,-0.057,-0.035,-0.304
307,-0.06,-0.044,-0.312
308,-0.063,-0.051,-0.315
309,-0.063,-0.055,-0.315
310,-0.067,-0.055,-0.315
311,-0.066,-0.052,-0.315
312,-0.059,-0.046,-0.314
313,-0.058,-0.038,-0.312
314,-0.05,-0.029,-0.304
315,-0.034,-0.018,-0.287
316,-0.032,-0.004,-0.258
317,-0.035,0.011,-0.213
318,-0.018,0.023,-0.146
319,0.021,0.031,-0.047
320,0.062,0.038,0.085
321,0.024,0.05,0.235
322,-0.035,0.065,0.396
323,-0.006,0.078,0.563
324,0.178,0.082,0.724
325,0.386,0.083,0.809
326,0.329,0.085,0.731
327,0.131,0.085,0.559
328,0.018,0.077,0.374
329,0.009,0.063,0.205
330,0.04,0.048,0.058
331,0.031,0.038,-0.067
332,-0.001,0.031,-0.164
333,-0.034,0.019,-0.231
334,-0.044,0.003,-0.271
335,-0.044,-0.013,-0.293
336,-0.044,-0.027,-0.304
337,-0.049,-0.038,-0.31
338,-0.055,-0.046,-0.312
339,-0.057,-0.05,-0.311
340,-0.059,-0.052,-0.311
341,-0.053,-0.05,-0.311
342,-0.054,-0.045,-0.31
343,-0.052,-0.036,-0.305
344,-0.039,-0.024,-0.292
345,-0.027,-0.012,-0.271
346,-0.009,0.001,-0.233
347,-0.007,0.016,-0.177
348,-0.026,0.037,-0.099
349,-0.018,0.059,0.009
350,0.051,0.076,0.153
351,0.175,0.08,0.332
352,0.269,0.08,0.522
353,0.159,0.083,0.666
354,0.01,0.087,0.749
355,-0.014,0.088,0.734
356,0.127,0.083,0.637
357,0.247,0.08,0.487
358,0.199,0.08,0.301
359,0.099,0.079,0.124
360,0.023,0.064,-0.018
361,-0.008,0.041,-0.123
362,-0.022,0.016,-0.2
363,-0.038,-0.005,-0.252
364,-0.054,-0.022,-0.284
365,-0.06,-0.036,-0.299
366,-0.061,-0.049,-0.307
367,-0.06,-0.058,-0.309
368,-0.053,-0.062,-0.309
369,-0.054,-0.062,-0.308
370,-0.054,-0.058,-0.308
371,-0.057,-0.051,-0.308
372,-0.053,-0.041,-0.306
373,-0.047,-0.028,-0.298
374,-0.041,-0.01,-0.282
375,-0.037,0.011,-0.254
376,-0.046,0.034,-0.211
377,-0.028,0.057,-0.145
378,0.023,0.079,-0.046
379,0.041,0.099,0.082
380,0.015,0.117,0.232
381,-0.0,0.132,0.396
382,0.126,0.143,0.574
383,0.365,0.151,0.741
384,0.54,0.153,0.82
385,0.348,0.152,0.718
386,0.129,0.145,0.544
387,0.036,0.134,0.363
388,0.055,0.118,0.199
389,0.069,0.098,0.052
390,0.038,0.074,-0.071
391,-0.009,0.048,-0.165
392,-0.039,0.02,-0.226
393,-0.045,-0.008,-0.265
394,-0.047,-0.035,-0.287
395,-0.052,-0.059,-0.299
396,-0.061,-0.077,-0.305
397,-0.062,-0.088,-0.306
398,-0.062,-0.088,-0.305
399,-0.06,-0.074,-0.305
400,-0.057,-0.042,-0.304
