lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.561,0.563,0.866
2,0.2,0.403,0.655
3,0.038,0.269,0.442
4,0.05,0.159,0.253
5,0.087,0.07,0.085
6,0.054,-0.001,-0.058
7,0.007,-0.054,-0.166
8,-0.043,-0.093,-0.242
9,-0.051,-0.119,-0.289
10,-0.051,-0.133,-0.317
11,-0.068,-0.138,-0.334
12,-0.083,-0.135,-0.344
13,-0.089,-0.126,-0.348
14,-0.081,-0.111,-0.348
15,-0.073,-0.092,-0.347
16,-0.066,-0.07,-0.346
17,-0.071,-0.047,-0.345
18,-0.078,-0.022,-0.34
19,-0.069,0.002,-0.327
20,-0.049,0.026,-0.305
21,-0.028,0.049,-0.266
22,-0.046,0.07,-0.207
23,-0.024,0.089,-0.118
24,0.032,0.105,0.004
25,0.128,0.118,0.166
26,0.271,0.115,0.369
27,0.339,0.114,0.577
28,0.169,0.119,0.73
29,0.006,0.125,0.823
30,0.036,0.124,0.825
31,0.226,0.118,0.731
32,0.325,0.112,0.565
33,0.224,0.109,0.355
34,0.096,0.099,0.16
35,0.004,0.077,0.001
36,-0.01,0.047,-0.115
37,-0.009,0.019,-0.202
38,-0.035,-0.002,-0.265
39,-0.056,-0.019,-0.304
40,-0.07,-0.035,-0.326
41,-0.073,-0.05,-0.337
42,-0.073,-0.062,-0.342
43,-0.076,-0.068,-0.344
44,-0.085,-0.07,-0.345
45,-0.093,-0.068,-0.346
46,-0.087,-0.063,-0.344
47,-0.075,-0.053,-0.339
48,-0.064,-0.038,-0.33
49,-0.056,-0.018,-0.314
50,-0.056,0.004,-0.287
51,-0.039,0.025,-0.239
52,0.009,0.04,-0.163
53,0.07,0.051,-0.052
54,0.073,0.065,0.085
55,0.026,0.084,0.245
56,0.038,0.103,0.429
57,0.194,0.113,0.631
58,0.418,0.114,0.809
59,0.453,0.113,0.87
60,0.224,0.112,0.771
61,0.002,0.105,0.592
62,-0.038,0.089,0.409
63,0.038,0.069,0.236
64,0.07,0.053,0.076
65,0.017,0.042,-0.064
66,-0.028,0.029,-0.166
67,-0.048,0.01,-0.236
68,-0.04,-0.012,-0.28
69,-0.047,-0.032,-0.31
70,-0.063,-0.047,-0.327
71,-0.077,-0.059,-0.337
72,-0.087,-0.069,-0.341
73,-0.08,-0.074,-0.341
74,-0.074,-0.075,-0.34
75,-0.078,-0.072,-0.34
76,-0.084,-0.064,-0.339
77,-0.084,-0.052,-0.334
78,-0.074,-0.038,-0.322
79,-0.055,-0.022,-0.301
80,-0.025,-0.003,-0.261
81,-0.015,0.021,-0.201
82,0.0,0.047,-0.115
83,0.054,0.069,0.004
84,0.164,0.079,0.163
85,0.251,0.081,0.353
86,0.215,0.084,0.537
87,0.05,0.091,0.68
88,-0.064,0.097,0.764
89,0.051,0.095,0.778
90,0.236,0.089,0.692
91,0.268,0.085,0.527
92,0.133,0.082,0.325
93,0.032,0.071,0.145
94,-0.002,0.048,0.002
95,0.005,0.023,-0.107
96,-0.003,0.002,-0.193
97,-0.035,-0.014,-0.257
98,-0.058,-0.028,-0.295
99,-0.06,-0.042,-0.316
100,-0.059,-0.056,-0.326
101,-0.066,-0.065,-0.333
102,-0.08,-0.07,-0.336
103,-0.096,-0.071,-0.339
104,-0.103,-0.068,-0.34
105,-0.093,-0.062,-0.337
106,-0.077,-0.052,-0.331
107,-0.067,-0.038,-0.323
108,-0.066,-0.021,-0.308
109,-0.057,-0.002,-0.281
110,-0.036,0.013,-0.236
111,0.013,0.024,-0.161
112,0.055,0.033,-0.057
113,0.05,0.047,0.072
114,0.02,0.067,0.223
115,0.046,0.082,0.398
116,0.22,0.089,0.592
117,0.372,0.089,0.75
118,0.32,0.09,0.793
119,0.086,0.09,0.709
120,-0.031,0.083,0.564
121,-0.012,0.068,0.401
122,0.059,0.051,0.236
123,0.079,0.039,0.081
124,0.018,0.031,-0.053
125,-0.035,0.017,-0.153
126,-0.038,-0.002,-0.222
127,-0.038,-0.023,-0.27
128,-0.055,-0.041,-0.302
129,-0.079,-0.054,-0.321
130,-0.089,-0.064,-0.329
131,-0.095,-0.073,-0.334
132,-0.085,-0.079,-0.334
133,-0.082,-0.081,-0.333
134,-0.086,-0.079,-0.334
135,-0.09,-0.072,-0.332
136,-0.09,-0.063,-0.327
137,-0.078,-0.051,-0.317
138,-0.064,-0.037,-0.296
139,-0.047,-0.02,-0.259
140,-0.038,0.001,-0.202
141,-0.013,0.023,-0.12
142,0.046,0.039,-0.007
143,0.14,0.046,0.142
144,0.211,0.049,0.318
145,0.128,0.056,0.483
146,-0.033,0.065,0.619
147,-0.066,0.069,0.712
148,0.075,0.068,0.733
149,0.24,0.063,0.663
150,0.2,0.06,0.505
151,0.068,0.057,0.317
152,-0.017,0.044,0.148
153,-0.015,0.023,0.015
154,0.015,0.004,-0.091
155,0.009,-0.011,-0.176
156,-0.03,-0.021,-0.243
157,-0.054,-0.032,-0.284
158,-0.065,-0.044,-0.308
159,-0.072,-0.056,-0.321
160,-0.078,-0.065,-0.327
161,-0.094,-0.07,-0.331
162,-0.099,-0.072,-0.333
163,-0.101,-0.072,-0.332
164,-0.093,-0.068,-0.33
165,-0.079,-0.06,-0.326
166,-0.08,-0.048,-0.319
167,-0.077,-0.034,-0.305
168,-0.066,-0.02,-0.281
169,-0.028,-0.008,-0.235
170,0.014,-0.0,-0.165
171,0.045,0.009,-0.068
172,0.03,0.025,0.052
173,0.009,0.042,0.193
174,0.056,0.055,0.362
175,0.186,0.059,0.544
176,0.299,0.06,0.695
177,0.15,0.061,0.735
178,-0.034,0.062,0.678
179,-0.078,0.056,0.56
180,0.012,0.045,0.416
181,0.103,0.035,0.258
182,0.093,0.03,0.102
183,0.03,0.025,-0.033
184,-0.019,0.012,-0.135
185,-0.029,-0.006,-0.208
186,-0.032,-0.024,-0.261
187,-0.054,-0.039,-0.294
188,-0.079,-0.051,-0.314
189,-0.088,-0.062,-0.323
190,-0.085,-0.071,-0.327
191,-0.08,-0.078,-0.327
192,-0.078,-0.08,-0.327
193,-0.085,-0.078,-0.328
194,-0.09,-0.072,-0.326
195,-0.088,-0.064,-0.322
196,-0.074,-0.054,-0.312
197,-0.051,-0.042,-0.292
198,-0.039,-0.027,-0.259
199,-0.037,-0.01,-0.205
200,-0.016,0.008,-0.13
201,0.032,0.02,-0.027
202,0.09,0.024,0.112
203,0.092,0.029,0.271
204,-0.014,0.039,0.427
205,-0.096,0.05,0.571
206,-0.02,0.056,0.687
207,0.168,0.056,0.734
208,0.268,0.055,0.677
209,0.173,0.054,0.524
210,0.05,0.05,0.344
211,0.005,0.037,0.179
212,0.025,0.019,0.042
213,0.043,0.006,-0.072
214,0.014,-0.002,-0.166
215,-0.034,-0.009,-0.238
216,-0.067,-0.02,-0.281
217,-0.079,-0.034,-0.305
218,-0.08,-0.048,-0.318
219,-0.082,-0.058,-0.324
220,-0.089,-0.066,-0.327
221,-0.096,-0.07,-0.329
222,-0.094,-0.072,-0.329
223,-0.084,-0.071,-0.327
224,-0.075,-0.066,-0.324
225,-0.071,-0.058,-0.317
226,-0.068,-0.048,-0.304
227,-0.061,-0.037,-0.281
228,-0.039,-0.028,-0.239
229,-0.008,-0.018,-0.174
230,-0.0,-0.005,-0.085
231,-0.008,0.015,0.026
232,-0.007,0.034,0.163
233,0.073,0.046,0.333
234,0.187,0.05,0.519
235,0.197,0.052,0.666
236,0.037,0.056,0.723
237,-0.09,0.058,0.691
238,-0.037,0.053,0.593
239,0.113,0.045,0.458
240,0.194,0.039,0.296
241,0.132,0.037,0.126
242,0.04,0.031,-0.017
243,-0.011,0.017,-0.125
244,-0.026,-0.003,-0.202
245,-0.033,-0.021,-0.257
246,-0.058,-0.035,-0.292
247,-0.081,-0.048,-0.312
248,-0.09,-0.058,-0.321
249,-0.09,-0.068,-0.326
250,-0.081,-0.073,-0.326
251,-0.08,-0.075,-0.326
252,-0.085,-0.073,-0.327
253,-0.09,-0.068,-0.326
254,-0.086,-0.06,-0.322
255,-0.072,-0.049,-0.311
256,-0.045,-0.036,-0.291
257,-0.035,-0.02,-0.26
258,-0.03,-0.002,-0.211
259,-0.015,0.015,-0.14
260,0.02,0.026,-0.04
261,0.064,0.033,0.093
262,0.06,0.045,0.25
263,-0.017,0.061,0.411
264,-0.04,0.076,0.567
265,0.077,0.083,0.703
266,0.288,0.083,0.77
267,0.33,0.082,0.715
268,0.191,0.081,0.556
269,0.051,0.074,0.372
270,0.024,0.059,0.204
271,0.054,0.04,0.061
272,0.052,0.027,-0.062
273,0.008,0.019,-0.163
274,-0.038,0.009,-0.235
275,-0.057,-0.005,-0.278
276,-0.064,-0.022,-0.301
277,-0.07,-0.038,-0.314
278,-0.08,-0.051,-0.321
279,-0.088,-0.061,-0.325
280,-0.092,-0.068,-0.326
281,-0.089,-0.072,-0.326
282,-0.083,-0.072,-0.325
283,-0.074,-0.068,-0.322
284,-0.075,-0.061,-0.317
285,-0.07,-0.051,-0.304
286,-0.065,-0.039,-0.282
287,-0.041,-0.027,-0.242
288,-0.005,-0.014,-0.178
289,-0.003,0.005,-0.093
290,-0.013,0.028,0.015
291,0.02,0.048,0.155
292,0.126,0.059,0.332
293,0.224,0.062,0.522
294,0.174,0.067,0.671
295,0.01,0.072,0.741
296,-0.089,0.074,0.723
297,0.01,0.069,0.632
298,0.183,0.063,0.494
299,0.229,0.061,0.321
300,0.142,0.061,0.141
301,0.049,0.053,-0.007
302,0.007,0.035,-0.117
303,-0.01,0.012,-0.198
304,-0.028,-0.007,-0.254
305,-0.056,-0.023,-0.289
306,-0.074,-0.037,-0.308
307,-0.078,-0.05,-0.317
308,-0.073,-0.06,-0.32
309,-0.069,-0.067,-0.321
310,-0.076,-0.07,-0.322
311,-0.081,-0.07,-0.323
312,-0.083,-0.065,-0.322
313,-0.077,-0.058,-0.318
314,-0.066,-0.048,-0.308
315,-0.048,-0.035,-0.29
316,-0.04,-0.019,-0.26
317,-0.045,-0.001,-0.214
318,-0.026,0.014,-0.145
319,0.017,0.023,-0.044
320,0.056,0.032,0.09
321,0.009,0.045,0.241
322,-0.06,0.063,0.404
323,-0.024,0.077,0.573
324,0.17,0.083,0.732
325,0.379,0.084,0.811
326,0.351,0.085,0.745
327,0.153,0.085,0.573
328,0.019,0.076,0.382
329,0.017,0.06,0.211
330,0.052,0.044,0.062
331,0.043,0.033,-0.065
332,-0.001,0.024,-0.164
333,-0.04,0.012,-0.233
334,-0.052,-0.006,-0.274
335,-0.057,-0.024,-0.297
336,-0.066,-0.041,-0.31
337,-0.077,-0.053,-0.317
338,-0.084,-0.062,-0.32
339,-0.086,-0.067,-0.321
340,-0.083,-0.069,-0.32
341,-0.075,-0.067,-0.319
342,-0.067,-0.061,-0.316
343,-0.067,-0.052,-0.31
344,-0.066,-0.039,-0.299
345,-0.05,-0.026,-0.276
346,-0.027,-0.012,-0.237
347,-0.014,0.007,-0.177
348,-0.026,0.031,-0.096
349,-0.016,0.057,0.013
350,0.057,0.077,0.161
351,0.188,0.085,0.345
352,0.282,0.087,0.538
353,0.166,0.092,0.685
354,0.012,0.098,0.764
355,-0.006,0.099,0.749
356,0.139,0.095,0.655
357,0.276,0.092,0.504
358,0.232,0.09,0.313
359,0.117,0.087,0.13
360,0.027,0.07,-0.016
361,-0.012,0.044,-0.123
362,-0.018,0.017,-0.2
363,-0.029,-0.006,-0.253
364,-0.055,-0.025,-0.286
365,-0.067,-0.041,-0.303
366,-0.073,-0.056,-0.312
367,-0.071,-0.067,-0.315
368,-0.069,-0.073,-0.316
369,-0.078,-0.074,-0.317
370,-0.087,-0.071,-0.318
371,-0.088,-0.064,-0.317
372,-0.076,-0.054,-0.312
373,-0.064,-0.04,-0.302
374,-0.048,-0.021,-0.284
375,-0.043,0.001,-0.255
376,-0.059,0.025,-0.212
377,-0.031,0.05,-0.142
378,0.02,0.074,-0.039
379,0.049,0.095,0.093
380,0.018,0.115,0.246
381,0.002,0.131,0.414
382,0.137,0.143,0.594
383,0.366,0.15,0.756
384,0.527,0.153,0.825
385,0.348,0.151,0.728
386,0.129,0.143,0.554
387,0.023,0.13,0.369
388,0.046,0.112,0.203
389,0.067,0.09,0.054
390,0.026,0.064,-0.072
391,-0.026,0.035,-0.168
392,-0.056,0.004,-0.231
393,-0.064,-0.027,-0.27
394,-0.067,-0.056,-0.293
395,-0.074,-0.082,-0.305
396,-0.084,-0.101,-0.312
397,-0.087,-0.111,-0.314
398,-0.084,-0.109,-0.314
399,-0.077,-0.091,-0.313
400,-0.067,-0.053,-0.312
