lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.52,0.554,0.86
2,0.214,0.39,0.656
3,0.041,0.253,0.444
4,0.035,0.141,0.254
5,0.057,0.05,0.087
6,0.026,-0.021,-0.056
7,-0.025,-0.075,-0.164
8,-0.066,-0.114,-0.24
9,-0.075,-0.139,-0.288
10,-0.067,-0.153,-0.316
11,-0.077,-0.158,-0.334
12,-0.092,-0.154,-0.344
13,-0.101,-0.144,-0.349
14,-0.099,-0.128,-0.351
15,-0.095,-0.108,-0.35
16,-0.087,-0.086,-0.348
17,-0.089,-0.062,-0.346
18,-0.096,-0.037,-0.341
19,-0.091,-0.011,-0.328
20,-0.068,0.013,-0.304
21,-0.043,0.036,-0.264
22,-0.059,0.057,-0.205
23,-0.032,0.076,-0.115
24,0.03,0.091,0.009
25,0.132,0.104,0.173
26,0.251,0.1,0.372
27,0.307,0.101,0.578
28,0.142,0.105,0.73
29,0.014,0.109,0.828
30,0.044,0.107,0.826
31,0.209,0.102,0.726
32,0.307,0.097,0.562
33,0.185,0.093,0.351
34,0.071,0.083,0.16
35,-0.015,0.061,0.003
36,-0.03,0.032,-0.113
37,-0.029,0.005,-0.198
38,-0.047,-0.017,-0.26
39,-0.078,-0.036,-0.302
40,-0.09,-0.054,-0.325
41,-0.09,-0.069,-0.337
42,-0.086,-0.081,-0.342
43,-0.085,-0.087,-0.345
44,-0.095,-0.089,-0.347
45,-0.105,-0.086,-0.349
46,-0.102,-0.08,-0.346
47,-0.091,-0.069,-0.342
48,-0.075,-0.053,-0.332
49,-0.072,-0.032,-0.315
50,-0.069,-0.01,-0.287
51,-0.057,0.012,-0.24
52,-0.006,0.028,-0.162
53,0.043,0.04,-0.052
54,0.041,0.056,0.086
55,0.013,0.076,0.248
56,0.043,0.095,0.434
57,0.195,0.105,0.633
58,0.391,0.105,0.805
59,0.436,0.105,0.867
60,0.216,0.103,0.767
61,0.031,0.096,0.591
62,-0.013,0.081,0.41
63,0.041,0.063,0.237
64,0.053,0.046,0.077
65,0.001,0.035,-0.061
66,-0.042,0.022,-0.163
67,-0.058,0.003,-0.231
68,-0.053,-0.019,-0.276
69,-0.058,-0.039,-0.307
70,-0.07,-0.056,-0.326
71,-0.09,-0.068,-0.338
72,-0.098,-0.079,-0.343
73,-0.097,-0.085,-0.345
74,-0.092,-0.087,-0.345
75,-0.092,-0.084,-0.345
76,-0.097,-0.077,-0.344
77,-0.095,-0.064,-0.338
78,-0.084,-0.05,-0.326
79,-0.059,-0.033,-0.302
80,-0.03,-0.014,-0.26
81,-0.017,0.011,-0.199
82,-0.002,0.037,-0.113
83,0.043,0.058,0.005
84,0.14,0.069,0.164
85,0.22,0.072,0.352
86,0.196,0.076,0.536
87,0.042,0.083,0.677
88,-0.035,0.087,0.766
89,0.034,0.085,0.77
90,0.218,0.079,0.685
91,0.256,0.075,0.523
92,0.13,0.071,0.325
93,0.035,0.059,0.145
94,-0.007,0.036,0.002
95,-0.003,0.012,-0.107
96,-0.009,-0.009,-0.191
97,-0.052,-0.026,-0.253
98,-0.091,-0.041,-0.296
99,-0.089,-0.055,-0.318
100,-0.088,-0.068,-0.33
101,-0.083,-0.078,-0.336
102,-0.085,-0.082,-0.34
103,-0.097,-0.082,-0.343
104,-0.101,-0.078,-0.344
105,-0.099,-0.071,-0.342
106,-0.086,-0.06,-0.337
107,-0.079,-0.046,-0.328
108,-0.079,-0.028,-0.313
109,-0.066,-0.01,-0.283
110,-0.037,0.007,-0.235
111,0.012,0.019,-0.16
112,0.049,0.031,-0.057
113,0.038,0.047,0.071
114,0.023,0.066,0.225
115,0.077,0.082,0.402
116,0.223,0.09,0.589
117,0.345,0.091,0.741
118,0.298,0.091,0.785
119,0.081,0.09,0.702
120,0.001,0.082,0.562
121,0.012,0.067,0.397
122,0.063,0.05,0.234
123,0.068,0.038,0.08
124,0.016,0.028,-0.052
125,-0.038,0.014,-0.152
126,-0.056,-0.005,-0.221
127,-0.042,-0.025,-0.266
128,-0.075,-0.043,-0.303
129,-0.074,-0.058,-0.321
130,-0.085,-0.07,-0.331
131,-0.092,-0.08,-0.337
132,-0.09,-0.086,-0.339
133,-0.092,-0.087,-0.34
134,-0.097,-0.084,-0.34
135,-0.102,-0.077,-0.339
136,-0.096,-0.066,-0.333
137,-0.082,-0.053,-0.321
138,-0.062,-0.039,-0.298
139,-0.038,-0.021,-0.259
140,-0.037,0.001,-0.203
141,-0.011,0.023,-0.12
142,0.045,0.039,-0.008
143,0.131,0.047,0.141
144,0.195,0.051,0.314
145,0.108,0.059,0.475
146,-0.015,0.067,0.613
147,-0.036,0.072,0.708
148,0.094,0.071,0.73
149,0.231,0.066,0.663
150,0.193,0.062,0.507
151,0.079,0.057,0.323
152,0.013,0.043,0.157
153,-0.001,0.022,0.02
154,0.019,0.002,-0.087
155,-0.026,-0.014,-0.18
156,-0.046,-0.026,-0.243
157,-0.075,-0.038,-0.285
158,-0.078,-0.051,-0.31
159,-0.081,-0.063,-0.324
160,-0.083,-0.072,-0.332
161,-0.097,-0.077,-0.337
162,-0.106,-0.079,-0.34
163,-0.106,-0.079,-0.34
164,-0.099,-0.074,-0.338
165,-0.091,-0.066,-0.333
166,-0.085,-0.055,-0.324
167,-0.08,-0.04,-0.309
168,-0.065,-0.025,-0.282
169,-0.039,-0.012,-0.238
170,-0.0,-0.002,-0.168
171,0.036,0.01,-0.069
172,0.03,0.026,0.049
173,0.029,0.045,0.193
174,0.087,0.058,0.359
175,0.19,0.063,0.537
176,0.285,0.064,0.686
177,0.145,0.066,0.73
178,-0.005,0.065,0.68
179,-0.065,0.057,0.561
180,0.002,0.045,0.411
181,0.09,0.035,0.257
182,0.09,0.028,0.104
183,0.027,0.022,-0.031
184,-0.019,0.009,-0.132
185,-0.03,-0.009,-0.205
186,-0.032,-0.027,-0.258
187,-0.052,-0.043,-0.294
188,-0.083,-0.056,-0.317
189,-0.091,-0.066,-0.328
190,-0.096,-0.075,-0.334
191,-0.094,-0.081,-0.336
192,-0.091,-0.083,-0.337
193,-0.097,-0.081,-0.337
194,-0.096,-0.074,-0.334
195,-0.086,-0.065,-0.327
196,-0.075,-0.053,-0.316
197,-0.045,-0.039,-0.293
198,-0.029,-0.023,-0.256
199,-0.028,-0.004,-0.203
200,-0.007,0.013,-0.127
201,0.043,0.026,-0.023
202,0.094,0.031,0.113
203,0.102,0.037,0.269
204,0.007,0.047,0.422
205,-0.064,0.058,0.568
206,-0.006,0.064,0.683
207,0.143,0.065,0.727
208,0.276,0.063,0.675
209,0.179,0.061,0.524
210,0.068,0.056,0.348
211,0.012,0.042,0.183
212,0.015,0.024,0.044
213,0.04,0.008,-0.07
214,0.016,-0.004,-0.164
215,-0.039,-0.013,-0.237
216,-0.064,-0.026,-0.28
217,-0.078,-0.04,-0.307
218,-0.08,-0.054,-0.321
219,-0.089,-0.064,-0.329
220,-0.097,-0.071,-0.334
221,-0.103,-0.075,-0.336
222,-0.099,-0.075,-0.336
223,-0.092,-0.073,-0.333
224,-0.079,-0.068,-0.328
225,-0.077,-0.058,-0.32
226,-0.071,-0.046,-0.305
227,-0.07,-0.034,-0.278
228,-0.049,-0.023,-0.237
229,-0.003,-0.012,-0.17
230,0.009,0.003,-0.08
231,-0.003,0.022,0.031
232,0.015,0.042,0.169
233,0.088,0.055,0.336
234,0.199,0.059,0.518
235,0.232,0.062,0.667
236,0.058,0.065,0.722
237,-0.048,0.066,0.693
238,-0.015,0.061,0.594
239,0.098,0.053,0.457
240,0.174,0.046,0.297
241,0.118,0.042,0.129
242,0.043,0.034,-0.014
243,-0.01,0.019,-0.121
244,-0.028,-0.001,-0.201
245,-0.028,-0.02,-0.254
246,-0.06,-0.036,-0.293
247,-0.086,-0.05,-0.315
248,-0.095,-0.062,-0.325
249,-0.101,-0.072,-0.331
250,-0.093,-0.079,-0.332
251,-0.092,-0.082,-0.332
252,-0.092,-0.082,-0.331
253,-0.092,-0.077,-0.328
254,-0.086,-0.068,-0.322
255,-0.072,-0.058,-0.31
256,-0.057,-0.045,-0.29
257,-0.04,-0.029,-0.255
258,-0.038,-0.011,-0.207
259,-0.021,0.006,-0.135
260,0.013,0.017,-0.036
261,0.05,0.024,0.094
262,0.043,0.034,0.246
263,-0.021,0.049,0.403
264,-0.014,0.062,0.563
265,0.055,0.068,0.692
266,0.25,0.069,0.762
267,0.279,0.068,0.706
268,0.176,0.067,0.554
269,0.053,0.06,0.374
270,0.009,0.045,0.206
271,0.032,0.027,0.062
272,0.038,0.012,-0.061
273,-0.0,0.003,-0.161
274,-0.048,-0.007,-0.234
275,-0.07,-0.021,-0.278
276,-0.081,-0.038,-0.304
277,-0.088,-0.053,-0.318
278,-0.093,-0.066,-0.325
279,-0.102,-0.075,-0.328
280,-0.107,-0.082,-0.33
281,-0.099,-0.085,-0.329
282,-0.088,-0.085,-0.326
283,-0.083,-0.081,-0.322
284,-0.081,-0.073,-0.315
285,-0.084,-0.063,-0.302
286,-0.084,-0.051,-0.279
287,-0.061,-0.039,-0.238
288,-0.024,-0.025,-0.175
289,-0.023,-0.007,-0.092
290,-0.035,0.014,0.014
291,0.011,0.034,0.154
292,0.105,0.044,0.327
293,0.212,0.049,0.515
294,0.171,0.053,0.665
295,0.003,0.058,0.737
296,-0.072,0.06,0.725
297,0.002,0.056,0.631
298,0.158,0.051,0.496
299,0.196,0.047,0.322
300,0.12,0.046,0.144
301,0.031,0.037,-0.006
302,-0.011,0.019,-0.116
303,-0.025,-0.004,-0.196
304,-0.04,-0.025,-0.252
305,-0.063,-0.042,-0.288
306,-0.089,-0.056,-0.309
307,-0.096,-0.068,-0.319
308,-0.095,-0.078,-0.323
309,-0.091,-0.085,-0.324
310,-0.093,-0.087,-0.325
311,-0.098,-0.085,-0.325
312,-0.091,-0.079,-0.322
313,-0.08,-0.069,-0.316
314,-0.083,-0.058,-0.307
315,-0.062,-0.043,-0.287
316,-0.061,-0.025,-0.257
317,-0.059,-0.006,-0.21
318,-0.041,0.011,-0.141
319,-0.002,0.022,-0.041
320,0.038,0.031,0.092
321,0.011,0.045,0.242
322,-0.032,0.063,0.407
323,0.013,0.077,0.575
324,0.176,0.083,0.73
325,0.391,0.085,0.815
326,0.357,0.086,0.747
327,0.169,0.085,0.579
328,0.042,0.075,0.391
329,0.007,0.059,0.215
330,0.03,0.041,0.066
331,0.018,0.027,-0.062
332,-0.02,0.016,-0.162
333,-0.06,0.001,-0.232
334,-0.075,-0.017,-0.274
335,-0.076,-0.037,-0.298
336,-0.081,-0.055,-0.31
337,-0.09,-0.068,-0.317
338,-0.097,-0.078,-0.321
339,-0.099,-0.085,-0.322
340,-0.097,-0.088,-0.322
341,-0.085,-0.087,-0.319
342,-0.081,-0.081,-0.316
343,-0.086,-0.072,-0.31
344,-0.085,-0.059,-0.297
345,-0.075,-0.044,-0.274
346,-0.07,-0.028,-0.235
347,-0.031,-0.009,-0.173
348,-0.04,0.016,-0.094
349,-0.02,0.042,0.017
350,0.051,0.062,0.163
351,0.172,0.07,0.344
352,0.263,0.073,0.535
353,0.156,0.077,0.678
354,0.024,0.082,0.763
355,0.005,0.082,0.754
356,0.108,0.079,0.656
357,0.235,0.075,0.507
358,0.193,0.072,0.316
359,0.099,0.069,0.135
360,0.013,0.052,-0.012
361,-0.028,0.026,-0.121
362,-0.037,-0.002,-0.198
363,-0.053,-0.026,-0.252
364,-0.079,-0.046,-0.286
365,-0.094,-0.064,-0.304
366,-0.096,-0.079,-0.314
367,-0.095,-0.091,-0.318
368,-0.09,-0.097,-0.319
369,-0.093,-0.099,-0.319
370,-0.098,-0.096,-0.319
371,-0.104,-0.088,-0.318
372,-0.094,-0.076,-0.312
373,-0.084,-0.061,-0.302
374,-0.077,-0.042,-0.284
375,-0.076,-0.019,-0.255
376,-0.083,0.007,-0.211
377,-0.059,0.033,-0.141
378,-0.0,0.057,-0.037
379,0.028,0.08,0.094
380,-0.003,0.101,0.244
381,-0.002,0.118,0.415
382,0.143,0.131,0.596
383,0.34,0.14,0.754
384,0.522,0.144,0.832
385,0.334,0.142,0.737
386,0.154,0.135,0.566
387,0.034,0.123,0.378
388,0.034,0.106,0.208
389,0.048,0.084,0.059
390,0.01,0.058,-0.067
391,-0.036,0.029,-0.163
392,-0.068,-0.002,-0.227
393,-0.074,-0.034,-0.267
394,-0.073,-0.064,-0.29
395,-0.081,-0.091,-0.304
396,-0.09,-0.112,-0.311
397,-0.099,-0.124,-0.316
398,-0.1,-0.124,-0.318
399,-0.095,-0.109,-0.317
400,-0.089,-0.074,-0.315
