lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.578,0.564,0.859
2,0.214,0.397,0.642
3,0.031,0.258,0.428
4,0.011,0.145,0.243
5,0.049,0.054,0.081
6,0.04,-0.016,-0.06
7,-0.007,-0.069,-0.168
8,-0.052,-0.107,-0.243
9,-0.067,-0.132,-0.29
10,-0.06,-0.145,-0.316
11,-0.077,-0.149,-0.333
12,-0.087,-0.145,-0.34
13,-0.091,-0.134,-0.343
14,-0.09,-0.119,-0.344
15,-0.083,-0.1,-0.342
16,-0.071,-0.079,-0.34
17,-0.078,-0.056,-0.34
18,-0.088,-0.033,-0.338
19,-0.086,-0.01,-0.328
20,-0.069,0.012,-0.305
21,-0.045,0.033,-0.267
22,-0.064,0.052,-0.209
23,-0.031,0.068,-0.12
24,0.04,0.081,0.004
25,0.143,0.092,0.168
26,0.256,0.088,0.364
27,0.259,0.086,0.558
28,0.092,0.089,0.704
29,-0.057,0.092,0.798
30,-0.016,0.092,0.803
31,0.17,0.088,0.713
32,0.277,0.085,0.555
33,0.217,0.083,0.355
34,0.094,0.074,0.161
35,-0.006,0.054,0.001
36,-0.029,0.026,-0.117
37,-0.019,0.0,-0.2
38,-0.038,-0.02,-0.263
39,-0.062,-0.036,-0.302
40,-0.077,-0.05,-0.323
41,-0.08,-0.063,-0.332
42,-0.079,-0.072,-0.336
43,-0.081,-0.078,-0.338
44,-0.093,-0.078,-0.34
45,-0.099,-0.074,-0.341
46,-0.095,-0.067,-0.339
47,-0.084,-0.056,-0.335
48,-0.071,-0.04,-0.327
49,-0.064,-0.02,-0.312
50,-0.061,0.001,-0.285
51,-0.041,0.019,-0.238
52,0.004,0.032,-0.163
53,0.047,0.042,-0.055
54,0.028,0.056,0.076
55,-0.002,0.075,0.231
56,0.048,0.094,0.414
57,0.21,0.104,0.615
58,0.422,0.107,0.796
59,0.436,0.106,0.861
60,0.231,0.104,0.76
61,0.03,0.097,0.582
62,-0.037,0.083,0.4
63,0.011,0.065,0.231
64,0.042,0.049,0.075
65,0.015,0.039,-0.061
66,-0.027,0.027,-0.163
67,-0.058,0.009,-0.234
68,-0.056,-0.012,-0.279
69,-0.057,-0.033,-0.307
70,-0.062,-0.05,-0.322
71,-0.08,-0.063,-0.331
72,-0.087,-0.074,-0.334
73,-0.082,-0.081,-0.334
74,-0.077,-0.084,-0.333
75,-0.079,-0.082,-0.333
76,-0.089,-0.076,-0.334
77,-0.093,-0.065,-0.331
78,-0.082,-0.052,-0.321
79,-0.056,-0.038,-0.299
80,-0.037,-0.019,-0.26
81,-0.033,0.005,-0.202
82,-0.023,0.03,-0.119
83,0.042,0.051,0.001
84,0.14,0.06,0.16
85,0.208,0.062,0.345
86,0.163,0.066,0.52
87,0.024,0.072,0.657
88,-0.068,0.076,0.746
89,0.02,0.075,0.758
90,0.185,0.072,0.676
91,0.248,0.069,0.521
92,0.156,0.066,0.327
93,0.059,0.056,0.146
94,-0.008,0.037,-0.001
95,-0.011,0.014,-0.11
96,-0.01,-0.006,-0.193
97,-0.036,-0.022,-0.254
98,-0.081,-0.036,-0.296
99,-0.076,-0.049,-0.314
100,-0.075,-0.061,-0.323
101,-0.071,-0.07,-0.327
102,-0.077,-0.075,-0.329
103,-0.09,-0.075,-0.332
104,-0.097,-0.072,-0.333
105,-0.09,-0.066,-0.331
106,-0.082,-0.057,-0.327
107,-0.077,-0.044,-0.321
108,-0.08,-0.028,-0.308
109,-0.074,-0.012,-0.282
110,-0.046,0.002,-0.235
111,0.008,0.012,-0.16
112,0.042,0.022,-0.057
113,0.024,0.036,0.067
114,-0.001,0.054,0.215
115,0.053,0.07,0.391
116,0.196,0.078,0.58
117,0.339,0.081,0.74
118,0.304,0.082,0.79
119,0.112,0.08,0.705
120,-0.003,0.073,0.557
121,-0.012,0.059,0.392
122,0.041,0.044,0.232
123,0.05,0.032,0.078
124,0.008,0.025,-0.054
125,-0.042,0.013,-0.153
126,-0.06,-0.004,-0.222
127,-0.052,-0.023,-0.268
128,-0.051,-0.041,-0.297
129,-0.066,-0.055,-0.315
130,-0.078,-0.067,-0.323
131,-0.088,-0.076,-0.327
132,-0.087,-0.083,-0.328
133,-0.085,-0.085,-0.328
134,-0.088,-0.083,-0.328
135,-0.093,-0.077,-0.328
136,-0.087,-0.066,-0.324
137,-0.079,-0.054,-0.315
138,-0.062,-0.041,-0.294
139,-0.056,-0.024,-0.258
140,-0.046,-0.002,-0.202
141,-0.023,0.02,-0.121
142,0.052,0.037,-0.007
143,0.134,0.046,0.141
144,0.187,0.051,0.313
145,0.104,0.058,0.472
146,-0.036,0.066,0.604
147,-0.056,0.07,0.704
148,0.077,0.07,0.729
149,0.222,0.067,0.663
150,0.216,0.065,0.509
151,0.108,0.061,0.325
152,0.025,0.048,0.155
153,-0.003,0.029,0.016
154,0.016,0.009,-0.088
155,0.016,-0.007,-0.172
156,-0.028,-0.018,-0.24
157,-0.06,-0.029,-0.282
158,-0.072,-0.041,-0.305
159,-0.078,-0.053,-0.317
160,-0.078,-0.062,-0.322
161,-0.079,-0.068,-0.324
162,-0.096,-0.071,-0.328
163,-0.105,-0.07,-0.329
164,-0.097,-0.067,-0.327
165,-0.091,-0.059,-0.324
166,-0.086,-0.048,-0.318
167,-0.086,-0.033,-0.306
168,-0.068,-0.02,-0.28
169,-0.026,-0.008,-0.233
170,0.017,0.0,-0.163
171,0.037,0.01,-0.068
172,0.016,0.026,0.046
173,0.012,0.044,0.189
174,0.097,0.057,0.361
175,0.217,0.064,0.543
176,0.295,0.066,0.694
177,0.158,0.067,0.738
178,-0.012,0.066,0.674
179,-0.071,0.059,0.551
180,0.0,0.047,0.408
181,0.081,0.037,0.257
182,0.092,0.03,0.103
183,0.039,0.023,-0.031
184,-0.019,0.01,-0.134
185,-0.046,-0.008,-0.207
186,-0.046,-0.028,-0.259
187,-0.06,-0.045,-0.292
188,-0.083,-0.058,-0.312
189,-0.092,-0.07,-0.32
190,-0.092,-0.08,-0.323
191,-0.087,-0.088,-0.323
192,-0.085,-0.091,-0.324
193,-0.091,-0.089,-0.324
194,-0.093,-0.083,-0.323
195,-0.095,-0.074,-0.321
196,-0.086,-0.063,-0.311
197,-0.072,-0.05,-0.292
198,-0.061,-0.034,-0.259
199,-0.052,-0.014,-0.206
200,-0.014,0.004,-0.13
201,0.041,0.016,-0.024
202,0.091,0.021,0.113
203,0.08,0.028,0.269
204,-0.01,0.038,0.42
205,-0.082,0.05,0.562
206,-0.021,0.057,0.68
207,0.155,0.06,0.733
208,0.263,0.059,0.674
209,0.19,0.058,0.524
210,0.077,0.052,0.345
211,0.004,0.039,0.178
212,0.02,0.022,0.041
213,0.046,0.007,-0.068
214,0.032,-0.002,-0.159
215,-0.028,-0.009,-0.232
216,-0.072,-0.019,-0.278
217,-0.084,-0.032,-0.303
218,-0.08,-0.046,-0.314
219,-0.087,-0.057,-0.319
220,-0.091,-0.065,-0.322
221,-0.094,-0.07,-0.323
222,-0.095,-0.072,-0.323
223,-0.091,-0.071,-0.322
224,-0.083,-0.067,-0.32
225,-0.077,-0.059,-0.314
226,-0.078,-0.049,-0.302
227,-0.071,-0.039,-0.279
228,-0.047,-0.031,-0.238
229,-0.011,-0.022,-0.172
230,-0.004,-0.009,-0.083
231,-0.006,0.01,0.027
232,0.023,0.028,0.169
233,0.106,0.039,0.339
234,0.193,0.043,0.519
235,0.189,0.045,0.662
236,0.023,0.048,0.713
237,-0.094,0.049,0.679
238,-0.059,0.045,0.579
239,0.069,0.037,0.448
240,0.145,0.03,0.292
241,0.119,0.027,0.129
242,0.044,0.021,-0.014
243,-0.017,0.007,-0.122
244,-0.041,-0.013,-0.2
245,-0.047,-0.032,-0.254
246,-0.067,-0.048,-0.289
247,-0.084,-0.06,-0.308
248,-0.09,-0.069,-0.316
249,-0.093,-0.078,-0.319
250,-0.088,-0.083,-0.32
251,-0.084,-0.084,-0.319
252,-0.094,-0.081,-0.321
253,-0.092,-0.074,-0.32
254,-0.085,-0.064,-0.316
255,-0.069,-0.052,-0.307
256,-0.05,-0.037,-0.288
257,-0.049,-0.02,-0.258
258,-0.047,-0.002,-0.21
259,-0.021,0.013,-0.138
260,0.018,0.024,-0.038
261,0.055,0.03,0.094
262,0.044,0.041,0.248
263,-0.015,0.056,0.403
264,-0.019,0.069,0.56
265,0.084,0.076,0.695
266,0.278,0.078,0.768
267,0.324,0.077,0.713
268,0.203,0.075,0.555
269,0.058,0.066,0.371
270,-0.005,0.05,0.2
271,0.016,0.031,0.058
272,0.036,0.017,-0.06
273,0.014,0.007,-0.156
274,-0.042,-0.003,-0.229
275,-0.067,-0.016,-0.273
276,-0.082,-0.031,-0.298
277,-0.088,-0.046,-0.31
278,-0.091,-0.059,-0.315
279,-0.092,-0.068,-0.318
280,-0.095,-0.074,-0.319
281,-0.094,-0.077,-0.32
282,-0.085,-0.076,-0.318
283,-0.081,-0.071,-0.316
284,-0.076,-0.063,-0.311
285,-0.078,-0.052,-0.301
286,-0.076,-0.039,-0.279
287,-0.04,-0.026,-0.237
288,-0.009,-0.012,-0.174
289,-0.01,0.007,-0.092
290,-0.011,0.029,0.016
291,0.055,0.048,0.161
292,0.156,0.058,0.338
293,0.233,0.061,0.52
294,0.179,0.064,0.662
295,0.013,0.067,0.727
296,-0.077,0.067,0.708
297,-0.008,0.063,0.614
298,0.126,0.057,0.481
299,0.191,0.054,0.316
300,0.137,0.052,0.143
301,0.051,0.043,-0.003
302,-0.01,0.024,-0.115
303,-0.033,0.0,-0.195
304,-0.044,-0.022,-0.25
305,-0.063,-0.039,-0.284
306,-0.088,-0.053,-0.304
307,-0.091,-0.065,-0.312
308,-0.087,-0.075,-0.315
309,-0.08,-0.081,-0.315
310,-0.081,-0.083,-0.316
311,-0.082,-0.08,-0.316
312,-0.081,-0.072,-0.315
313,-0.077,-0.062,-0.312
314,-0.064,-0.049,-0.303
315,-0.053,-0.034,-0.286
316,-0.054,-0.014,-0.258
317,-0.053,0.005,-0.214
318,-0.027,0.02,-0.145
319,0.017,0.03,-0.044
320,0.041,0.039,0.087
321,-0.005,0.052,0.236
322,-0.044,0.068,0.396
323,0.009,0.081,0.564
324,0.202,0.088,0.724
325,0.401,0.09,0.806
326,0.378,0.09,0.738
327,0.188,0.087,0.566
328,0.033,0.076,0.374
329,-0.006,0.059,0.204
330,0.021,0.042,0.06
331,0.03,0.03,-0.062
332,-0.003,0.021,-0.159
333,-0.053,0.01,-0.229
334,-0.07,-0.006,-0.27
335,-0.073,-0.024,-0.293
336,-0.082,-0.041,-0.305
337,-0.087,-0.055,-0.311
338,-0.086,-0.065,-0.312
339,-0.089,-0.073,-0.313
340,-0.088,-0.076,-0.314
341,-0.074,-0.077,-0.311
342,-0.073,-0.072,-0.309
343,-0.071,-0.064,-0.305
344,-0.069,-0.053,-0.294
345,-0.055,-0.041,-0.273
346,-0.038,-0.028,-0.235
347,-0.032,-0.01,-0.177
348,-0.036,0.014,-0.098
349,-0.006,0.038,0.012
350,0.08,0.057,0.16
351,0.182,0.063,0.337
352,0.234,0.064,0.517
353,0.113,0.066,0.654
354,-0.048,0.069,0.728
355,-0.062,0.069,0.719
356,0.068,0.066,0.63
357,0.207,0.063,0.49
358,0.213,0.062,0.314
359,0.123,0.059,0.137
360,0.023,0.043,-0.011
361,-0.03,0.019,-0.121
362,-0.037,-0.007,-0.197
363,-0.051,-0.03,-0.249
364,-0.077,-0.048,-0.283
365,-0.088,-0.062,-0.3
366,-0.089,-0.074,-0.308
367,-0.084,-0.082,-0.31
368,-0.076,-0.086,-0.31
369,-0.083,-0.086,-0.31
370,-0.087,-0.081,-0.311
371,-0.09,-0.073,-0.31
372,-0.085,-0.062,-0.307
373,-0.074,-0.046,-0.298
374,-0.063,-0.027,-0.282
375,-0.055,-0.006,-0.254
376,-0.066,0.017,-0.212
377,-0.035,0.04,-0.143
378,0.009,0.062,-0.043
379,0.013,0.082,0.083
380,-0.02,0.1,0.228
381,-0.004,0.115,0.393
382,0.141,0.126,0.571
383,0.366,0.133,0.735
384,0.512,0.136,0.809
385,0.35,0.135,0.716
386,0.143,0.128,0.545
387,0.02,0.117,0.362
388,0.012,0.101,0.198
389,0.025,0.081,0.052
390,0.015,0.057,-0.07
391,-0.021,0.031,-0.163
392,-0.054,0.003,-0.225
393,-0.064,-0.025,-0.264
394,-0.065,-0.053,-0.286
395,-0.071,-0.077,-0.298
396,-0.078,-0.096,-0.304
397,-0.088,-0.107,-0.307
398,-0.088,-0.108,-0.308
399,-0.078,-0.095,-0.306
400,-0.073,-0.066,-0.304
