gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,413,832,1.24940288066864,31.4953498840332,65.617561340332,3670144,411,622,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-01 20:44:29.872047,94.76431004177189,53.2792460078636,45.215285106062794,0.008636422610290904,5.0,-53.31,1.9513309067639726,-53.69,0.3152,0.5077,2.9447,0.8822,0.828,1.1022,0.7874804875138751,0
100994,npp,2307,3928,0.12500000050099708,31.4976863861084,65.6184005737305,3670176,2310,3131,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-01 22:24:45.578115,-71.19722301745934,67.79618579112525,55.07361228446185,4.1410215013113945e-06,22.0,67.8,3.3166247903554,67.55,0.351,0.6795,2.5844,0.6592,0.2807,0.0824,0.0824,0
101110,npp,2703,247,2.66174507141113,31.4969387054443,65.6181640625,3670144,2709,127,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-02 20:25:32.406639,92.57720691682837,66.176327132335,54.097757458125535,0.025617470713013915,2.0,-66.2,3.0,-66.45,0.4639,0.997,3.5307,0.4492,1.0028,1.1957,0.26217482902000366,0
101119,npp,1666,3368,1.078967452049255,31.4980201721191,65.6139984130859,3670144,1668,2717,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-02 22:06:04.125955,-74.0691931724777,56.59947648725905,47.67016466089706,0.003441139921457073,19.0,56.6,2.1127631471468895,56.26,0.358,0.618,2.6146,0.7248,0.6661,0.782,0.6566015650986036,0
101243,npp,996,2791,2.04583787918091,31.4978580474854,65.615104675293,3670144,997,2246,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-03 21:47:19.115106,-76.50052171399419,38.70323685885044,33.621432570208285,0.020746074230069057,15.0,38.7,1.357151599901897,38.14,0.2929,0.4579,2.0187,0.9782,1.6179,2.0012,1.2451931830213705,0
134,npp,300,2210,3.67761468887329,31.4962196350098,65.6139907836914,3670144,300,1770,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-04 21:28:30.546110,-75.67301169593922,10.257173750201062,9.072229696728797,0.05262261610292646,12.0,10.21,1.0,9.45,0.2422,0.3837,2.8872,1.1673,3.7418,4.2927,2.3750814636023607,0
101490,npp,2635,1625,5.49725341796875,31.4922122955322,65.6189727783203,3670144,2634,1223,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-05 21:09:40.199962,97.97600606895972,22.944785645174157,20.194580032647437,0.10417345424349385,9.0,-23.0,1.0837787002826917,-23.72,0.2668,0.4172,2.2081,1.0734,5.1352,5.901,2.1048195427766703,0
101613,npp,1887,1031,9.71316337585449,31.4969310760498,65.6201858520508,3670144,1891,758,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-06 20:50:46.296810,95.63159154465059,47.42544937505112,40.69858982243445,0.17476727036939316,6.0,-47.48,1.646109783506203,-47.93,0.2794,0.4861,2.7665,0.9213,6.0532,8.9489,2.5802132634747803,0
101866,npp,2441,2986,0.12500000259506372,31.4949512481689,65.6178283691406,3670144,2441,2405,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-08 21:53:31.994510,-74.85786481172849,45.693999561469,39.324728043340876,0.06593384034441323,17.0,45.7,1.5732132722552272,45.23,0.2929,0.4686,1.7923,0.9559,0.2295,0.1195,-2.2831922981751553,0
101994,npp,1753,2404,2.79224300384521,31.4948234558105,65.6173858642578,3670144,1753,1945,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-09 21:34:45.206374,-77.4203302621067,20.94506479661624,18.454771034538165,0.0426849997105142,13.0,20.93,1.0837787002826917,20.24,0.2591,0.4014,1.9948,1.1158,2.6539,3.1156,1.560117723883024,0
102117,npp,1039,1819,1.87194955348969,31.4969024658203,65.6196899414062,3670144,1039,1396,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-10 21:15:54.852605,95.46577724396062,12.43352492409078,10.991318154118824,0.022930535123085342,10.0,-12.42,1.015504800579495,-13.16,0.2543,0.3862,2.1912,1.1597,1.911,2.171,1.3353893356510604,0
102241,npp,284,1229,1.005588948726654,31.4970245361328,65.6167831420898,3670144,283,913,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-11 20:57:02.715688,96.28702776719183,40.54847960224518,35.14662177216511,0.00866559001941506,7.0,-40.59,1.4276677814245327,-41.08,0.2622,0.4391,2.381,1.0199,0.8446,1.0256,0.7098175991868149,0
102360,npp,2591,637,0.343426495790482,31.4957218170166,65.6201171875,3670144,2596,420,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-12 20:38:07.020979,94.2572797519419,58.232421399805986,48.83842369849164,0.0010479138480854262,4.0,-58.27,2.2013981571160284,-58.6,0.3576,0.6578,2.9845,0.6809,0.3051,0.2338,0.1956130156108936,0
102369,npp,1461,3743,1.37268114089966,31.4938526153564,65.6151885986328,3670144,1462,3022,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-12 22:18:28.063854,-72.18142518486812,64.58601554402249,53.12009792141637,0.008818114995382462,21.0,64.59,2.8345692104261015,64.3,0.3753,0.7418,2.8721,0.6038,0.6705,0.8288,0.5074594429635169,0
102482,npp,1800,51,0.125,31.4958438873291,65.6147308349609,3670176,1800,21,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-13 20:19:09.552028,91.96400714795756,69.41757083651027,55.9945909152165,1.0736463307448265e-07,1.0,-69.44,3.5496478698597698,-69.67,0.5543,1.0358,3.4716,0.4324,0.1913,0.054,0.054,0
102490,npp,808,3179,0.489149689674377,31.4983024597168,65.6151962280273,3670144,808,2535,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-13 21:59:44.829134,-74.32432556028803,51.59192386571621,43.942782527159814,0.0025055272328039194,18.0,51.61,1.847645286154319,51.18,0.3151,0.5716,2.1819,0.7836,0.4033,0.3833,0.2919961876681254,0
539,npp,128,2597,0.258108660578728,31.4966506958008,65.6163024902344,3670176,130,2099,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-14 21:40:58.033985,-76.22093428668752,30.46236505067259,26.676457744378656,0.00015753710072340064,14.0,30.45,1.184412938166907,29.79,0.2759,0.4424,2.1878,1.0123,0.2923,0.2613,0.2613,0
102972,npp,1006,831,0.29732272028923,31.497486114502,65.6133499145508,3670176,1004,622,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-17 20:44:23.424306,94.88422358859127,53.296865937226244,45.23196702928767,2.9108331297659693e-19,5.0,-53.34,1.9513309067639726,-53.69,0.3152,0.5077,2.9447,0.8822,0.3401,0.2623,0.2623,0
102980,npp,2900,3929,0.384932219982147,31.499116897583,65.6171493530273,3670176,2902,3131,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-17 22:24:39.129959,-71.27292594686692,67.8103254897011,55.08692647571805,3.594650829367651e-10,22.0,67.82,3.3166247903554,67.55,0.351,0.6795,2.5844,0.6592,0.3591,0.2537,0.2537,0
103092,npp,207,246,0.687768518924713,31.4937496185303,65.6181106567383,3670176,213,126,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-18 20:25:25.960698,92.39645898303583,66.19135314990721,54.1115817227125,5.506576498875935e-23,2.0,-66.22,3.0,-66.45,0.4639,0.997,3.5307,0.4492,0.3448,0.309,0.309,0
103338,npp,872,2210,0.2129076346755028,31.4952239990234,65.6140594482422,3670176,872,1770,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-20 21:28:24.096009,-77.99894024677629,10.249807317845894,9.066189590619658,4.6991098854175975e-24,12.0,10.21,1.0,9.45,0.2422,0.3837,2.8872,1.1673,0.2771,0.2485,0.2485,0
103574,npp,2472,1030,0.402832686901093,31.4929828643799,65.6152877807617,3670176,2472,757,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-22 20:50:39.846907,95.75610785136992,47.46921838683239,40.73575681591897,2.64198504852884e-24,6.0,-47.51,1.646109783506203,-47.93,0.2794,0.4861,2.7665,0.9213,0.3973,0.3711,0.3711,0
103694,npp,1696,440,0.1836283728480339,31.4952392578125,65.6143417358398,3670176,1701,257,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-23 20:31:42.390384,93.29325180936856,62.529488884319186,51.78491887811549,2.3119831224604424e-22,3.0,-62.56,2.6065528283652384,-62.8,0.3976,0.7781,3.0581,0.5756,0.2198,0.1057,0.1057,0
103702,npp,612,3555,0.5226664841175079,31.4977416992188,65.6148223876953,3670176,614,2886,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-23 22:12:08.771795,-72.84198301537313,60.87525099226306,50.68188675672453,1.5248621371969416e-22,20.0,60.89,2.5331140255951103,60.59,0.352,0.5558,2.1477,0.8058,0.4348,0.4212,0.4212,0
103818,npp,3021,2985,0.32603292167186704,31.4954357147217,65.6147766113281,3670176,3020,2405,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-24 21:53:23.772269,-74.72719899675438,45.66184817106248,39.30143845936627,4.805339966275474e-22,17.0,45.67,1.5732132722552272,45.23,0.2929,0.4686,1.7923,0.9559,0.3573,0.3116,0.3116,0
103936,npp,2315,2403,0.246292673051357,31.4940528869629,65.6162872314453,3670176,2315,1944,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-25 21:34:36.992689,-75.98401877658767,20.883342979949244,18.40181287475679,2.762020294762166e-20,13.0,20.87,1.0837787002826917,20.24,0.2591,0.4014,1.9948,1.1158,0.3048,0.2748,0.2748,0
104054,npp,1599,1817,0.290854975581169,31.4944801330566,65.6129302978516,3670176,1599,1395,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-26 21:15:46.654541,96.07809174425229,12.525575708899254,11.072753263170458,2.868728456679536e-17,10.0,-12.54,1.015504800579495,-13.16,0.2543,0.3862,2.1912,1.1597,0.354,0.3373,0.3373,0
104170,npp,857,1228,0.283202305436134,31.4983081817627,65.6200103759766,3670176,857,912,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-27 20:56:54.534605,96.65825367710653,40.572075254294965,35.16680397257516,4.096219324411114e-13,7.0,-40.62,1.4276677814245327,-41.08,0.2622,0.4391,2.381,1.0199,0.3387,0.2888,0.2888,0
104287,npp,90,635,0.37460264563560497,31.4960060119629,65.6164245605469,3670176,89,418,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-28 20:37:58.859604,94.1491621308363,58.28285079008003,48.875414594243914,4.313633999531738e-08,4.0,-58.32,2.2013981571160284,-58.6,0.3576,0.6578,2.9845,0.6809,0.3192,0.2551,0.2551,0
104295,npp,2031,3742,0.12500000023040114,31.4940395355225,65.618766784668,3670176,2028,3021,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-28 22:18:18.124792,-71.80173170620714,64.56401251989797,53.10805213362023,2.220628462915065e-16,21.0,64.58,2.8345692104261015,64.3,0.3753,0.7418,2.8721,0.6038,0.2303,0.0755,0.0755,0
104405,npp,2368,48,1.66873073577881,31.4943046569824,65.6157531738281,3670144,2373,20,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-29 20:18:59.625833,91.67599417770005,69.45237828252574,56.016201608084415,0.0006329282921513604,1.0,-69.49,3.5496478698597698,-69.67,0.5543,1.0358,3.4716,0.4324,0.6262,0.7215,0.7215,0
104414,npp,1377,3179,0.462421119213104,31.4945278167725,65.6194076538086,3670176,1380,2535,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-29 21:59:36.683421,-74.70801007289937,51.58762502669086,43.94096118325799,5.2021792647462166e-12,18.0,51.61,1.847645286154319,51.18,0.3151,0.5716,2.1819,0.7836,0.3888,0.3623,0.3623,0
104530,npp,694,2596,0.387525647878647,31.4988136291504,65.6163635253906,3670176,695,2098,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-04-30 21:40:49.904809,-76.54232630488792,30.393741534337735,26.618739428139328,8.2508464127126e-07,14.0,30.4,1.184412938166907,29.79,0.2759,0.4424,2.1878,1.0123,0.4015,0.3923,0.3923,0
105575,npp,3042,2013,0.6093855202198031,31.4971084594727,65.6141738891602,3670144,3042,1581,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-01 21:22:01.349483,105.90126604770647,1.1784108928274855,1.0435405985905994,0.0021043428291239153,11.0,-1.25,1.0,-1.93,0.2662,0.4479,2.9475,1.0,0.6094,0.6094,0.5327157316205902,0
105748,npp,2309,1426,1.48686325550079,31.4928512573242,65.6194305419922,3670144,2309,1070,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-02 21:03:09.240599,97.93057288710597,32.46250233128218,28.380204207755956,0.01551476906317156,8.0,-32.52,1.2365102219381485,-33.01,0.2687,0.4562,2.7183,0.9817,1.2814,1.4597,0.8943269542115775,0
105927,npp,1549,829,3.17107796669006,31.4955883026123,65.6179656982422,3670144,1548,619,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-03 20:44:13.577370,94.88343943042746,53.3446033874387,45.26887487872298,0.041010228511806024,5.0,-53.4,1.9513309067639726,-53.69,0.3152,0.5077,2.9447,0.8822,1.8128,2.7974,1.3029479905764558,0
106478,npp,1424,2207,6.56640672683716,31.4935035705566,65.6140823364258,3670144,1424,1767,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-06 21:28:12.543198,-74.01100816507116,10.106728608613635,8.940038900041852,0.101623633142516,12.0,10.03,1.0,9.45,0.2422,0.3837,2.8872,1.1673,6.6306,7.6647,3.961437466092555,0
106773,npp,3003,1027,3.1096339225769,31.493185043335,65.6168365478516,3670144,3002,755,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-08 20:50:28.333014,95.86769990592147,47.551738256640185,40.800769507096014,0.044176244968204055,6.0,-47.61,1.646109783506203,-47.93,0.2794,0.4861,2.7665,0.9213,2.0416,2.865,1.255175318274229,0
106874,npp,2226,438,2.35186553001404,31.4942321777344,65.6182327270508,3670144,2229,254,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-09 20:31:32.669970,93.72787178433262,62.564921150620556,51.808353164201215,0.023323813397452146,3.0,-62.6,2.6065528283652384,-62.8,0.3976,0.7781,3.0581,0.5756,1.0517,1.3538,0.5038578986238101,0
106888,npp,1142,3553,2.8158438205719,31.4923534393311,65.618293762207,3670144,1143,2884,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-09 22:11:57.273778,-72.94608068785776,60.83170577099202,50.652643875342115,0.03548570863728262,20.0,60.85,2.5331140255951103,60.59,0.352,0.5558,2.1477,0.8058,1.3401,2.2691,0.9759667865740209,0
107056,npp,476,2982,1.56780385971069,31.4974746704102,65.6134796142578,3670144,475,2403,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-10 21:53:12.284991,-75.09623160584881,45.55667933159131,39.21786112681307,0.021895477817244158,17.0,45.57,1.5732132722552272,45.23,0.2929,0.4686,1.7923,0.9559,1.1466,1.4986,0.7007078153258952,0
107228,npp,2856,2400,0.814735889434814,31.4945964813232,65.6166381835938,3670144,2856,1941,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-11 21:34:25.513482,-77.21653857283792,20.720299374766416,18.25981247712748,0.0107784582878729,13.0,20.72,1.0837787002826917,20.24,0.2591,0.4014,1.9948,1.1158,0.8293,0.9091,0.516322655631817,0
107400,npp,2138,1814,0.435595542192459,31.4952583312988,65.6128234863281,3670144,2138,1392,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-12 21:15:35.185835,98.28149555114128,12.669485100300278,11.199654945411265,0.0034159609821691013,10.0,-12.71,1.015504800579495,-13.16,0.2543,0.3862,2.1912,1.1597,0.4965,0.5052,0.38071910976439904,0
107573,npp,1395,1225,0.2105288282036781,31.4922637939453,65.6188354492188,3670176,1396,909,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-13 20:56:43.078917,97.3460979357023,40.68344835409138,35.25890922168248,0.00030308671148639697,7.0,-40.74,1.4276677814245327,-41.08,0.2622,0.4391,2.381,1.0199,0.2878,0.2147,0.2147,0
107744,npp,625,632,0.304202005267143,31.4985446929932,65.6167297363281,3670176,628,415,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-14 20:37:47.413813,94.71782935715598,58.348332725079786,48.92229538123994,2.3296701394451343e-08,4.0,-58.39,2.253202848596432,-58.6,0.3576,0.6578,2.9845,0.6809,0.2909,0.2071,0.2071,0
107756,npp,2567,3739,0.1250000005114117,31.494384765625,65.6183929443359,3670144,2568,3019,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-14 22:18:06.679850,-71.96444936824078,64.50624642312212,53.072474947822656,0.0014023474818363848,21.0,64.52,2.8345692104261015,64.3,0.3753,0.7418,2.8721,0.6038,0.2303,0.0755,0.024397114495787055,0
107933,npp,1910,3174,0.12500000014637977,31.4985084533691,65.6137542724609,3670176,1911,2532,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-15 21:59:23.468653,-74.57477569014483,51.45440144879369,43.83903027357704,0.00010774867082587212,18.0,51.47,1.847645286154319,51.18,0.3151,0.5716,2.1819,0.7836,0.2062,0.0979,0.0979,0
108103,npp,1210,2592,0.230668649077415,31.4950466156006,65.6159591674805,3670176,1210,2095,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-16 21:40:36.702292,-76.25489430278591,30.217325441859888,26.46754906195804,8.743199734894836e-09,14.0,30.21,1.184412938166907,29.79,0.2759,0.4424,2.1878,1.0123,0.2691,0.2335,0.2335,0
108281,npp,500,2009,0.235974110662937,31.4938774108887,65.6152038574219,3670176,500,1577,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-17 21:21:48.159347,105.35030500388696,1.404658043459737,1.2438774106212866,8.9347306550776e-14,11.0,-1.47,1.0,-1.93,0.2662,0.4479,2.9475,1.0,0.236,0.236,0.236,0
108455,npp,2836,1422,0.25908797979354903,31.4964160919189,65.6205062866211,3670176,2837,1068,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-18 21:02:56.056468,98.17367048194886,32.63316540357737,28.52441064977592,3.1702466085785457e-18,8.0,-32.7,1.2365102219381485,-33.01,0.2687,0.4562,2.7183,0.9817,0.2885,0.2544,0.2544,0
108632,npp,2075,825,0.331282287836075,31.4932956695557,65.6156234741211,3670176,2074,615,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-19 20:44:00.394315,95.05975308599157,53.458957343967356,45.353920587076075,6.746167246136916e-22,5.0,-53.5,1.9513309067639726,-53.69,0.3152,0.5077,2.9447,0.8822,0.3575,0.2922,0.2922,0
108645,npp,898,3923,0.22333761304616928,31.4960327148438,65.6158294677734,3670176,901,3128,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-19 22:24:16.101507,-71.39731654270744,67.7139639640881,55.031569385821584,1.2976554626391378e-15,22.0,67.72,3.3166247903554,67.55,0.351,0.6795,2.5844,0.6592,0.3104,0.1472,0.1472,0
108802,npp,1287,240,0.426648944616318,31.4970302581787,65.6199645996094,3670176,1288,122,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-20 20:25:02.949461,92.65037948633385,66.2981951301077,54.17680841758298,3.866260374718913e-26,2.0,-66.32,3.0,-66.45,0.4639,0.997,3.5307,0.4492,0.2578,0.1917,0.1917,0
108816,npp,250,3362,0.30201500654220603,31.4973812103271,65.6157531738281,3670176,250,2711,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-20 22:05:32.890398,-73.40633975643003,56.442947617458636,47.5612441270102,9.799126287448772e-23,19.0,56.46,2.1127631471468895,56.26,0.358,0.618,2.6146,0.7248,0.2983,0.2189,0.2189,0
108985,npp,2646,2784,0.1250000003192103,31.4990634918213,65.6150207519531,3670176,2647,2240,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-21 21:46:47.901995,-75.87693244647522,38.415529655550955,33.38504972389817,1.8084662944263325e-22,15.0,38.42,1.357151599901897,38.14,0.2929,0.4579,2.0187,0.9782,0.2026,0.1223,0.1223,0
109157,npp,1944,2203,0.29106518626213096,31.4959354400635,65.6150512695312,3670176,1944,1763,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-22 21:27:59.353715,-77.70646941792589,9.827514874158217,8.693502133334633,5.894861367078117e-23,12.0,9.8,1.0,9.45,0.2422,0.3837,2.8872,1.1673,0.3552,0.3397,0.3397,0
109679,npp,2740,433,0.313250675797462,31.4960918426514,65.6144485473633,3670176,2742,251,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-25 20:31:17.653619,93.64545599537729,62.66781737984282,51.87333208271603,1.078478659749875e-17,3.0,-62.7,2.6065528283652384,-62.8,0.3976,0.7781,3.0581,0.5756,0.2695,0.1803,0.1803,0
109691,npp,1657,3547,0.317010000348091,31.4954376220703,65.6166152954102,3670176,1657,2879,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-25 22:11:42.256447,-72.8735973625715,60.71285514812639,50.569140508385175,1.4584537371364992e-22,20.0,60.72,2.4157378735459294,60.59,0.352,0.5558,2.1477,0.8058,0.349,0.2555,0.2555,0
109866,npp,989,2977,0.322069853544235,31.4981460571289,65.6167984008789,3670176,988,2399,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-26 21:52:57.266767,-75.03775212279317,45.38827738867204,39.08042358151922,1.2523053929297299e-20,17.0,45.4,1.5732132722552272,45.23,0.2929,0.4686,1.7923,0.9559,0.3548,0.3079,0.3079,0
2276,npp,295,2395,0.239835850894451,31.4950637817383,65.6189117431641,3670176,295,1937,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-27 21:34:10.502494,-77.36510335761238,20.4600846864084,18.03169423942765,2.2118056247979254e-17,13.0,20.45,1.0837787002826917,20.24,0.2591,0.4014,1.9948,1.1158,0.2988,0.2676,0.2676,0
110213,npp,2647,1809,0.388687878847122,31.495584487915,65.6135101318359,3670176,2647,1387,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-28 21:15:20.178415,99.24940756440775,12.94221887653019,11.439203547138332,7.369139748011816e-13,10.0,-12.99,1.015504800579495,-13.16,0.2543,0.3862,2.1912,1.1597,0.4503,0.4508,0.4508,0
110385,npp,1885,1219,0.27162891626358,31.4965667724609,65.6181106567383,3670176,1884,904,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-29 20:56:26.296555,96.47316877825732,40.913345839515955,35.4456975985937,1.6292867761157423e-07,7.0,-40.96,1.4276677814245327,-41.08,0.2622,0.4391,2.381,1.0199,0.3305,0.277,0.277,0
110560,npp,1114,627,0.887444198131561,31.4938869476318,65.6179733276367,3670144,1113,411,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-30 20:37:30.634808,94.23229130744531,58.47540069876008,49.00805708951671,0.001451025232504449,4.0,-58.51,2.253202848596432,-58.6,0.3576,0.6578,2.9845,0.6809,0.5498,0.6042,0.5513232506345026,0
110735,npp,316,41,1.97543883323669,31.4928092956543,65.618766784668,3670144,314,16,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-31 20:18:31.417777,91.8207196184444,69.57456267256123,56.078959173674455,0.012602941330218234,1.0,-69.59,3.5496478698597698,-69.67,0.5543,1.0358,3.4716,0.4324,0.7126,0.8542,0.3949367459518153,0
110745,npp,2398,3168,0.1250000001483246,31.4957027435303,65.6173248291016,3670176,2396,2528,196611,3866787,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-05-31 21:59:06.696769,-74.08693422831514,51.28587981909017,43.70726355164081,9.686704108984927e-06,18.0,51.3,1.847645286154319,51.18,0.3151,0.5716,2.1819,0.7836,0.2062,0.0979,0.0979,0
112076,npp,1712,2586,1.039031445980072,31.4931049346924,65.6174240112305,3670144,1711,2090,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-06-01 21:40:19.934631,-75.50194543936318,29.94062370987846,26.229505097581477,0.006615674292045714,14.0,29.93,1.184412938166907,29.79,0.2759,0.4424,2.1878,1.0123,0.9516,1.0519,0.8108184918442192,0
112248,npp,1000,2003,2.52545380592346,31.4929103851318,65.6166458129883,3670144,1000,1571,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-06-02 21:21:31.395311,91.73419394134496,1.8051454541275793,1.5983968618849822,0.03467502610203863,11.0,-1.82,1.0,-1.93,0.2662,0.4479,2.9475,1.0,2.5255,2.5255,1.2619088346865102,0
112417,npp,262,1416,5.58974885940552,31.4961719512939,65.6192779541016,3670144,262,1063,196611,3866755,7254,afg_kandahar_54_51,31.49582865,65.61668632,54,51,afg_kandahar,2012-06-03 21:02:39.296381,97.77590472260079,32.90683785489932,28.754557366418815,0.09072525936150178,8.0,-32.97,1.2365102219381485,-33.01,0.2687,0.4562,2.7183,0.9817,4.5995,5.4877,2.18158464589422,0
