lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.561,0.57,0.863
2,0.225,0.406,0.658
3,0.056,0.269,0.446
4,0.044,0.155,0.253
5,0.074,0.063,0.086
6,0.038,-0.01,-0.057
7,-0.019,-0.066,-0.167
8,-0.061,-0.107,-0.242
9,-0.07,-0.134,-0.289
10,-0.068,-0.15,-0.317
11,-0.078,-0.156,-0.335
12,-0.094,-0.153,-0.345
13,-0.101,-0.144,-0.349
14,-0.097,-0.129,-0.35
15,-0.086,-0.109,-0.348
16,-0.076,-0.087,-0.346
17,-0.084,-0.062,-0.345
18,-0.09,-0.036,-0.34
19,-0.089,-0.011,-0.328
20,-0.07,0.015,-0.305
21,-0.043,0.039,-0.264
22,-0.056,0.062,-0.206
23,-0.033,0.082,-0.117
24,0.026,0.099,0.005
25,0.106,0.113,0.165
26,0.249,0.11,0.369
27,0.316,0.111,0.579
28,0.162,0.116,0.735
29,0.047,0.12,0.835
30,0.09,0.119,0.835
31,0.24,0.113,0.732
32,0.336,0.107,0.566
33,0.204,0.102,0.352
34,0.075,0.091,0.157
35,-0.014,0.068,0.0
36,-0.032,0.039,-0.116
37,-0.027,0.01,-0.201
38,-0.052,-0.012,-0.264
39,-0.084,-0.031,-0.305
40,-0.089,-0.05,-0.326
41,-0.091,-0.066,-0.338
42,-0.084,-0.079,-0.343
43,-0.088,-0.086,-0.346
44,-0.096,-0.088,-0.347
45,-0.106,-0.085,-0.348
46,-0.102,-0.078,-0.346
47,-0.091,-0.067,-0.341
48,-0.069,-0.05,-0.33
49,-0.066,-0.028,-0.313
50,-0.065,-0.004,-0.285
51,-0.053,0.02,-0.238
52,-0.005,0.039,-0.163
53,0.062,0.054,-0.051
54,0.07,0.071,0.086
55,0.03,0.093,0.248
56,0.077,0.112,0.437
57,0.206,0.122,0.634
58,0.415,0.122,0.81
59,0.447,0.121,0.87
60,0.232,0.12,0.772
61,0.056,0.113,0.599
62,0.004,0.098,0.414
63,0.055,0.079,0.239
64,0.084,0.061,0.08
65,0.012,0.048,-0.061
66,-0.036,0.032,-0.164
67,-0.061,0.01,-0.234
68,-0.056,-0.014,-0.279
69,-0.057,-0.036,-0.309
70,-0.07,-0.053,-0.327
71,-0.089,-0.066,-0.338
72,-0.094,-0.077,-0.343
73,-0.094,-0.084,-0.345
74,-0.085,-0.086,-0.343
75,-0.086,-0.083,-0.343
76,-0.094,-0.075,-0.342
77,-0.096,-0.062,-0.336
78,-0.088,-0.046,-0.325
79,-0.061,-0.028,-0.301
80,-0.023,-0.007,-0.26
81,-0.012,0.018,-0.2
82,-0.001,0.045,-0.115
83,0.038,0.068,0.002
84,0.135,0.08,0.16
85,0.237,0.084,0.353
86,0.219,0.09,0.539
87,0.068,0.097,0.684
88,0.024,0.102,0.781
89,0.068,0.1,0.778
90,0.255,0.093,0.692
91,0.264,0.087,0.524
92,0.117,0.082,0.322
93,0.026,0.069,0.142
94,-0.012,0.047,0.0
95,0.005,0.023,-0.108
96,0.002,0.001,-0.192
97,-0.038,-0.016,-0.255
98,-0.079,-0.032,-0.296
99,-0.084,-0.048,-0.319
100,-0.081,-0.062,-0.331
101,-0.08,-0.072,-0.337
102,-0.087,-0.078,-0.34
103,-0.103,-0.079,-0.344
104,-0.105,-0.076,-0.344
105,-0.099,-0.07,-0.342
106,-0.083,-0.061,-0.336
107,-0.074,-0.047,-0.327
108,-0.074,-0.03,-0.311
109,-0.065,-0.011,-0.283
110,-0.04,0.006,-0.236
111,0.017,0.019,-0.161
112,0.071,0.03,-0.055
113,0.056,0.047,0.073
114,0.03,0.064,0.225
115,0.06,0.08,0.399
116,0.184,0.086,0.586
117,0.332,0.086,0.746
118,0.288,0.087,0.792
119,0.075,0.088,0.709
120,0.014,0.081,0.568
121,0.006,0.066,0.4
122,0.068,0.048,0.237
123,0.058,0.035,0.081
124,0.006,0.025,-0.052
125,-0.035,0.011,-0.15
126,-0.054,-0.008,-0.221
127,-0.055,-0.028,-0.27
128,-0.054,-0.045,-0.301
129,-0.071,-0.058,-0.321
130,-0.086,-0.068,-0.332
131,-0.095,-0.076,-0.338
132,-0.088,-0.082,-0.339
133,-0.085,-0.083,-0.339
134,-0.088,-0.079,-0.339
135,-0.095,-0.071,-0.338
136,-0.096,-0.06,-0.332
137,-0.084,-0.047,-0.321
138,-0.06,-0.034,-0.298
139,-0.041,-0.017,-0.26
140,-0.035,0.003,-0.204
141,-0.015,0.024,-0.122
142,0.043,0.04,-0.009
143,0.14,0.048,0.141
144,0.218,0.052,0.319
145,0.131,0.06,0.483
146,0.005,0.067,0.624
147,-0.039,0.071,0.72
148,0.073,0.068,0.738
149,0.224,0.064,0.666
150,0.185,0.06,0.507
151,0.052,0.056,0.318
152,-0.005,0.042,0.152
153,-0.011,0.022,0.017
154,0.017,0.002,-0.09
155,-0.006,-0.013,-0.18
156,-0.042,-0.025,-0.245
157,-0.069,-0.036,-0.287
158,-0.078,-0.048,-0.312
159,-0.076,-0.06,-0.325
160,-0.072,-0.069,-0.331
161,-0.089,-0.074,-0.337
162,-0.097,-0.075,-0.339
163,-0.1,-0.073,-0.339
164,-0.093,-0.069,-0.337
165,-0.082,-0.06,-0.332
166,-0.076,-0.047,-0.324
167,-0.078,-0.032,-0.31
168,-0.064,-0.016,-0.284
169,-0.023,-0.003,-0.237
170,0.023,0.006,-0.166
171,0.049,0.016,-0.069
172,0.025,0.03,0.05
173,0.014,0.048,0.193
174,0.075,0.06,0.362
175,0.186,0.065,0.543
176,0.305,0.065,0.698
177,0.158,0.067,0.742
178,-0.011,0.066,0.688
179,-0.065,0.059,0.565
180,0.004,0.047,0.415
181,0.103,0.037,0.259
182,0.085,0.031,0.101
183,0.02,0.025,-0.035
184,-0.017,0.012,-0.135
185,-0.033,-0.006,-0.208
186,-0.035,-0.025,-0.261
187,-0.054,-0.041,-0.296
188,-0.08,-0.054,-0.318
189,-0.093,-0.064,-0.329
190,-0.088,-0.073,-0.333
191,-0.081,-0.079,-0.334
192,-0.075,-0.082,-0.334
193,-0.083,-0.079,-0.335
194,-0.089,-0.072,-0.333
195,-0.092,-0.063,-0.329
196,-0.08,-0.052,-0.317
197,-0.054,-0.039,-0.296
198,-0.035,-0.024,-0.26
199,-0.024,-0.005,-0.205
200,0.001,0.013,-0.128
201,0.035,0.026,-0.025
202,0.091,0.03,0.114
203,0.094,0.035,0.273
204,-0.011,0.045,0.429
205,-0.077,0.055,0.576
206,-0.005,0.062,0.693
207,0.159,0.061,0.736
208,0.297,0.059,0.682
209,0.183,0.058,0.525
210,0.059,0.053,0.345
211,0.001,0.04,0.18
212,0.013,0.023,0.042
213,0.039,0.009,-0.073
214,0.014,-0.0,-0.167
215,-0.033,-0.008,-0.237
216,-0.071,-0.02,-0.283
217,-0.082,-0.034,-0.309
218,-0.078,-0.049,-0.322
219,-0.081,-0.06,-0.329
220,-0.092,-0.068,-0.333
221,-0.1,-0.073,-0.336
222,-0.094,-0.074,-0.335
223,-0.084,-0.073,-0.332
224,-0.069,-0.068,-0.327
225,-0.072,-0.06,-0.32
226,-0.07,-0.049,-0.306
227,-0.061,-0.038,-0.28
228,-0.042,-0.028,-0.238
229,-0.008,-0.018,-0.171
230,0.005,-0.003,-0.081
231,-0.011,0.016,0.03
232,0.003,0.035,0.168
233,0.06,0.048,0.335
234,0.177,0.051,0.52
235,0.189,0.053,0.668
236,0.029,0.056,0.727
237,-0.064,0.057,0.7
238,-0.016,0.053,0.6
239,0.111,0.045,0.461
240,0.194,0.037,0.301
241,0.125,0.033,0.128
242,0.042,0.026,-0.015
243,-0.017,0.012,-0.124
244,-0.031,-0.006,-0.202
245,-0.038,-0.023,-0.257
246,-0.061,-0.036,-0.294
247,-0.087,-0.047,-0.316
248,-0.096,-0.057,-0.326
249,-0.096,-0.066,-0.331
250,-0.085,-0.073,-0.331
251,-0.084,-0.076,-0.331
252,-0.09,-0.075,-0.331
253,-0.095,-0.07,-0.33
254,-0.088,-0.063,-0.324
255,-0.07,-0.054,-0.311
256,-0.045,-0.042,-0.29
257,-0.035,-0.028,-0.258
258,-0.035,-0.011,-0.209
259,-0.017,0.004,-0.137
260,0.019,0.015,-0.036
261,0.062,0.022,0.097
262,0.062,0.033,0.252
263,-0.017,0.048,0.409
264,-0.01,0.061,0.57
265,0.045,0.067,0.699
266,0.233,0.066,0.767
267,0.257,0.064,0.708
268,0.128,0.063,0.55
269,0.026,0.056,0.372
270,0.006,0.041,0.206
271,0.042,0.024,0.063
272,0.06,0.01,-0.058
273,0.006,0.001,-0.16
274,-0.047,-0.01,-0.233
275,-0.067,-0.024,-0.278
276,-0.078,-0.04,-0.304
277,-0.08,-0.055,-0.318
278,-0.086,-0.066,-0.324
279,-0.099,-0.074,-0.329
280,-0.103,-0.079,-0.33
281,-0.099,-0.081,-0.33
282,-0.088,-0.079,-0.327
283,-0.083,-0.074,-0.323
284,-0.084,-0.066,-0.316
285,-0.085,-0.055,-0.304
286,-0.077,-0.043,-0.28
287,-0.046,-0.03,-0.238
288,-0.009,-0.017,-0.174
289,-0.014,0.001,-0.092
290,-0.024,0.02,0.015
291,0.006,0.039,0.153
292,0.092,0.048,0.328
293,0.213,0.052,0.519
294,0.186,0.057,0.671
295,0.015,0.064,0.742
296,-0.034,0.065,0.736
297,0.016,0.061,0.637
298,0.163,0.054,0.498
299,0.197,0.049,0.322
300,0.103,0.046,0.14
301,0.016,0.036,-0.009
302,-0.016,0.018,-0.117
303,-0.027,-0.003,-0.197
304,-0.037,-0.023,-0.252
305,-0.067,-0.039,-0.289
306,-0.088,-0.053,-0.309
307,-0.096,-0.065,-0.319
308,-0.091,-0.076,-0.323
309,-0.088,-0.083,-0.324
310,-0.091,-0.086,-0.324
311,-0.097,-0.084,-0.324
312,-0.097,-0.079,-0.322
313,-0.094,-0.071,-0.317
314,-0.074,-0.061,-0.306
315,-0.061,-0.047,-0.287
316,-0.061,-0.03,-0.258
317,-0.063,-0.011,-0.212
318,-0.039,0.006,-0.143
319,0.004,0.017,-0.042
320,0.061,0.026,0.092
321,0.026,0.04,0.243
322,-0.023,0.056,0.409
323,0.011,0.07,0.576
324,0.142,0.075,0.726
325,0.331,0.076,0.805
326,0.302,0.077,0.737
327,0.117,0.078,0.57
328,0.039,0.07,0.391
329,0.013,0.054,0.216
330,0.052,0.037,0.067
331,0.038,0.023,-0.06
332,-0.013,0.012,-0.161
333,-0.057,-0.003,-0.231
334,-0.068,-0.022,-0.273
335,-0.069,-0.041,-0.297
336,-0.074,-0.057,-0.31
337,-0.089,-0.07,-0.318
338,-0.099,-0.079,-0.321
339,-0.102,-0.085,-0.323
340,-0.097,-0.087,-0.321
341,-0.087,-0.085,-0.319
342,-0.083,-0.078,-0.317
343,-0.088,-0.067,-0.311
344,-0.086,-0.053,-0.299
345,-0.075,-0.038,-0.276
346,-0.052,-0.023,-0.237
347,-0.038,-0.004,-0.178
348,-0.048,0.018,-0.097
349,-0.032,0.042,0.012
350,0.038,0.062,0.157
351,0.158,0.07,0.339
352,0.276,0.074,0.535
353,0.175,0.081,0.682
354,0.051,0.087,0.768
355,0.031,0.088,0.757
356,0.125,0.084,0.659
357,0.241,0.08,0.507
358,0.198,0.078,0.316
359,0.088,0.075,0.131
360,0.013,0.058,-0.013
361,-0.021,0.032,-0.12
362,-0.028,0.004,-0.196
363,-0.051,-0.021,-0.25
364,-0.082,-0.042,-0.285
365,-0.096,-0.06,-0.304
366,-0.095,-0.075,-0.313
367,-0.088,-0.087,-0.317
368,-0.083,-0.095,-0.318
369,-0.09,-0.097,-0.319
370,-0.099,-0.094,-0.319
371,-0.104,-0.088,-0.318
372,-0.094,-0.077,-0.313
373,-0.082,-0.062,-0.303
374,-0.074,-0.043,-0.286
375,-0.076,-0.019,-0.258
376,-0.084,0.007,-0.214
377,-0.058,0.033,-0.146
378,0.002,0.058,-0.042
379,0.034,0.082,0.089
380,-0.003,0.103,0.241
381,-0.004,0.121,0.411
382,0.128,0.134,0.59
383,0.338,0.143,0.75
384,0.537,0.147,0.829
385,0.34,0.146,0.731
386,0.149,0.139,0.562
387,0.04,0.126,0.376
388,0.034,0.108,0.205
389,0.047,0.086,0.056
390,0.014,0.059,-0.069
391,-0.034,0.029,-0.164
392,-0.062,-0.002,-0.227
393,-0.071,-0.035,-0.267
394,-0.071,-0.065,-0.29
395,-0.08,-0.092,-0.304
396,-0.096,-0.113,-0.312
397,-0.101,-0.124,-0.315
398,-0.1,-0.123,-0.316
399,-0.09,-0.105,-0.315
400,-0.081,-0.067,-0.313
