lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.532,0.531,0.849
2,0.149,0.369,0.63
3,-0.023,0.235,0.419
4,-0.001,0.127,0.241
5,0.06,0.041,0.084
6,0.052,-0.024,-0.053
7,-0.006,-0.072,-0.161
8,-0.055,-0.105,-0.236
9,-0.061,-0.126,-0.281
10,-0.051,-0.136,-0.307
11,-0.058,-0.137,-0.322
12,-0.074,-0.131,-0.332
13,-0.079,-0.119,-0.336
14,-0.075,-0.103,-0.337
15,-0.069,-0.084,-0.336
16,-0.062,-0.063,-0.334
17,-0.071,-0.041,-0.334
18,-0.076,-0.019,-0.329
19,-0.069,0.002,-0.317
20,-0.049,0.022,-0.295
21,-0.023,0.04,-0.256
22,-0.052,0.056,-0.202
23,-0.04,0.069,-0.118
24,0.018,0.08,0.002
25,0.123,0.088,0.163
26,0.265,0.08,0.363
27,0.28,0.076,0.56
28,0.089,0.08,0.7
29,-0.103,0.084,0.786
30,-0.057,0.083,0.791
31,0.162,0.078,0.708
32,0.297,0.074,0.556
33,0.19,0.075,0.346
34,0.056,0.069,0.152
35,-0.025,0.05,-0.002
36,-0.025,0.023,-0.113
37,-0.005,-0.002,-0.193
38,-0.026,-0.02,-0.254
39,-0.054,-0.033,-0.293
40,-0.069,-0.045,-0.314
41,-0.072,-0.056,-0.324
42,-0.063,-0.065,-0.329
43,-0.068,-0.068,-0.331
44,-0.08,-0.068,-0.334
45,-0.089,-0.064,-0.335
46,-0.086,-0.057,-0.334
47,-0.071,-0.048,-0.328
48,-0.058,-0.033,-0.319
49,-0.055,-0.015,-0.305
50,-0.058,0.005,-0.279
51,-0.041,0.022,-0.233
52,0.015,0.033,-0.157
53,0.062,0.04,-0.05
54,0.033,0.052,0.077
55,-0.021,0.071,0.228
56,-0.002,0.09,0.404
57,0.167,0.099,0.606
58,0.442,0.099,0.797
59,0.478,0.099,0.864
60,0.221,0.099,0.754
61,-0.018,0.093,0.571
62,-0.064,0.079,0.392
63,0.004,0.06,0.226
64,0.059,0.046,0.077
65,0.026,0.039,-0.058
66,-0.022,0.03,-0.16
67,-0.051,0.015,-0.228
68,-0.043,-0.005,-0.27
69,-0.034,-0.024,-0.297
70,-0.047,-0.039,-0.313
71,-0.065,-0.05,-0.324
72,-0.075,-0.059,-0.329
73,-0.072,-0.065,-0.33
74,-0.064,-0.067,-0.329
75,-0.065,-0.066,-0.329
76,-0.076,-0.06,-0.329
77,-0.083,-0.05,-0.326
78,-0.071,-0.04,-0.314
79,-0.045,-0.028,-0.292
80,-0.017,-0.012,-0.254
81,-0.018,0.009,-0.198
82,-0.016,0.033,-0.117
83,0.04,0.053,-0.001
84,0.15,0.059,0.158
85,0.232,0.056,0.342
86,0.179,0.057,0.517
87,-0.021,0.063,0.645
88,-0.123,0.067,0.731
89,-0.02,0.065,0.746
90,0.213,0.06,0.674
91,0.26,0.058,0.518
92,0.131,0.057,0.317
93,0.016,0.049,0.135
94,-0.036,0.029,-0.006
95,-0.022,0.007,-0.11
96,-0.012,-0.012,-0.19
97,-0.037,-0.025,-0.25
98,-0.069,-0.035,-0.289
99,-0.067,-0.046,-0.308
100,-0.066,-0.056,-0.317
101,-0.062,-0.064,-0.322
102,-0.067,-0.067,-0.325
103,-0.078,-0.066,-0.328
104,-0.082,-0.063,-0.329
105,-0.075,-0.056,-0.327
106,-0.063,-0.048,-0.322
107,-0.061,-0.037,-0.315
108,-0.069,-0.022,-0.302
109,-0.07,-0.006,-0.278
110,-0.046,0.006,-0.234
111,0.017,0.013,-0.158
112,0.054,0.019,-0.057
113,0.022,0.032,0.062
114,-0.018,0.05,0.204
115,0.016,0.065,0.375
116,0.181,0.071,0.567
117,0.36,0.071,0.735
118,0.319,0.07,0.785
119,0.052,0.07,0.687
120,-0.063,0.063,0.539
121,-0.047,0.049,0.379
122,0.044,0.034,0.228
123,0.075,0.025,0.081
124,0.023,0.022,-0.051
125,-0.042,0.014,-0.15
126,-0.056,-0.001,-0.217
127,-0.045,-0.018,-0.261
128,-0.037,-0.033,-0.29
129,-0.05,-0.044,-0.308
130,-0.067,-0.052,-0.318
131,-0.078,-0.061,-0.324
132,-0.074,-0.067,-0.325
133,-0.071,-0.07,-0.325
134,-0.072,-0.069,-0.325
135,-0.08,-0.063,-0.325
136,-0.076,-0.055,-0.32
137,-0.063,-0.045,-0.309
138,-0.044,-0.034,-0.288
139,-0.033,-0.02,-0.253
140,-0.037,-0.001,-0.2
141,-0.014,0.019,-0.122
142,0.051,0.034,-0.01
143,0.138,0.038,0.137
144,0.199,0.038,0.308
145,0.079,0.044,0.46
146,-0.087,0.052,0.587
147,-0.131,0.056,0.683
148,0.031,0.055,0.716
149,0.234,0.052,0.656
150,0.221,0.05,0.502
151,0.077,0.049,0.312
152,-0.006,0.038,0.145
153,-0.018,0.02,0.013
154,0.025,0.002,-0.086
155,0.038,-0.009,-0.166
156,-0.016,-0.016,-0.234
157,-0.054,-0.022,-0.277
158,-0.064,-0.031,-0.3
159,-0.062,-0.041,-0.311
160,-0.062,-0.049,-0.317
161,-0.08,-0.053,-0.323
162,-0.083,-0.055,-0.324
163,-0.083,-0.055,-0.324
164,-0.074,-0.052,-0.322
165,-0.064,-0.047,-0.318
166,-0.06,-0.038,-0.311
167,-0.07,-0.027,-0.3
168,-0.061,-0.017,-0.275
169,-0.018,-0.01,-0.229
170,0.026,-0.007,-0.16
171,0.038,-0.001,-0.069
172,0.0,0.012,0.041
173,-0.016,0.029,0.177
174,0.059,0.041,0.346
175,0.185,0.044,0.529
176,0.286,0.044,0.684
177,0.114,0.046,0.72
178,-0.081,0.046,0.654
179,-0.135,0.04,0.533
180,-0.033,0.029,0.396
181,0.09,0.019,0.252
182,0.107,0.016,0.103
183,0.037,0.014,-0.031
184,-0.023,0.006,-0.132
185,-0.037,-0.009,-0.203
186,-0.028,-0.024,-0.252
187,-0.039,-0.036,-0.285
188,-0.063,-0.045,-0.305
189,-0.073,-0.052,-0.314
190,-0.076,-0.059,-0.319
191,-0.068,-0.064,-0.319
192,-0.064,-0.066,-0.319
193,-0.07,-0.064,-0.319
194,-0.075,-0.058,-0.318
195,-0.071,-0.051,-0.314
196,-0.06,-0.043,-0.304
197,-0.037,-0.033,-0.284
198,-0.031,-0.021,-0.252
199,-0.032,-0.005,-0.201
200,-0.013,0.009,-0.129
201,0.043,0.018,-0.025
202,0.112,0.018,0.112
203,0.101,0.021,0.264
204,-0.022,0.03,0.408
205,-0.131,0.041,0.543
206,-0.079,0.048,0.662
207,0.122,0.049,0.719
208,0.273,0.048,0.671
209,0.174,0.048,0.513
210,0.043,0.045,0.332
211,-0.025,0.032,0.167
212,0.002,0.015,0.037
213,0.049,0.001,-0.068
214,0.043,-0.005,-0.156
215,-0.017,-0.009,-0.229
216,-0.057,-0.016,-0.273
217,-0.066,-0.027,-0.296
218,-0.061,-0.038,-0.308
219,-0.062,-0.047,-0.314
220,-0.073,-0.052,-0.318
221,-0.08,-0.056,-0.32
222,-0.078,-0.058,-0.32
223,-0.074,-0.057,-0.319
224,-0.065,-0.054,-0.315
225,-0.066,-0.047,-0.309
226,-0.07,-0.039,-0.297
227,-0.067,-0.031,-0.274
228,-0.039,-0.026,-0.232
229,-0.001,-0.021,-0.168
230,-0.006,-0.011,-0.083
231,-0.025,0.006,0.022
232,-0.008,0.023,0.157
233,0.079,0.033,0.325
234,0.217,0.035,0.511
235,0.22,0.036,0.655
236,0.011,0.04,0.701
237,-0.152,0.041,0.66
238,-0.106,0.037,0.562
239,0.057,0.03,0.437
240,0.166,0.024,0.288
241,0.125,0.026,0.124
242,0.042,0.023,-0.017
243,-0.02,0.012,-0.122
244,-0.027,-0.006,-0.196
245,-0.023,-0.022,-0.248
246,-0.044,-0.035,-0.283
247,-0.069,-0.045,-0.303
248,-0.078,-0.053,-0.312
249,-0.079,-0.061,-0.316
250,-0.07,-0.066,-0.316
251,-0.07,-0.068,-0.316
252,-0.075,-0.066,-0.317
253,-0.078,-0.061,-0.316
254,-0.073,-0.053,-0.311
255,-0.057,-0.045,-0.301
256,-0.04,-0.034,-0.281
257,-0.034,-0.02,-0.251
258,-0.04,-0.004,-0.205
259,-0.018,0.01,-0.136
260,0.024,0.016,-0.037
261,0.069,0.018,0.093
262,0.034,0.026,0.238
263,-0.066,0.04,0.385
264,-0.089,0.053,0.538
265,0.022,0.06,0.676
266,0.282,0.06,0.761
267,0.332,0.06,0.707
268,0.173,0.06,0.541
269,0.016,0.055,0.355
270,-0.02,0.04,0.191
271,0.017,0.022,0.055
272,0.043,0.011,-0.059
273,0.018,0.006,-0.155
274,-0.041,0.001,-0.228
275,-0.059,-0.009,-0.27
276,-0.064,-0.022,-0.292
277,-0.063,-0.035,-0.304
278,-0.069,-0.045,-0.31
279,-0.078,-0.052,-0.314
280,-0.078,-0.057,-0.315
281,-0.081,-0.06,-0.315
282,-0.071,-0.061,-0.313
283,-0.063,-0.058,-0.309
284,-0.067,-0.053,-0.304
285,-0.065,-0.045,-0.293
286,-0.059,-0.037,-0.271
287,-0.025,-0.03,-0.231
288,-0.003,-0.02,-0.17
289,-0.019,-0.004,-0.093
290,-0.032,0.015,0.01
291,0.015,0.033,0.147
292,0.123,0.04,0.322
293,0.232,0.04,0.509
294,0.173,0.041,0.65
295,-0.057,0.044,0.708
296,-0.152,0.044,0.69
297,-0.058,0.04,0.603
298,0.127,0.034,0.478
299,0.193,0.033,0.315
300,0.115,0.035,0.14
301,0.02,0.03,-0.007
302,-0.025,0.013,-0.116
303,-0.028,-0.007,-0.192
304,-0.027,-0.025,-0.243
305,-0.051,-0.038,-0.278
306,-0.073,-0.049,-0.298
307,-0.078,-0.058,-0.306
308,-0.076,-0.065,-0.31
309,-0.072,-0.07,-0.31
310,-0.073,-0.07,-0.311
311,-0.075,-0.068,-0.31
312,-0.073,-0.062,-0.308
313,-0.066,-0.054,-0.304
314,-0.052,-0.045,-0.294
315,-0.04,-0.033,-0.277
316,-0.049,-0.017,-0.25
317,-0.047,-0.001,-0.206
318,-0.026,0.011,-0.139
319,0.018,0.017,-0.04
320,0.04,0.021,0.087
321,-0.025,0.032,0.228
322,-0.085,0.048,0.383
323,-0.057,0.06,0.544
324,0.156,0.065,0.71
325,0.398,0.066,0.804
326,0.351,0.067,0.731
327,0.122,0.067,0.552
328,-0.01,0.059,0.365
329,-0.029,0.043,0.2
330,0.021,0.027,0.062
331,0.031,0.018,-0.058
332,-0.004,0.014,-0.155
333,-0.048,0.006,-0.224
334,-0.061,-0.008,-0.264
335,-0.059,-0.023,-0.286
336,-0.059,-0.038,-0.298
337,-0.069,-0.049,-0.305
338,-0.077,-0.057,-0.308
339,-0.081,-0.063,-0.31
340,-0.079,-0.067,-0.309
341,-0.067,-0.067,-0.306
342,-0.062,-0.064,-0.304
343,-0.066,-0.057,-0.299
344,-0.061,-0.048,-0.287
345,-0.049,-0.038,-0.266
346,-0.027,-0.028,-0.227
347,-0.025,-0.013,-0.17
348,-0.044,0.008,-0.094
349,-0.037,0.032,0.011
350,0.034,0.049,0.153
351,0.167,0.053,0.335
352,0.255,0.052,0.523
353,0.114,0.056,0.654
354,-0.076,0.06,0.724
355,-0.116,0.061,0.71
356,0.047,0.056,0.628
357,0.227,0.054,0.495
358,0.221,0.055,0.315
359,0.111,0.056,0.134
360,0.016,0.044,-0.011
361,-0.021,0.022,-0.116
362,-0.025,-0.002,-0.19
363,-0.034,-0.022,-0.241
364,-0.058,-0.037,-0.274
365,-0.075,-0.05,-0.292
366,-0.078,-0.061,-0.3
367,-0.074,-0.069,-0.304
368,-0.067,-0.074,-0.304
369,-0.074,-0.075,-0.305
370,-0.084,-0.072,-0.307
371,-0.086,-0.066,-0.305
372,-0.074,-0.058,-0.3
373,-0.058,-0.047,-0.29
374,-0.057,-0.032,-0.274
375,-0.06,-0.013,-0.247
376,-0.072,0.006,-0.206
377,-0.036,0.025,-0.138
378,0.021,0.044,-0.038
379,0.023,0.061,0.086
380,-0.038,0.076,0.225
381,-0.074,0.089,0.38
382,0.052,0.099,0.555
383,0.316,0.106,0.729
384,0.508,0.109,0.814
385,0.322,0.108,0.71
386,0.099,0.103,0.534
387,-0.018,0.094,0.351
388,0.003,0.081,0.193
389,0.037,0.064,0.054
390,0.021,0.045,-0.066
391,-0.023,0.023,-0.158
392,-0.058,-0.0,-0.221
393,-0.062,-0.024,-0.258
394,-0.058,-0.048,-0.279
395,-0.064,-0.068,-0.291
396,-0.076,-0.085,-0.299
397,-0.079,-0.096,-0.302
398,-0.082,-0.098,-0.303
399,-0.075,-0.089,-0.302
400,-0.066,-0.065,-0.3
