lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.498,0.512,0.842
2,0.102,0.355,0.615
3,-0.049,0.226,0.407
4,0.022,0.122,0.236
5,0.088,0.039,0.083
6,0.041,-0.024,-0.058
7,-0.02,-0.07,-0.164
8,-0.052,-0.102,-0.233
9,-0.054,-0.121,-0.277
10,-0.045,-0.13,-0.302
11,-0.053,-0.131,-0.317
12,-0.062,-0.125,-0.325
13,-0.066,-0.113,-0.328
14,-0.067,-0.097,-0.329
15,-0.064,-0.079,-0.329
16,-0.059,-0.058,-0.328
17,-0.063,-0.037,-0.327
18,-0.066,-0.015,-0.323
19,-0.059,0.005,-0.312
20,-0.045,0.025,-0.292
21,-0.024,0.043,-0.255
22,-0.045,0.058,-0.2
23,-0.045,0.072,-0.117
24,-0.014,0.082,-0.004
25,0.066,0.09,0.149
26,0.244,0.081,0.353
27,0.326,0.077,0.559
28,0.121,0.082,0.699
29,-0.1,0.088,0.78
30,-0.05,0.087,0.788
31,0.213,0.08,0.708
32,0.358,0.075,0.555
33,0.181,0.078,0.335
34,0.02,0.075,0.14
35,-0.043,0.055,-0.008
36,-0.023,0.027,-0.114
37,-0.007,0.003,-0.193
38,-0.031,-0.012,-0.254
39,-0.053,-0.024,-0.292
40,-0.06,-0.037,-0.311
41,-0.065,-0.048,-0.321
42,-0.061,-0.057,-0.324
43,-0.065,-0.061,-0.327
44,-0.071,-0.062,-0.328
45,-0.075,-0.059,-0.329
46,-0.071,-0.054,-0.327
47,-0.065,-0.047,-0.324
48,-0.054,-0.034,-0.316
49,-0.054,-0.018,-0.302
50,-0.057,0.001,-0.277
51,-0.046,0.019,-0.234
52,-0.001,0.032,-0.161
53,0.073,0.037,-0.052
54,0.066,0.047,0.079
55,-0.02,0.066,0.224
56,-0.031,0.085,0.397
57,0.112,0.092,0.597
58,0.442,0.089,0.798
59,0.517,0.088,0.869
60,0.183,0.09,0.744
61,-0.089,0.087,0.552
62,-0.089,0.072,0.381
63,0.032,0.053,0.223
64,0.091,0.04,0.075
65,0.012,0.036,-0.064
66,-0.034,0.028,-0.163
67,-0.05,0.012,-0.228
68,-0.034,-0.008,-0.269
69,-0.037,-0.024,-0.296
70,-0.047,-0.036,-0.312
71,-0.057,-0.045,-0.32
72,-0.063,-0.052,-0.323
73,-0.063,-0.058,-0.324
74,-0.061,-0.06,-0.324
75,-0.061,-0.058,-0.324
76,-0.066,-0.053,-0.323
77,-0.065,-0.044,-0.319
78,-0.054,-0.033,-0.309
79,-0.042,-0.023,-0.289
80,-0.014,-0.01,-0.251
81,-0.014,0.009,-0.196
82,-0.027,0.032,-0.118
83,0.008,0.052,-0.007
84,0.124,0.057,0.149
85,0.251,0.05,0.34
86,0.217,0.05,0.519
87,-0.027,0.057,0.643
88,-0.144,0.062,0.727
89,-0.037,0.059,0.743
90,0.248,0.052,0.677
91,0.265,0.05,0.511
92,0.073,0.051,0.301
93,-0.039,0.044,0.123
94,-0.056,0.022,-0.01
95,-0.011,0.0,-0.109
96,0.004,-0.016,-0.187
97,-0.031,-0.025,-0.248
98,-0.06,-0.033,-0.286
99,-0.057,-0.043,-0.304
100,-0.056,-0.052,-0.314
101,-0.058,-0.059,-0.318
102,-0.066,-0.061,-0.322
103,-0.074,-0.06,-0.323
104,-0.073,-0.057,-0.323
105,-0.072,-0.051,-0.322
106,-0.065,-0.043,-0.319
107,-0.059,-0.032,-0.312
108,-0.057,-0.018,-0.299
109,-0.053,-0.003,-0.274
110,-0.04,0.009,-0.232
111,0.011,0.015,-0.16
112,0.064,0.018,-0.057
113,0.043,0.028,0.064
114,-0.037,0.045,0.201
115,-0.014,0.059,0.369
116,0.171,0.061,0.568
117,0.401,0.057,0.743
118,0.308,0.057,0.783
119,-0.026,0.059,0.672
120,-0.117,0.054,0.525
121,-0.066,0.039,0.372
122,0.075,0.024,0.227
123,0.082,0.018,0.076
124,0.007,0.016,-0.056
125,-0.052,0.007,-0.153
126,-0.066,-0.01,-0.219
127,-0.053,-0.027,-0.263
128,-0.047,-0.04,-0.291
129,-0.056,-0.049,-0.307
130,-0.062,-0.055,-0.315
131,-0.066,-0.062,-0.319
132,-0.064,-0.066,-0.319
133,-0.066,-0.067,-0.32
134,-0.069,-0.065,-0.32
135,-0.071,-0.059,-0.319
136,-0.064,-0.051,-0.314
137,-0.059,-0.041,-0.306
138,-0.049,-0.031,-0.287
139,-0.033,-0.018,-0.252
140,-0.03,-0.001,-0.199
141,-0.028,0.019,-0.124
142,0.018,0.032,-0.017
143,0.116,0.033,0.129
144,0.21,0.03,0.307
145,0.094,0.037,0.46
146,-0.107,0.046,0.584
147,-0.144,0.051,0.682
148,0.072,0.047,0.723
149,0.289,0.042,0.664
150,0.207,0.041,0.494
151,0.003,0.042,0.295
152,-0.053,0.031,0.133
153,-0.032,0.012,0.008
154,0.021,-0.004,-0.089
155,0.026,-0.012,-0.171
156,-0.022,-0.016,-0.236
157,-0.05,-0.023,-0.276
158,-0.057,-0.033,-0.298
159,-0.058,-0.042,-0.309
160,-0.062,-0.048,-0.314
161,-0.073,-0.052,-0.318
162,-0.072,-0.054,-0.319
163,-0.072,-0.053,-0.318
164,-0.068,-0.05,-0.317
165,-0.064,-0.045,-0.314
166,-0.059,-0.037,-0.308
167,-0.058,-0.026,-0.296
168,-0.048,-0.015,-0.272
169,-0.023,-0.007,-0.231
170,0.02,-0.004,-0.163
171,0.052,0.001,-0.068
172,0.015,0.014,0.043
173,-0.043,0.032,0.174
174,0.011,0.042,0.338
175,0.178,0.042,0.527
176,0.339,0.039,0.691
177,0.111,0.042,0.718
178,-0.133,0.044,0.645
179,-0.152,0.039,0.527
180,0.015,0.027,0.397
181,0.132,0.017,0.252
182,0.09,0.016,0.095
183,0.007,0.016,-0.04
184,-0.028,0.006,-0.135
185,-0.029,-0.009,-0.203
186,-0.025,-0.024,-0.252
187,-0.04,-0.034,-0.284
188,-0.059,-0.041,-0.303
189,-0.064,-0.049,-0.31
190,-0.067,-0.055,-0.314
191,-0.065,-0.06,-0.315
192,-0.063,-0.062,-0.316
193,-0.068,-0.06,-0.316
194,-0.068,-0.056,-0.314
195,-0.063,-0.049,-0.31
196,-0.059,-0.041,-0.302
197,-0.046,-0.034,-0.283
198,-0.035,-0.023,-0.251
199,-0.033,-0.008,-0.201
200,-0.013,0.007,-0.129
201,0.021,0.015,-0.031
202,0.095,0.013,0.106
203,0.126,0.014,0.264
204,-0.005,0.024,0.407
205,-0.158,0.036,0.536
206,-0.109,0.041,0.654
207,0.138,0.039,0.719
208,0.322,0.037,0.676
209,0.141,0.039,0.507
210,-0.011,0.038,0.321
211,-0.05,0.027,0.161
212,0.012,0.01,0.035
213,0.052,-0.001,-0.07
214,0.025,-0.005,-0.161
215,-0.023,-0.007,-0.23
216,-0.046,-0.015,-0.271
217,-0.063,-0.027,-0.295
218,-0.06,-0.038,-0.305
219,-0.066,-0.045,-0.312
220,-0.068,-0.05,-0.314
221,-0.069,-0.053,-0.315
222,-0.068,-0.054,-0.315
223,-0.064,-0.053,-0.314
224,-0.059,-0.049,-0.311
225,-0.06,-0.043,-0.306
226,-0.056,-0.035,-0.294
227,-0.05,-0.026,-0.272
228,-0.028,-0.02,-0.232
229,0.004,-0.017,-0.169
230,0.011,-0.009,-0.082
231,-0.03,0.008,0.02
232,-0.037,0.026,0.15
233,0.032,0.034,0.314
234,0.202,0.033,0.506
235,0.24,0.033,0.659
236,0.006,0.038,0.702
237,-0.172,0.041,0.659
238,-0.093,0.037,0.565
239,0.112,0.028,0.442
240,0.215,0.024,0.29
241,0.103,0.027,0.116
242,0.006,0.026,-0.025
243,-0.037,0.014,-0.126
244,-0.024,-0.004,-0.196
245,-0.026,-0.02,-0.248
246,-0.044,-0.031,-0.281
247,-0.06,-0.039,-0.299
248,-0.063,-0.048,-0.306
249,-0.067,-0.055,-0.31
250,-0.062,-0.06,-0.311
251,-0.063,-0.062,-0.312
252,-0.066,-0.06,-0.312
253,-0.066,-0.056,-0.311
254,-0.063,-0.049,-0.308
255,-0.053,-0.042,-0.299
256,-0.034,-0.033,-0.281
257,-0.034,-0.02,-0.252
258,-0.044,-0.005,-0.207
259,-0.032,0.009,-0.139
260,0.011,0.016,-0.042
261,0.071,0.018,0.09
262,0.059,0.025,0.239
263,-0.078,0.041,0.382
264,-0.111,0.055,0.532
265,0.001,0.059,0.671
266,0.312,0.056,0.768
267,0.367,0.056,0.716
268,0.154,0.059,0.541
269,-0.016,0.056,0.349
270,-0.035,0.042,0.187
271,0.043,0.027,0.056
272,0.062,0.017,-0.059
273,0.004,0.014,-0.158
274,-0.038,0.008,-0.227
275,-0.046,-0.004,-0.266
276,-0.053,-0.018,-0.288
277,-0.058,-0.032,-0.3
278,-0.065,-0.041,-0.306
279,-0.067,-0.049,-0.309
280,-0.067,-0.054,-0.309
281,-0.068,-0.057,-0.31
282,-0.064,-0.058,-0.309
283,-0.061,-0.056,-0.307
284,-0.063,-0.051,-0.302
285,-0.058,-0.043,-0.291
286,-0.054,-0.034,-0.27
287,-0.031,-0.027,-0.232
288,0.001,-0.019,-0.17
289,-0.01,-0.004,-0.091
290,-0.052,0.017,0.007
291,-0.033,0.036,0.138
292,0.08,0.042,0.312
293,0.242,0.04,0.508
294,0.199,0.041,0.658
295,-0.057,0.047,0.714
296,-0.132,0.05,0.696
297,-0.02,0.045,0.609
298,0.194,0.039,0.482
299,0.219,0.04,0.309
300,0.093,0.045,0.128
301,0.0,0.039,-0.014
302,-0.033,0.021,-0.118
303,-0.02,0.0,-0.19
304,-0.023,-0.016,-0.242
305,-0.05,-0.028,-0.276
306,-0.058,-0.039,-0.293
307,-0.062,-0.049,-0.301
308,-0.064,-0.057,-0.305
309,-0.067,-0.063,-0.306
310,-0.066,-0.064,-0.307
311,-0.064,-0.063,-0.306
312,-0.062,-0.058,-0.305
313,-0.062,-0.051,-0.302
314,-0.056,-0.043,-0.295
315,-0.043,-0.033,-0.278
316,-0.041,-0.018,-0.251
317,-0.046,-0.001,-0.208
318,-0.043,0.014,-0.145
319,-0.003,0.021,-0.049
320,0.06,0.025,0.083
321,0.003,0.037,0.225
322,-0.098,0.054,0.374
323,-0.077,0.067,0.537
324,0.176,0.07,0.71
325,0.447,0.068,0.813
326,0.359,0.07,0.734
327,0.093,0.074,0.546
328,-0.02,0.068,0.36
329,-0.016,0.052,0.196
330,0.056,0.037,0.062
331,0.051,0.03,-0.059
332,-0.005,0.025,-0.157
333,-0.043,0.015,-0.223
334,-0.049,-0.001,-0.261
335,-0.052,-0.018,-0.283
336,-0.056,-0.032,-0.294
337,-0.064,-0.043,-0.3
338,-0.065,-0.051,-0.302
339,-0.069,-0.057,-0.303
340,-0.069,-0.061,-0.303
341,-0.066,-0.061,-0.302
342,-0.06,-0.059,-0.3
343,-0.06,-0.052,-0.296
344,-0.051,-0.043,-0.285
345,-0.047,-0.033,-0.266
346,-0.03,-0.023,-0.23
347,-0.013,-0.009,-0.172
348,-0.033,0.012,-0.097
349,-0.055,0.036,0.002
350,-0.007,0.053,0.139
351,0.131,0.056,0.32
352,0.294,0.054,0.523
353,0.145,0.059,0.657
354,-0.066,0.065,0.726
355,-0.089,0.067,0.712
356,0.104,0.061,0.629
357,0.271,0.057,0.491
358,0.202,0.058,0.302
359,0.062,0.06,0.12
360,-0.007,0.046,-0.017
361,-0.026,0.023,-0.117
362,-0.018,0.001,-0.189
363,-0.031,-0.015,-0.24
364,-0.054,-0.028,-0.272
365,-0.063,-0.041,-0.288
366,-0.069,-0.052,-0.296
367,-0.067,-0.06,-0.299
368,-0.063,-0.065,-0.3
369,-0.067,-0.066,-0.301
370,-0.069,-0.064,-0.301
371,-0.069,-0.058,-0.3
372,-0.065,-0.051,-0.297
373,-0.057,-0.041,-0.29
374,-0.05,-0.027,-0.274
375,-0.052,-0.009,-0.248
376,-0.06,0.01,-0.208
377,-0.043,0.029,-0.144
378,0.025,0.047,-0.043
379,0.065,0.065,0.085
380,0.002,0.08,0.224
381,-0.064,0.093,0.376
382,0.038,0.103,0.551
383,0.301,0.11,0.727
384,0.537,0.113,0.82
385,0.273,0.111,0.707
386,0.029,0.106,0.524
387,-0.04,0.097,0.346
388,0.031,0.084,0.194
389,0.076,0.068,0.057
390,0.026,0.048,-0.067
391,-0.029,0.026,-0.16
392,-0.045,0.003,-0.218
393,-0.05,-0.021,-0.255
394,-0.048,-0.044,-0.276
395,-0.054,-0.064,-0.289
396,-0.064,-0.08,-0.294
397,-0.064,-0.089,-0.296
398,-0.068,-0.089,-0.298
399,-0.069,-0.077,-0.298
400,-0.065,-0.05,-0.297
