lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.524,0.501,0.841
2,0.051,0.343,0.595
3,-0.105,0.214,0.386
4,0.011,0.111,0.228
5,0.096,0.03,0.081
6,0.053,-0.031,-0.058
7,-0.021,-0.076,-0.164
8,-0.056,-0.106,-0.231
9,-0.052,-0.123,-0.272
10,-0.048,-0.131,-0.297
11,-0.053,-0.13,-0.312
12,-0.059,-0.122,-0.319
13,-0.059,-0.109,-0.321
14,-0.059,-0.093,-0.321
15,-0.057,-0.074,-0.32
16,-0.059,-0.053,-0.32
17,-0.063,-0.032,-0.32
18,-0.061,-0.011,-0.315
19,-0.057,0.009,-0.305
20,-0.045,0.028,-0.285
21,-0.024,0.044,-0.249
22,-0.036,0.059,-0.195
23,-0.048,0.071,-0.119
24,-0.045,0.08,-0.014
25,0.065,0.086,0.143
26,0.275,0.075,0.353
27,0.363,0.069,0.56
28,0.112,0.074,0.688
29,-0.185,0.082,0.751
30,-0.12,0.08,0.761
31,0.23,0.071,0.703
32,0.39,0.067,0.554
33,0.208,0.072,0.333
34,0.002,0.071,0.13
35,-0.065,0.052,-0.015
36,-0.029,0.023,-0.114
37,-0.013,0.0,-0.191
38,-0.033,-0.013,-0.249
39,-0.05,-0.024,-0.285
40,-0.058,-0.036,-0.305
41,-0.061,-0.047,-0.315
42,-0.064,-0.055,-0.319
43,-0.062,-0.06,-0.319
44,-0.063,-0.061,-0.319
45,-0.065,-0.058,-0.319
46,-0.063,-0.054,-0.319
47,-0.06,-0.046,-0.316
48,-0.056,-0.035,-0.309
49,-0.054,-0.019,-0.294
50,-0.054,-0.0,-0.27
51,-0.048,0.018,-0.229
52,0.002,0.028,-0.158
53,0.07,0.03,-0.053
54,0.069,0.038,0.076
55,-0.041,0.058,0.213
56,-0.105,0.079,0.372
57,0.086,0.086,0.58
58,0.47,0.081,0.797
59,0.551,0.079,0.872
60,0.188,0.082,0.736
61,-0.143,0.081,0.529
62,-0.127,0.066,0.362
63,0.043,0.046,0.219
64,0.106,0.034,0.075
65,0.025,0.033,-0.062
66,-0.039,0.028,-0.161
67,-0.052,0.012,-0.224
68,-0.038,-0.008,-0.263
69,-0.039,-0.024,-0.291
70,-0.047,-0.035,-0.306
71,-0.056,-0.044,-0.313
72,-0.059,-0.051,-0.315
73,-0.059,-0.057,-0.315
74,-0.058,-0.059,-0.315
75,-0.059,-0.058,-0.315
76,-0.061,-0.053,-0.314
77,-0.059,-0.045,-0.31
78,-0.055,-0.035,-0.301
79,-0.044,-0.026,-0.282
80,-0.022,-0.015,-0.246
81,-0.019,0.002,-0.192
82,-0.039,0.027,-0.12
83,-0.022,0.048,-0.016
84,0.112,0.052,0.143
85,0.272,0.044,0.34
86,0.243,0.042,0.516
87,-0.045,0.051,0.626
88,-0.226,0.059,0.697
89,-0.067,0.055,0.723
90,0.277,0.047,0.675
91,0.311,0.046,0.513
92,0.09,0.05,0.297
93,-0.06,0.044,0.114
94,-0.066,0.022,-0.015
95,-0.005,-0.001,-0.106
96,0.005,-0.016,-0.183
97,-0.027,-0.022,-0.242
98,-0.054,-0.029,-0.279
99,-0.052,-0.038,-0.297
100,-0.057,-0.047,-0.308
101,-0.059,-0.053,-0.312
102,-0.059,-0.056,-0.312
103,-0.065,-0.056,-0.313
104,-0.066,-0.053,-0.313
105,-0.065,-0.048,-0.312
106,-0.063,-0.041,-0.309
107,-0.059,-0.031,-0.303
108,-0.058,-0.018,-0.291
109,-0.053,-0.003,-0.267
110,-0.043,0.009,-0.227
111,0.012,0.013,-0.156
112,0.073,0.014,-0.055
113,0.052,0.024,0.062
114,-0.05,0.043,0.19
115,-0.062,0.059,0.349
116,0.171,0.061,0.554
117,0.437,0.056,0.738
118,0.35,0.057,0.777
119,-0.034,0.06,0.654
120,-0.198,0.056,0.496
121,-0.089,0.04,0.356
122,0.095,0.023,0.224
123,0.109,0.018,0.078
124,0.019,0.018,-0.055
125,-0.047,0.011,-0.151
126,-0.053,-0.006,-0.213
127,-0.036,-0.023,-0.255
128,-0.044,-0.036,-0.284
129,-0.056,-0.044,-0.3
130,-0.056,-0.051,-0.307
131,-0.06,-0.057,-0.309
132,-0.061,-0.062,-0.31
133,-0.066,-0.063,-0.31
134,-0.067,-0.061,-0.31
135,-0.066,-0.056,-0.309
136,-0.062,-0.048,-0.305
137,-0.063,-0.038,-0.298
138,-0.056,-0.03,-0.281
139,-0.042,-0.019,-0.247
140,-0.038,-0.003,-0.196
141,-0.042,0.017,-0.126
142,0.012,0.03,-0.021
143,0.141,0.028,0.129
144,0.241,0.023,0.306
145,0.127,0.027,0.455
146,-0.141,0.039,0.561
147,-0.223,0.045,0.648
148,0.053,0.04,0.704
149,0.303,0.034,0.657
150,0.239,0.035,0.492
151,0.004,0.038,0.285
152,-0.094,0.028,0.119
153,-0.043,0.006,0.003
154,0.023,-0.013,-0.087
155,0.016,-0.021,-0.168
156,-0.03,-0.024,-0.231
157,-0.058,-0.03,-0.271
158,-0.064,-0.04,-0.292
159,-0.065,-0.049,-0.303
160,-0.067,-0.055,-0.307
161,-0.07,-0.058,-0.308
162,-0.069,-0.059,-0.308
163,-0.068,-0.058,-0.308
164,-0.068,-0.054,-0.307
165,-0.068,-0.048,-0.306
166,-0.066,-0.039,-0.301
167,-0.064,-0.027,-0.289
168,-0.059,-0.014,-0.267
169,-0.03,-0.006,-0.226
170,0.021,-0.003,-0.159
171,0.057,-0.0,-0.066
172,0.005,0.013,0.038
173,-0.076,0.033,0.158
174,-0.017,0.044,0.319
175,0.222,0.044,0.52
176,0.397,0.04,0.687
177,0.171,0.043,0.712
178,-0.161,0.047,0.618
179,-0.215,0.042,0.499
180,0.003,0.027,0.386
181,0.154,0.017,0.251
182,0.117,0.017,0.097
183,0.009,0.019,-0.041
184,-0.041,0.01,-0.136
185,-0.033,-0.007,-0.199
186,-0.03,-0.024,-0.246
187,-0.046,-0.034,-0.278
188,-0.058,-0.042,-0.295
189,-0.062,-0.049,-0.302
190,-0.063,-0.057,-0.305
191,-0.065,-0.062,-0.306
192,-0.066,-0.064,-0.306
193,-0.066,-0.062,-0.306
194,-0.064,-0.058,-0.304
195,-0.06,-0.051,-0.301
196,-0.06,-0.044,-0.294
197,-0.052,-0.036,-0.277
198,-0.039,-0.026,-0.245
199,-0.036,-0.009,-0.197
200,-0.034,0.008,-0.131
201,0.013,0.016,-0.034
202,0.117,0.012,0.106
203,0.153,0.011,0.262
204,-0.004,0.021,0.397
205,-0.214,0.035,0.51
206,-0.151,0.041,0.626
207,0.172,0.037,0.708
208,0.367,0.035,0.671
209,0.185,0.039,0.5
210,-0.04,0.04,0.303
211,-0.082,0.028,0.146
212,0.006,0.008,0.032
213,0.053,-0.003,-0.069
214,0.019,-0.005,-0.16
215,-0.023,-0.007,-0.224
216,-0.05,-0.015,-0.265
217,-0.059,-0.028,-0.287
218,-0.064,-0.039,-0.299
219,-0.066,-0.048,-0.304
220,-0.065,-0.053,-0.304
221,-0.068,-0.057,-0.305
222,-0.067,-0.059,-0.305
223,-0.068,-0.058,-0.305
224,-0.065,-0.054,-0.303
225,-0.064,-0.048,-0.298
226,-0.059,-0.04,-0.287
227,-0.054,-0.031,-0.265
228,-0.034,-0.026,-0.227
229,0.002,-0.023,-0.165
230,0.007,-0.016,-0.082
231,-0.05,0.002,0.013
232,-0.087,0.022,0.133
233,0.015,0.031,0.301
234,0.233,0.029,0.502
235,0.279,0.028,0.655
236,0.019,0.034,0.686
237,-0.232,0.038,0.626
238,-0.126,0.033,0.541
239,0.135,0.023,0.437
240,0.236,0.02,0.289
241,0.122,0.026,0.116
242,-0.002,0.027,-0.028
243,-0.045,0.015,-0.126
244,-0.028,-0.003,-0.192
245,-0.029,-0.019,-0.242
246,-0.046,-0.028,-0.274
247,-0.058,-0.036,-0.291
248,-0.062,-0.044,-0.298
249,-0.065,-0.051,-0.302
250,-0.064,-0.056,-0.302
251,-0.062,-0.058,-0.302
252,-0.06,-0.057,-0.301
253,-0.058,-0.054,-0.301
254,-0.056,-0.048,-0.298
255,-0.053,-0.042,-0.291
256,-0.044,-0.035,-0.274
257,-0.033,-0.023,-0.244
258,-0.04,-0.007,-0.2
259,-0.037,0.008,-0.138
260,0.016,0.013,-0.042
261,0.095,0.012,0.091
262,0.075,0.018,0.236
263,-0.099,0.034,0.367
264,-0.197,0.049,0.501
265,-0.028,0.052,0.648
266,0.343,0.048,0.756
267,0.404,0.047,0.707
268,0.151,0.052,0.523
269,-0.072,0.05,0.323
270,-0.062,0.034,0.172
271,0.04,0.017,0.052
272,0.064,0.008,-0.058
273,0.013,0.008,-0.154
274,-0.04,0.004,-0.222
275,-0.051,-0.007,-0.261
276,-0.057,-0.021,-0.283
277,-0.062,-0.034,-0.295
278,-0.064,-0.043,-0.299
279,-0.062,-0.049,-0.3
280,-0.064,-0.054,-0.3
281,-0.066,-0.056,-0.3
282,-0.064,-0.056,-0.3
283,-0.062,-0.053,-0.298
284,-0.058,-0.048,-0.293
285,-0.054,-0.04,-0.282
286,-0.05,-0.031,-0.262
287,-0.026,-0.025,-0.225
288,0.005,-0.019,-0.164
289,-0.007,-0.005,-0.089
290,-0.065,0.018,0.002
291,-0.06,0.038,0.126
292,0.089,0.043,0.305
293,0.281,0.039,0.506
294,0.234,0.04,0.653
295,-0.078,0.048,0.691
296,-0.218,0.051,0.662
297,-0.035,0.045,0.59
298,0.233,0.037,0.48
299,0.259,0.038,0.311
300,0.107,0.045,0.125
301,-0.019,0.042,-0.022
302,-0.035,0.023,-0.118
303,-0.021,0.002,-0.186
304,-0.028,-0.014,-0.237
305,-0.045,-0.025,-0.27
306,-0.054,-0.034,-0.286
307,-0.058,-0.044,-0.293
308,-0.061,-0.052,-0.297
309,-0.062,-0.057,-0.297
310,-0.059,-0.058,-0.296
311,-0.056,-0.057,-0.295
312,-0.055,-0.052,-0.295
313,-0.056,-0.046,-0.293
314,-0.053,-0.039,-0.286
315,-0.039,-0.029,-0.27
316,-0.039,-0.015,-0.243
317,-0.05,0.002,-0.203
318,-0.039,0.016,-0.142
319,0.02,0.02,-0.045
320,0.085,0.022,0.085
321,0.021,0.033,0.223
322,-0.135,0.052,0.357
323,-0.141,0.065,0.511
324,0.164,0.066,0.696
325,0.48,0.063,0.807
326,0.402,0.065,0.729
327,0.078,0.07,0.528
328,-0.084,0.064,0.335
329,-0.033,0.046,0.185
330,0.062,0.029,0.059
331,0.056,0.024,-0.059
332,-0.006,0.022,-0.154
333,-0.047,0.014,-0.219
334,-0.053,-0.002,-0.256
335,-0.054,-0.018,-0.277
336,-0.057,-0.032,-0.288
337,-0.059,-0.042,-0.292
338,-0.058,-0.049,-0.293
339,-0.06,-0.055,-0.293
340,-0.062,-0.057,-0.293
341,-0.06,-0.057,-0.293
342,-0.059,-0.054,-0.291
343,-0.055,-0.048,-0.287
344,-0.049,-0.039,-0.276
345,-0.04,-0.029,-0.256
346,-0.022,-0.021,-0.22
347,-0.008,-0.009,-0.165
348,-0.036,0.011,-0.096
349,-0.074,0.037,-0.004
350,-0.022,0.054,0.13
351,0.166,0.054,0.318
352,0.326,0.05,0.517
353,0.168,0.054,0.648
354,-0.127,0.061,0.696
355,-0.17,0.063,0.679
356,0.1,0.056,0.615
357,0.306,0.051,0.487
358,0.233,0.054,0.299
359,0.056,0.058,0.111
360,-0.033,0.046,-0.026
361,-0.033,0.022,-0.119
362,-0.018,-0.001,-0.185
363,-0.032,-0.016,-0.235
364,-0.052,-0.027,-0.266
365,-0.058,-0.038,-0.281
366,-0.06,-0.048,-0.288
367,-0.062,-0.056,-0.291
368,-0.062,-0.06,-0.291
369,-0.059,-0.061,-0.29
370,-0.059,-0.058,-0.29
371,-0.059,-0.053,-0.289
372,-0.058,-0.046,-0.287
373,-0.054,-0.037,-0.281
374,-0.047,-0.024,-0.265
375,-0.049,-0.006,-0.24
376,-0.06,0.012,-0.202
377,-0.035,0.029,-0.139
378,0.039,0.046,-0.04
379,0.075,0.062,0.085
380,-0.006,0.076,0.217
381,-0.116,0.088,0.356
382,-0.002,0.097,0.529
383,0.325,0.103,0.719
384,0.572,0.105,0.815
385,0.304,0.104,0.698
386,-0.01,0.099,0.5
387,-0.091,0.09,0.323
388,0.016,0.078,0.184
389,0.081,0.063,0.054
390,0.046,0.044,-0.065
391,-0.023,0.024,-0.157
392,-0.049,0.002,-0.213
393,-0.049,-0.02,-0.249
394,-0.049,-0.041,-0.27
395,-0.053,-0.059,-0.281
396,-0.058,-0.073,-0.286
397,-0.057,-0.081,-0.287
398,-0.058,-0.08,-0.287
399,-0.058,-0.068,-0.287
400,-0.058,-0.043,-0.287
