gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,127,2620,0.799148619174957,31.4701824188232,65.7928466796875,3670176,126,2115,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-04-14 21:40:58.033985,-76.27925824797198,31.494837385408438,27.557155295595713,0.00016561265305749424,14.0,31.49,1.2365102219381485,30.86,0.4791,0.6391,0.8097,0.8451,0.6696,0.6754,0
102972,npp,1008,854,1.20882058143616,31.4701023101807,65.7903900146484,3670176,1005,644,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-04-17 20:44:23.424306,94.87525214481686,52.678984768306535,44.76616918819361,3.298954478134402e-19,5.0,-52.72,1.9513309067639726,-53.07,0.5136,0.7158,1.0445,0.7545,0.7928,0.9121,0
102980,npp,2897,3951,1.30733752250671,31.4714488983154,65.7887268066406,3670176,2901,3143,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-04-17 22:24:39.129959,-71.2750021676813,68.16207620393678,55.29146525592555,4.193282425201144e-10,22.0,68.17,3.3166247903554,67.94,0.7374,0.9519,1.2777,0.5674,0.6473,0.7418,0
103574,npp,2473,1052,0.612504661083221,31.4700183868408,65.7883148193359,3670176,2473,773,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-04-22 20:50:39.846907,95.77909511588307,46.75558833071673,40.17055635350559,2.6079120368497985e-24,6.0,-46.8,1.646109783506203,-47.22,0.5441,0.6937,0.9021,0.7787,0.4908,0.4769,0
103702,npp,609,3578,1.47323799133301,31.4725189208984,65.7936248779297,3670176,612,2903,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-04-23 22:12:08.771795,-72.86389695910053,61.34885998747464,51.00277683165897,1.5360463166515306e-22,20.0,61.36,2.5331140255951103,61.05,0.6908,0.9437,1.1622,0.5723,0.7492,0.8432,0
103818,npp,3019,3007,0.678137898445129,31.4716567993164,65.7883529663086,3670176,3018,2422,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-04-24 21:53:23.772269,-74.77870373993184,46.39641358077448,39.88756496937689,4.63916058546475e-22,17.0,46.41,1.646109783506203,45.98,0.5218,0.6706,0.9093,0.8055,0.5447,0.5462,0
103936,npp,2314,2425,0.696265161037445,31.4694061279297,65.7895278930664,3670176,2314,1963,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-04-25 21:34:36.992689,-76.15616742495907,22.03606111617611,19.406027393816423,2.557451049049782e-20,13.0,22.03,1.0837787002826917,21.425,0.4254,0.5353,0.6725,1.009,0.6886,0.7025,0
104170,npp,858,1250,0.577349185943604,31.4736270904541,65.7895812988281,3670176,858,932,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-04-27 20:56:54.534605,96.66564198068048,39.741744942192284,34.48223349846863,3.5615378617405736e-13,7.0,-39.79,1.4276677814245327,-40.25,0.4717,0.6034,0.7665,0.8951,0.5218,0.5168,0
104287,npp,92,656,0.447553664445877,31.4706611633301,65.7876281738281,3670176,91,439,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-04-28 20:37:58.859604,94.15024716646157,57.77581518937828,48.51524220717628,3.6889753264630615e-08,4.0,-57.81,2.2013981571160284,-58.08,0.6219,0.8486,1.1831,0.6365,0.358,0.2849,0
104414,npp,1374,3200,0.897264957427979,31.4716911315918,65.7945251464844,3670176,1372,2547,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-04-29 21:59:34.904184,-73.86714297228266,52.19296039131135,44.40238823020581,4.454665355380454e-12,18.0,52.21,1.847645286154319,51.795,0.596,0.7848,0.988,0.6882,0.601,0.6175,0
104530,npp,693,2619,0.645181179046631,31.4710884094238,65.7928314208984,3670176,694,2114,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-04-30 21:40:49.904809,-76.57079753377477,31.429554317313467,27.502490160331817,6.986269951842762e-07,14.0,31.44,1.2365102219381485,30.86,0.4791,0.6391,0.8097,0.8451,0.545,0.5453,0
107573,npp,1395,1247,0.596533417701721,31.4738330841064,65.7898941040039,3670176,1396,929,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-13 20:56:43.078917,97.44164407717832,39.85175138157103,34.573558722577346,0.0003155362704554637,7.0,-39.91,1.4276677814245327,-40.25,0.4717,0.6034,0.7665,0.8951,0.5353,0.5339,0
107744,npp,627,653,1.0570666193962102,31.4725284576416,65.7882766723633,3670176,629,436,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-14 20:37:47.413813,94.72428684220553,57.84074231442695,48.56204820830697,2.7232792396400027e-08,4.0,-57.88,2.2013981571160284,-58.08,0.6219,0.8486,1.1831,0.6365,0.6348,0.6728,0
108103,npp,1209,2615,0.691677391529083,31.4675941467285,65.7938003540039,3670176,1209,2111,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-16 21:40:36.702292,-76.3025612552866,31.262958760159883,27.360095231131282,1.0174705827240474e-08,14.0,31.26,1.2365102219381485,30.86,0.4791,0.6391,0.8097,0.8451,0.5826,0.5846,0
108281,npp,499,2032,0.545593649148941,31.4713115692139,65.7921600341797,3670176,499,1599,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-17 21:21:48.159347,157.67648079043303,0.07862477669336386,0.06962669006013562,1.0204702952942186e-13,11.0,-0.27,1.0,-0.64,0.4469,0.5401,0.6728,1.0,0.5456,0.5456,0
108455,npp,2837,1444,0.477191686630249,31.4690780639648,65.792106628418,3670176,2837,1083,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-18 21:02:56.056468,98.17706006748337,31.6463710342591,27.685573510742213,3.4844672351723004e-18,8.0,-31.71,1.2365102219381485,-32.03,0.4581,0.5321,0.7,1.015,0.4957,0.4843,0
108632,npp,2076,848,0.912640929222107,31.4723129272461,65.7946472167969,3670176,2075,640,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-19 20:44:00.394315,95.10191674476384,52.83924198097989,44.88749193666483,7.197077886855443e-22,5.0,-52.88,1.9513309067639726,-53.07,0.5136,0.7158,1.0445,0.7545,0.641,0.6886,0
108645,npp,894,3945,1.041302382946014,31.4681186676025,65.7927551269531,3670176,891,3139,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-19 22:24:14.322234,-70.86500567777256,68.06316521319705,55.235432197519174,1.4520530201548678e-15,22.0,68.08,3.3166247903554,67.94,0.7374,0.9519,1.2777,0.5674,0.5671,0.5908,0
108802,npp,1290,261,0.94685834646225,31.4687118530273,65.7904357910156,3670176,1289,135,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-20 20:25:02.949461,92.6394086459425,65.92271595867486,53.94738279902612,3.918650352222175e-26,2.0,-65.95,3.0,-66.07,0.6954,1.0316,1.7234,0.5236,0.5119,0.4958,0
108816,npp,248,3384,0.77450829744339,31.4686412811279,65.7900848388672,3670176,248,2733,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-20 22:05:32.890398,-73.410369208101,56.98515643982143,47.95324221988337,1.0558199712018435e-22,19.0,57.0,2.1127631471468895,56.8,0.6587,0.8583,1.1787,0.6293,0.5005,0.4874,0
109157,npp,1943,2225,0.473434656858444,31.4736766815186,65.7882995605469,3670176,1943,1784,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-22 21:27:59.353715,-78.05891291786126,11.08675856776378,9.804548713501692,5.87175879047484e-23,12.0,11.06,1.015504800579495,10.73,0.4386,0.5181,0.6333,1.0425,0.4961,0.4936,0
109679,npp,2742,455,1.0854188799858089,31.4721240997314,65.7889709472656,3670176,2743,267,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-25 20:31:17.653619,93.6613269596563,62.226344335519684,51.581390281924605,9.531309239376939e-18,3.0,-62.26,2.6065528283652384,-62.36,0.6363,0.9012,1.2649,0.5993,0.6108,0.6505,0
109691,npp,1654,3569,0.882862389087677,31.4717884063721,65.7886352539062,3670176,1655,2897,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-25 22:11:42.256447,-72.89804560560975,61.17068120061948,50.88021329316781,1.3635604889758167e-22,20.0,61.18,2.5331140255951103,61.05,0.6908,0.9437,1.1622,0.5723,0.5161,0.5053,0
109866,npp,987,2999,0.413603276014328,31.4735622406006,65.7916946411133,3670176,987,2416,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-26 21:52:57.266767,-75.07834287611666,46.134564720539814,39.67690071458128,1.1253038207053001e-20,17.0,46.15,1.5732132722552272,45.98,0.5218,0.6706,0.9093,0.8055,0.3768,0.3331,0
2276,npp,294,2417,0.449747353792191,31.4708251953125,65.7913436889648,3670176,294,1956,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-27 21:34:10.502494,-77.46875178563064,21.61384308496771,19.037453897990137,1.9303409290264484e-17,13.0,21.61,1.0837787002826917,21.425,0.4254,0.5353,0.6725,1.009,0.4612,0.4538,0
110213,npp,2647,1832,0.82431548833847,31.469877243042,65.7929916381836,3670176,2647,1408,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-28 21:15:20.178415,99.32120447601692,11.644870836297875,10.296227486386035,6.259537830540976e-13,10.0,-11.69,1.015504800579495,-11.92,0.4018,0.5006,0.6165,1.0789,0.8589,0.8894,0
110385,npp,1886,1241,0.6183146238327031,31.4720573425293,65.789421081543,3670176,1885,924,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-05-29 20:56:26.296555,96.48096852704563,40.08145122528838,34.76099068998337,1.389471544012894e-07,7.0,-40.13,1.4276677814245327,-40.25,0.4717,0.6034,0.7665,0.8951,0.5505,0.5534,0
2933,npp,38,1825,0.74843293428421,31.4720401763916,65.7931900024414,3670176,38,1402,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-06-13 21:15:01.791514,97.85684960293396,12.063138578604297,10.664183594833158,0.0002778507377640607,10.0,-12.09,1.015504800579495,-11.92,0.4018,0.5006,0.6165,1.0789,0.7842,0.8075,0
114267,npp,2363,1235,1.14598977565765,31.4731597900391,65.795783996582,3670176,2363,918,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-06-14 20:56:07.919322,96.30103641498744,40.31996474503407,34.95479211593484,1.1015998253593813e-07,7.0,-40.36,1.4276677814245327,-40.25,0.4717,0.6034,0.7665,0.8951,0.9201,1.0257,0
114382,npp,1591,642,1.59988915920258,31.4706058502197,65.7920303344727,3670176,1592,425,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-06-15 20:37:12.270882,94.54238072810432,58.10701035081388,48.74266822356215,9.427955550292396e-13,4.0,-58.15,2.2013981571160284,-58.08,0.6219,0.8486,1.1831,0.6365,0.8814,1.0183,0
114496,npp,792,56,3.41588973999023,31.4703960418701,65.7884674072266,3670176,792,23,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-06-16 20:18:13.063044,92.09008935422273,69.33872061018583,55.94180890224184,2.837629723943903e-17,1.0,-69.36,3.5496478698597698,-69.34,0.8235,1.3166,1.7694,0.4102,1.1315,1.4013,0
114731,npp,1470,2018,0.676308035850525,31.4688358306885,65.7943725585938,3670176,1470,1585,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-06-18 21:21:11.272789,69.0917557641003,1.139822536432385,1.0092374225347773,1.7679729155382344e-20,11.0,-0.97,1.0,-0.64,0.4469,0.5401,0.6728,1.0,0.6763,0.6763,0
114845,npp,731,1430,0.488981246948242,31.468957901001,65.7901840209961,3670176,730,1074,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-06-19 21:02:19.182841,97.39649862118998,32.277660809120626,28.21895434917615,1.582095342190683e-24,8.0,-32.34,1.2365102219381485,-32.03,0.4581,0.5321,0.7,1.015,0.5052,0.4963,0
114958,npp,3022,834,1.29034209251404,31.4712142944336,65.7895889282227,3670176,3020,625,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-06-20 20:43:23.531004,94.87324694856252,53.22513731211404,45.171597427738284,2.2320598492663483e-24,5.0,-53.26,1.9513309067639726,-53.07,0.5136,0.7158,1.0445,0.7545,0.8345,0.9736,0
115096,npp,519,2792,0.786553025245667,31.466911315918,65.7931747436523,3670176,519,2246,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-06-22 21:46:10.513440,-76.02923867999795,38.73239006076068,33.6432652257264,5.549900092733145e-25,15.0,38.74,1.357151599901897,39.04,0.5199,0.6954,0.8348,0.7767,0.6073,0.6109,0
115209,npp,2886,2211,0.448516398668289,31.4674434661865,65.7917022705078,3670176,2886,1770,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-06-23 21:27:21.927047,-76.69646133932413,10.274612077339432,9.087022440775662,2.9307353473282376e-24,12.0,10.26,1.0,10.73,0.4386,0.5181,0.6333,1.0425,0.4705,0.4676,0
115321,npp,2155,1625,0.572752684354782,31.4684410095215,65.7948455810547,3670176,2155,1223,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-06-24 21:08:29.826453,97.16431246853362,22.981169548595616,20.224536210009774,5.150776143116149e-22,9.0,-23.0,1.0837787002826917,-22.58,0.4328,0.548,0.6968,0.9857,0.563,0.5645,0
115436,npp,1383,1031,0.85396546125412,31.4675350189209,65.7925872802734,3670176,1383,757,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-06-25 20:49:35.951344,95.79982770722938,47.444084196090024,40.708920288561515,2.6212743619215853e-18,6.0,-47.48,1.646109783506203,-47.22,0.5441,0.6937,0.9021,0.7787,0.6375,0.665,0
115564,npp,601,442,0.963739216327667,31.4702911376953,65.793098449707,3670176,601,257,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-06-26 20:30:38.516128,93.56856340072898,62.500257757062336,51.7547961902597,2.2764079017277205e-13,3.0,-62.52,2.6065528283652384,-62.36,0.6363,0.9012,1.2649,0.5993,0.5641,0.5776,0
115828,npp,1252,2403,0.346968650817871,31.4716014862061,65.7899322509766,3670176,1252,1944,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-06-28 21:33:34.935848,-78.41967263776188,20.87497469809265,18.391563344670534,2.5432928383726792e-11,13.0,20.87,1.0837787002826917,21.425,0.4254,0.5353,0.6725,1.009,0.3663,0.3501,0
115957,npp,545,1819,0.388685524463654,31.4686431884766,65.7897415161133,3670176,545,1396,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-06-29 21:14:46.394677,99.33263840790308,12.360567984624849,10.925684159843351,8.103432434375561e-05,10.0,-12.42,1.015504800579495,-11.92,0.4018,0.5006,0.6165,1.0789,0.4299,0.4194,0
121039,npp,1285,447,1.97314941883087,31.4719772338867,65.7953186035156,3670176,1287,261,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-12 20:30:42.221961,93.80117112574597,62.40627432970618,51.692648993027795,0.0004778091437665998,3.0,-62.42,2.6065528283652384,-62.36,0.6363,0.9012,1.2649,0.5993,0.9514,1.1826,0
121392,npp,1932,2407,0.627124965190887,31.4740772247314,65.7913818359375,3670176,1932,1948,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-14 21:33:36.839865,-76.02809014353721,21.077409367918424,18.568141785780178,5.40093701814976e-05,13.0,21.08,1.0837787002826917,21.425,0.4254,0.5353,0.6725,1.009,0.6248,0.6328,0
121567,npp,1224,1823,0.5204005241394041,31.4691181182861,65.7910766601562,3670176,1224,1400,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-15 21:14:48.290757,98.61249376594397,12.176537287535343,10.763825611704021,3.1512308942429093e-10,10.0,-12.2,1.015504800579495,-11.92,0.4018,0.5006,0.6165,1.0789,0.5596,0.5615,0
121735,npp,490,1234,1.36504149436951,31.4672813415527,65.7930068969727,3670176,489,917,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-16 20:55:56.185639,96.78446453799646,40.361662269358646,34.98868244087072,5.088397591851795e-16,7.0,-40.4,1.4276677814245327,-40.25,0.4717,0.6034,0.7665,0.8951,1.0736,1.2218,0
121902,npp,2786,642,1.78085887432098,31.469799041748,65.7916107177734,3670176,2788,425,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-17 20:37:02.299334,94.74780723594883,58.12140718732417,48.75321451985427,3.949408161231504e-21,4.0,-58.15,2.2013981571160284,-58.08,0.6219,0.8486,1.1831,0.6365,0.9636,1.1335,0
122077,npp,1999,57,1.34963667392731,31.4681720733643,65.7936782836914,3670176,2005,24,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-18 20:18:03.078758,91.87692045998665,69.33941214943859,55.94309803960243,1.09896470621733e-25,1.0,-69.35,3.5496478698597698,-69.34,0.8235,1.3166,1.7694,0.4102,0.5494,0.5537,0
122091,npp,1006,3182,0.753954172134399,31.4717426300049,65.7882080078125,3670176,1004,2537,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-18 21:58:38.356535,-74.16471820554791,51.68492270489306,44.00866129953623,6.656947531143632e-22,18.0,51.69,1.847645286154319,51.795,0.596,0.7848,0.988,0.6882,0.5234,0.5189,0
122264,npp,331,2601,0.639100253582001,31.4731826782227,65.7894821166992,3670176,331,2102,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-19 21:39:53.373970,-76.41786312219214,30.635432236775788,26.821478223441794,3.412283140867529e-25,14.0,30.64,1.2365102219381485,30.86,0.4791,0.6391,0.8097,0.8451,0.5401,0.5401,0
122436,npp,2703,2019,0.695770144462585,31.4699649810791,65.7876739501953,3670176,2703,1587,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-20 21:21:04.832487,56.90545777699913,1.3493265403296093,1.19474405890752,8.20588837793078e-27,11.0,-0.91,1.0,-0.64,0.4469,0.5401,0.6728,1.0,0.6958,0.6958,0
122615,npp,1976,1433,0.933753371238708,31.4740333557129,65.7926330566406,3670176,1977,1076,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-21 21:02:14.512116,97.43313085172339,32.175359635747164,28.13223088962285,3.7640785025046335e-27,8.0,-32.21,1.2365102219381485,-32.03,0.4581,0.5321,0.7,1.015,0.8649,0.9478,0
122799,npp,1225,838,1.56884431838989,31.468936920166,65.7932205200195,3670176,1225,629,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-22 20:43:20.630488,95.12532887645595,53.12596332968327,45.097866993580105,6.522005946606786e-26,5.0,-53.15,1.9513309067639726,-53.07,0.5136,0.7158,1.0445,0.7545,0.9773,1.1837,0
4472,npp,45,3932,1.17073333263397,31.4714221954346,65.7909317016602,3670176,43,3133,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-22 22:23:34.557788,-70.89003947731013,67.86325958674806,55.110042020489885,2.2126763169693103e-28,22.0,67.87,3.3166247903554,67.94,0.7374,0.9519,1.2777,0.5674,0.6061,0.6643,0
122973,npp,446,252,2.75954818725586,31.4739627838135,65.7893676757812,3670176,444,130,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-23 20:24:23.188347,92.67491461677605,66.09379356433602,54.044733345475755,4.8731179780774224e-23,2.0,-66.11,3.0,-66.07,0.6954,1.0316,1.7234,0.5236,1.1161,1.4448,0
123164,npp,1813,2797,1.68996727466583,31.47287940979,65.7939224243164,3670176,1814,2251,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-24 21:46:09.919032,-75.82994299691143,38.90671777229677,33.7889140189846,9.135198173870307e-26,15.0,38.93,1.4276677814245327,39.04,0.5199,0.6954,0.8348,0.7767,1.2368,1.3126,0
123339,npp,1105,2217,0.653552711009979,31.4694480895996,65.7942199707031,3670176,1105,1776,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-25 21:27:23.152286,-80.33345756706522,10.614867394597464,9.387428966536474,9.220771883491744e-22,12.0,10.61,1.015504800579495,10.73,0.4386,0.5181,0.6333,1.0425,0.6735,0.6813,0
123514,npp,387,1631,0.936473906040192,31.4702453613281,65.791748046875,3670176,387,1228,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-26 21:08:32.828194,98.39558647949099,22.66770644223058,19.952518668624126,3.1799953133932763e-16,9.0,-22.68,1.0837787002826917,-22.58,0.4328,0.548,0.6968,0.9857,0.8986,0.9231,0
123685,npp,2715,1037,1.0803201794624329,31.4722480773926,65.7912368774414,3670176,2715,762,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-27 20:49:38.944979,95.60424503555619,47.25308966259636,40.55935388370578,1.1381696950222735e-09,6.0,-47.28,1.646109783506203,-47.22,0.5441,0.6937,0.9021,0.7787,0.775,0.8412,0
123878,npp,860,3561,1.34571969509125,31.4692306518555,65.7915878295898,3670176,858,2890,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-28 22:11:07.884372,-72.47224738803018,60.993197732439654,50.754099185147844,5.721568694893121e-12,20.0,61.01,2.5331140255951103,61.05,0.6908,0.9437,1.1622,0.5723,0.6988,0.7702,0
4760,npp,202,2992,0.857272505760193,31.4731903076172,65.7935409545898,3670176,202,2410,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-07-29 21:52:24.677239,-74.8990650054581,45.88626588032133,39.475730706848786,0.0001468253378073845,17.0,45.91,1.5732132722552272,45.98,0.5218,0.6706,0.9093,0.8055,0.6588,0.6905,0
131859,npp,283,1038,0.931258976459503,31.4683036804199,65.7888641357422,3670176,282,763,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-08-12 20:49:38.226160,95.95828955562385,47.205345816083785,40.524612708937276,3.1427739770003226e-05,6.0,-47.25,1.646109783506203,-47.22,0.5441,0.6937,0.9021,0.7787,0.6845,0.7251,0
132035,npp,2584,449,1.48089778423309,31.4689636230469,65.7884368896484,3670176,2584,263,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-08-13 20:30:42.566490,93.59383373382234,62.35541242283985,51.6666218311119,1.4062465514787194e-11,3.0,-62.38,2.6065528283652384,-62.36,0.6363,0.9012,1.2649,0.5993,0.7625,0.8876,0
132048,npp,1497,3563,0.949055075645447,31.4737949371338,65.7889862060547,3670176,1497,2892,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-08-13 22:11:07.169466,-72.83549110204048,61.03763029014025,50.78912255904962,9.232433894639917e-05,20.0,61.05,2.5331140255951103,61.05,0.6908,0.9437,1.1622,0.5723,0.5422,0.5432,0
132223,npp,838,2994,1.27694439888,31.4736595153809,65.7931671142578,3670176,839,2412,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-08-14 21:52:23.963832,-75.03862314808828,45.94944337988647,39.52932699632843,5.620098142580671e-10,17.0,45.98,1.5732132722552272,45.98,0.5218,0.6706,0.9093,0.8055,0.9256,1.0285,0
132758,npp,1760,1236,1.008543074131012,31.4698505401611,65.7883911132812,3670176,1758,919,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-08-17 20:55:54.783490,96.00576012087808,40.29729912177505,34.94006343360993,1.8124797276894566e-28,7.0,-40.32,1.4276677814245327,-40.25,0.4717,0.6034,0.7665,0.8951,0.8239,0.9027,0
132939,npp,998,644,1.12586355209351,31.4678916931152,65.7904281616211,3670176,999,427,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-08-18 20:37:00.904251,94.39729061915038,58.07690399525934,48.728708461593136,1.8847412215244556e-29,4.0,-58.1,2.2013981571160284,-58.08,0.6219,0.8486,1.1831,0.6365,0.6661,0.7166,0
132949,npp,2936,3751,1.25739216804504,31.4729518890381,65.7918472290039,3670176,2936,3027,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-08-18 22:17:20.169399,-72.03825773605874,64.72307022321154,53.20764512154067,2.9733814033833116e-27,21.0,64.74,2.898275349237888,64.68,0.6653,0.9407,1.2574,0.5742,0.6494,0.722,0
133316,npp,1609,2605,1.07401430606842,31.4713745117188,65.7885208129883,3670176,1609,2104,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-08-20 21:39:51.975567,-76.01837087426638,30.796708391347703,26.96238967585577,4.0214299566088735e-30,14.0,30.82,1.2365102219381485,30.86,0.4791,0.6391,0.8097,0.8451,0.8919,0.9077,0
133496,npp,906,2023,0.549858808517456,31.4693183898926,65.7929611206055,3670176,906,1590,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-08-21 21:21:03.428907,69.77990771971834,0.8413081379178133,0.7450148902984904,8.702105567657508e-29,11.0,-0.69,1.0,-0.64,0.4469,0.5401,0.6728,1.0,0.5499,0.5499,0
133675,npp,161,1436,0.796294093132019,31.4709053039551,65.7941970825195,3670176,162,1078,196611,3866787,8160,afg_kandahar_96_57,31.47082865,65.79168633,96,57,afg_kandahar,2012-08-22 21:02:13.105553,98.48958594250071,32.0297658789849,28.011689804724337,1.717226837777132e-25,8.0,-32.07,1.2365102219381485,-32.03,0.4581,0.5321,0.7,1.015,0.7537,0.8082,0
