lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.581,0.572,0.857
2,0.232,0.408,0.644
3,0.05,0.272,0.428
4,0.031,0.161,0.238
5,0.059,0.072,0.077
6,0.054,0.004,-0.06
7,0.031,-0.048,-0.164
8,-0.023,-0.084,-0.241
9,-0.04,-0.107,-0.289
10,-0.046,-0.12,-0.318
11,-0.058,-0.123,-0.334
12,-0.07,-0.118,-0.343
13,-0.069,-0.108,-0.345
14,-0.063,-0.093,-0.346
15,-0.055,-0.074,-0.345
16,-0.048,-0.053,-0.343
17,-0.053,-0.03,-0.342
18,-0.06,-0.008,-0.338
19,-0.053,0.015,-0.327
20,-0.044,0.036,-0.306
21,-0.022,0.056,-0.265
22,-0.038,0.074,-0.206
23,-0.003,0.089,-0.115
24,0.075,0.102,0.009
25,0.169,0.112,0.169
26,0.257,0.107,0.359
27,0.271,0.104,0.557
28,0.105,0.106,0.707
29,-0.043,0.109,0.807
30,-0.002,0.108,0.811
31,0.183,0.105,0.713
32,0.295,0.102,0.552
33,0.225,0.098,0.349
34,0.12,0.09,0.161
35,0.017,0.069,0.001
36,-0.018,0.042,-0.117
37,-0.02,0.017,-0.203
38,-0.027,-0.003,-0.264
39,-0.044,-0.018,-0.303
40,-0.049,-0.033,-0.323
41,-0.059,-0.045,-0.334
42,-0.059,-0.054,-0.339
43,-0.061,-0.06,-0.34
44,-0.076,-0.061,-0.343
45,-0.081,-0.058,-0.343
46,-0.073,-0.051,-0.34
47,-0.066,-0.04,-0.337
48,-0.056,-0.025,-0.328
49,-0.047,-0.006,-0.312
50,-0.04,0.013,-0.284
51,-0.021,0.03,-0.236
52,0.014,0.042,-0.16
53,0.05,0.051,-0.054
54,0.027,0.064,0.077
55,0.007,0.083,0.236
56,0.061,0.101,0.42
57,0.213,0.112,0.621
58,0.409,0.114,0.8
59,0.445,0.114,0.867
60,0.218,0.112,0.759
61,0.04,0.105,0.582
62,-0.024,0.091,0.399
63,0.026,0.075,0.228
64,0.058,0.061,0.073
65,0.026,0.051,-0.061
66,-0.009,0.04,-0.162
67,-0.034,0.023,-0.233
68,-0.037,0.003,-0.279
69,-0.047,-0.017,-0.309
70,-0.056,-0.034,-0.324
71,-0.063,-0.047,-0.332
72,-0.067,-0.058,-0.335
73,-0.062,-0.066,-0.335
74,-0.059,-0.069,-0.335
75,-0.064,-0.069,-0.334
76,-0.077,-0.065,-0.334
77,-0.075,-0.056,-0.33
78,-0.07,-0.046,-0.321
79,-0.058,-0.033,-0.3
80,-0.035,-0.016,-0.26
81,-0.032,0.006,-0.201
82,-0.015,0.029,-0.114
83,0.046,0.048,0.005
84,0.131,0.057,0.159
85,0.189,0.058,0.34
86,0.147,0.061,0.517
87,0.014,0.066,0.661
88,-0.064,0.07,0.755
89,0.005,0.07,0.764
90,0.185,0.067,0.678
91,0.23,0.064,0.515
92,0.141,0.062,0.323
93,0.058,0.053,0.147
94,-0.004,0.034,0.001
95,-0.013,0.013,-0.109
96,-0.013,-0.006,-0.192
97,-0.03,-0.021,-0.253
98,-0.059,-0.034,-0.294
99,-0.058,-0.046,-0.314
100,-0.07,-0.058,-0.325
101,-0.076,-0.067,-0.33
102,-0.076,-0.072,-0.331
103,-0.087,-0.073,-0.333
104,-0.091,-0.071,-0.333
105,-0.093,-0.066,-0.332
106,-0.089,-0.057,-0.328
107,-0.086,-0.045,-0.322
108,-0.08,-0.03,-0.308
109,-0.06,-0.015,-0.278
110,-0.04,-0.002,-0.232
111,-0.002,0.008,-0.158
112,0.02,0.017,-0.057
113,0.005,0.03,0.067
114,-0.004,0.047,0.219
115,0.047,0.063,0.393
116,0.176,0.071,0.581
117,0.34,0.074,0.745
118,0.297,0.075,0.792
119,0.086,0.074,0.704
120,-0.002,0.068,0.559
121,-0.004,0.055,0.393
122,0.033,0.041,0.231
123,0.041,0.031,0.078
124,0.021,0.025,-0.049
125,-0.018,0.014,-0.146
126,-0.047,-0.003,-0.217
127,-0.054,-0.021,-0.267
128,-0.062,-0.039,-0.298
129,-0.077,-0.054,-0.316
130,-0.084,-0.065,-0.323
131,-0.088,-0.074,-0.327
132,-0.087,-0.08,-0.327
133,-0.079,-0.082,-0.325
134,-0.078,-0.08,-0.325
135,-0.081,-0.075,-0.324
136,-0.079,-0.066,-0.32
137,-0.077,-0.055,-0.312
138,-0.071,-0.042,-0.292
139,-0.066,-0.025,-0.256
140,-0.047,-0.004,-0.198
141,-0.011,0.017,-0.114
142,0.05,0.035,-0.002
143,0.118,0.043,0.143
144,0.174,0.046,0.312
145,0.094,0.053,0.473
146,-0.04,0.06,0.611
147,-0.077,0.064,0.71
148,0.074,0.064,0.735
149,0.235,0.063,0.664
150,0.212,0.06,0.507
151,0.111,0.056,0.326
152,0.028,0.043,0.159
153,-0.011,0.024,0.021
154,-0.005,0.005,-0.085
155,-0.001,-0.011,-0.169
156,-0.029,-0.022,-0.235
157,-0.053,-0.033,-0.278
158,-0.067,-0.045,-0.302
159,-0.077,-0.056,-0.315
160,-0.081,-0.065,-0.32
161,-0.092,-0.071,-0.323
162,-0.103,-0.074,-0.325
163,-0.107,-0.074,-0.325
164,-0.105,-0.07,-0.324
165,-0.096,-0.062,-0.321
166,-0.082,-0.051,-0.314
167,-0.074,-0.037,-0.3
168,-0.055,-0.024,-0.274
169,-0.027,-0.013,-0.228
170,-0.002,-0.005,-0.16
171,0.01,0.004,-0.067
172,-0.001,0.019,0.049
173,0.005,0.037,0.193
174,0.085,0.051,0.363
175,0.199,0.056,0.542
176,0.296,0.058,0.697
177,0.16,0.058,0.743
178,-0.006,0.056,0.682
179,-0.061,0.049,0.559
180,-0.007,0.038,0.41
181,0.064,0.028,0.255
182,0.072,0.022,0.104
183,0.025,0.016,-0.027
184,-0.02,0.003,-0.128
185,-0.051,-0.015,-0.204
186,-0.065,-0.034,-0.259
187,-0.079,-0.051,-0.292
188,-0.092,-0.064,-0.311
189,-0.093,-0.075,-0.317
190,-0.095,-0.084,-0.32
191,-0.087,-0.09,-0.32
192,-0.086,-0.092,-0.32
193,-0.088,-0.09,-0.32
194,-0.095,-0.085,-0.32
195,-0.09,-0.077,-0.317
196,-0.087,-0.066,-0.309
197,-0.072,-0.053,-0.291
198,-0.062,-0.036,-0.257
199,-0.047,-0.016,-0.202
200,-0.009,0.001,-0.123
201,0.042,0.014,-0.02
202,0.076,0.019,0.113
203,0.065,0.025,0.266
204,-0.017,0.035,0.421
205,-0.077,0.045,0.568
206,-0.023,0.052,0.688
207,0.148,0.054,0.738
208,0.262,0.053,0.678
209,0.186,0.051,0.527
210,0.069,0.046,0.349
211,0.002,0.032,0.183
212,-0.004,0.015,0.043
213,0.016,0.0,-0.068
214,0.01,-0.009,-0.159
215,-0.032,-0.018,-0.23
216,-0.061,-0.028,-0.274
217,-0.081,-0.041,-0.3
218,-0.084,-0.054,-0.313
219,-0.09,-0.065,-0.319
220,-0.099,-0.073,-0.322
221,-0.101,-0.078,-0.323
222,-0.1,-0.079,-0.323
223,-0.092,-0.077,-0.321
224,-0.088,-0.073,-0.319
225,-0.089,-0.065,-0.314
226,-0.084,-0.055,-0.302
227,-0.075,-0.046,-0.278
228,-0.055,-0.037,-0.236
229,-0.033,-0.028,-0.171
230,-0.023,-0.015,-0.082
231,-0.014,0.004,0.029
232,0.021,0.022,0.169
233,0.097,0.034,0.337
234,0.178,0.039,0.517
235,0.193,0.04,0.665
236,0.032,0.042,0.724
237,-0.082,0.042,0.692
238,-0.049,0.038,0.587
239,0.065,0.032,0.449
240,0.134,0.026,0.291
241,0.096,0.023,0.127
242,0.038,0.017,-0.011
243,-0.023,0.003,-0.12
244,-0.052,-0.015,-0.2
245,-0.056,-0.034,-0.255
246,-0.07,-0.048,-0.289
247,-0.08,-0.06,-0.308
248,-0.084,-0.07,-0.316
249,-0.091,-0.079,-0.32
250,-0.089,-0.084,-0.321
251,-0.091,-0.086,-0.322
252,-0.092,-0.084,-0.322
253,-0.095,-0.077,-0.321
254,-0.094,-0.068,-0.319
255,-0.083,-0.057,-0.31
256,-0.06,-0.042,-0.291
257,-0.044,-0.026,-0.259
258,-0.033,-0.008,-0.208
259,-0.003,0.007,-0.135
260,0.018,0.018,-0.037
261,0.036,0.024,0.09
262,0.027,0.034,0.242
263,-0.029,0.048,0.401
264,-0.022,0.06,0.563
265,0.071,0.066,0.698
266,0.265,0.068,0.769
267,0.296,0.067,0.71
268,0.174,0.065,0.551
269,0.055,0.057,0.371
270,0.001,0.042,0.203
271,0.013,0.025,0.058
272,0.024,0.012,-0.061
273,0.005,0.004,-0.157
274,-0.038,-0.005,-0.23
275,-0.062,-0.016,-0.274
276,-0.081,-0.03,-0.3
277,-0.089,-0.044,-0.313
278,-0.088,-0.056,-0.319
279,-0.089,-0.064,-0.321
280,-0.088,-0.069,-0.322
281,-0.089,-0.071,-0.322
282,-0.083,-0.069,-0.321
283,-0.079,-0.065,-0.319
284,-0.075,-0.058,-0.314
285,-0.066,-0.049,-0.302
286,-0.057,-0.039,-0.279
287,-0.031,-0.027,-0.238
288,-0.009,-0.014,-0.175
289,-0.01,0.003,-0.092
290,-0.008,0.023,0.016
291,0.051,0.04,0.159
292,0.139,0.049,0.331
293,0.211,0.052,0.514
294,0.158,0.055,0.661
295,-0.017,0.058,0.729
296,-0.091,0.057,0.713
297,-0.019,0.053,0.615
298,0.118,0.048,0.476
299,0.173,0.045,0.309
300,0.116,0.044,0.139
301,0.049,0.036,-0.005
302,-0.01,0.019,-0.117
303,-0.034,-0.002,-0.199
304,-0.042,-0.021,-0.254
305,-0.056,-0.037,-0.289
306,-0.066,-0.049,-0.307
307,-0.074,-0.059,-0.316
308,-0.075,-0.066,-0.319
309,-0.072,-0.07,-0.32
310,-0.071,-0.069,-0.32
311,-0.067,-0.065,-0.319
312,-0.064,-0.058,-0.317
313,-0.065,-0.048,-0.314
314,-0.062,-0.035,-0.306
315,-0.049,-0.02,-0.289
316,-0.043,-0.003,-0.26
317,-0.029,0.014,-0.211
318,-0.003,0.028,-0.141
319,0.033,0.038,-0.043
320,0.05,0.045,0.086
321,0.007,0.057,0.233
322,-0.031,0.072,0.395
323,0.017,0.084,0.566
324,0.175,0.09,0.722
325,0.382,0.093,0.806
326,0.369,0.093,0.739
327,0.187,0.091,0.566
328,0.054,0.081,0.376
329,0.004,0.065,0.202
330,0.01,0.049,0.054
331,0.02,0.037,-0.068
332,-0.001,0.029,-0.163
333,-0.035,0.017,-0.232
334,-0.05,0.003,-0.273
335,-0.057,-0.014,-0.298
336,-0.06,-0.03,-0.309
337,-0.064,-0.043,-0.314
338,-0.069,-0.054,-0.316
339,-0.065,-0.06,-0.316
340,-0.07,-0.063,-0.317
341,-0.067,-0.062,-0.315
342,-0.063,-0.058,-0.313
343,-0.057,-0.049,-0.307
344,-0.046,-0.039,-0.295
345,-0.04,-0.028,-0.275
346,-0.028,-0.014,-0.237
347,-0.03,0.003,-0.18
348,-0.036,0.025,-0.1
349,-0.011,0.049,0.009
350,0.08,0.068,0.156
351,0.19,0.076,0.334
352,0.257,0.078,0.519
353,0.137,0.08,0.662
354,-0.022,0.083,0.744
355,-0.045,0.082,0.731
356,0.081,0.079,0.633
357,0.21,0.077,0.485
358,0.207,0.076,0.304
359,0.135,0.073,0.131
360,0.061,0.059,-0.011
361,0.004,0.035,-0.12
362,-0.02,0.01,-0.199
363,-0.038,-0.011,-0.252
364,-0.057,-0.028,-0.286
365,-0.064,-0.043,-0.302
366,-0.067,-0.054,-0.311
367,-0.062,-0.063,-0.313
368,-0.06,-0.067,-0.313
369,-0.072,-0.068,-0.315
370,-0.079,-0.065,-0.315
371,-0.08,-0.059,-0.314
372,-0.08,-0.049,-0.311
373,-0.071,-0.035,-0.302
374,-0.061,-0.016,-0.286
375,-0.041,0.005,-0.255
376,-0.038,0.027,-0.21
377,-0.006,0.049,-0.14
378,0.031,0.07,-0.041
379,0.03,0.09,0.083
380,-0.003,0.107,0.228
381,0.005,0.122,0.394
382,0.134,0.133,0.574
383,0.35,0.14,0.738
384,0.509,0.143,0.817
385,0.346,0.141,0.72
386,0.139,0.135,0.545
387,0.023,0.124,0.358
388,0.017,0.108,0.192
389,0.039,0.089,0.05
390,0.033,0.066,-0.07
391,-0.002,0.04,-0.162
392,-0.027,0.012,-0.225
393,-0.046,-0.016,-0.266
394,-0.059,-0.043,-0.291
395,-0.069,-0.068,-0.303
396,-0.08,-0.088,-0.309
397,-0.083,-0.101,-0.311
398,-0.087,-0.104,-0.312
399,-0.079,-0.094,-0.311
400,-0.071,-0.068,-0.309
