lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.606,0.594,0.867
2,0.296,0.42,0.662
3,0.087,0.276,0.444
4,0.015,0.157,0.245
5,0.024,0.061,0.078
6,0.015,-0.014,-0.06
7,-0.012,-0.071,-0.164
8,-0.055,-0.112,-0.239
9,-0.079,-0.139,-0.289
10,-0.079,-0.155,-0.318
11,-0.085,-0.16,-0.336
12,-0.096,-0.157,-0.346
13,-0.099,-0.148,-0.35
14,-0.096,-0.133,-0.351
15,-0.089,-0.114,-0.35
16,-0.082,-0.092,-0.348
17,-0.085,-0.068,-0.346
18,-0.088,-0.044,-0.341
19,-0.085,-0.019,-0.328
20,-0.085,0.005,-0.306
21,-0.083,0.027,-0.267
22,-0.069,0.048,-0.206
23,-0.028,0.066,-0.117
24,0.05,0.082,0.008
25,0.147,0.094,0.171
26,0.231,0.093,0.364
27,0.234,0.093,0.564
28,0.086,0.095,0.721
29,0.024,0.097,0.835
30,0.055,0.097,0.838
31,0.164,0.095,0.726
32,0.259,0.092,0.558
33,0.198,0.088,0.353
34,0.1,0.079,0.161
35,0.008,0.059,0.003
36,-0.024,0.034,-0.115
37,-0.023,0.008,-0.2
38,-0.037,-0.015,-0.261
39,-0.059,-0.033,-0.302
40,-0.071,-0.05,-0.325
41,-0.082,-0.063,-0.338
42,-0.083,-0.074,-0.343
43,-0.087,-0.08,-0.346
44,-0.092,-0.081,-0.347
45,-0.102,-0.079,-0.348
46,-0.098,-0.072,-0.346
47,-0.087,-0.06,-0.341
48,-0.074,-0.043,-0.331
49,-0.068,-0.022,-0.314
50,-0.059,-0.001,-0.283
51,-0.033,0.019,-0.233
52,0.002,0.034,-0.158
53,0.039,0.048,-0.052
54,0.022,0.065,0.08
55,0.004,0.084,0.24
56,0.076,0.102,0.431
57,0.216,0.113,0.632
58,0.383,0.117,0.803
59,0.424,0.117,0.87
60,0.252,0.114,0.777
61,0.111,0.106,0.605
62,0.022,0.091,0.412
63,0.025,0.074,0.231
64,0.039,0.059,0.071
65,0.006,0.047,-0.064
66,-0.023,0.034,-0.164
67,-0.044,0.017,-0.233
68,-0.048,-0.002,-0.28
69,-0.046,-0.022,-0.309
70,-0.062,-0.039,-0.327
71,-0.081,-0.052,-0.338
72,-0.093,-0.063,-0.344
73,-0.091,-0.071,-0.345
74,-0.082,-0.075,-0.343
75,-0.079,-0.074,-0.342
76,-0.082,-0.068,-0.34
77,-0.083,-0.059,-0.335
78,-0.074,-0.048,-0.323
79,-0.05,-0.034,-0.299
80,-0.023,-0.016,-0.257
81,-0.015,0.007,-0.198
82,0.017,0.031,-0.112
83,0.092,0.051,0.009
84,0.155,0.062,0.162
85,0.185,0.065,0.342
86,0.135,0.068,0.522
87,0.015,0.072,0.672
88,-0.031,0.074,0.775
89,0.006,0.072,0.775
90,0.138,0.068,0.681
91,0.196,0.064,0.516
92,0.122,0.058,0.322
93,0.062,0.047,0.145
94,0.009,0.027,0.001
95,-0.004,0.006,-0.109
96,-0.017,-0.014,-0.193
97,-0.045,-0.03,-0.255
98,-0.075,-0.043,-0.297
99,-0.079,-0.054,-0.32
100,-0.072,-0.064,-0.33
101,-0.071,-0.07,-0.336
102,-0.077,-0.073,-0.339
103,-0.089,-0.071,-0.341
104,-0.092,-0.065,-0.341
105,-0.09,-0.057,-0.339
106,-0.081,-0.046,-0.334
107,-0.073,-0.032,-0.325
108,-0.07,-0.016,-0.31
109,-0.058,-0.001,-0.28
110,-0.025,0.011,-0.232
111,0.017,0.021,-0.158
112,0.046,0.031,-0.058
113,0.037,0.044,0.068
114,0.039,0.06,0.221
115,0.108,0.073,0.401
116,0.203,0.081,0.585
117,0.3,0.083,0.741
118,0.256,0.083,0.79
119,0.093,0.08,0.713
120,0.03,0.072,0.57
121,-0.01,0.058,0.393
122,0.027,0.043,0.226
123,0.031,0.03,0.072
124,-0.002,0.02,-0.056
125,-0.038,0.008,-0.154
126,-0.058,-0.008,-0.223
127,-0.055,-0.025,-0.27
128,-0.052,-0.041,-0.301
129,-0.065,-0.054,-0.321
130,-0.074,-0.064,-0.331
131,-0.081,-0.072,-0.336
132,-0.079,-0.077,-0.337
133,-0.084,-0.079,-0.337
134,-0.087,-0.076,-0.337
135,-0.09,-0.069,-0.335
136,-0.087,-0.06,-0.33
137,-0.072,-0.048,-0.318
138,-0.055,-0.035,-0.295
139,-0.033,-0.018,-0.256
140,-0.025,0.001,-0.2
141,0.006,0.02,-0.12
142,0.059,0.034,-0.009
143,0.116,0.041,0.135
144,0.154,0.045,0.304
145,0.083,0.051,0.469
146,0.002,0.056,0.618
147,-0.013,0.058,0.724
148,0.033,0.057,0.735
149,0.161,0.053,0.658
150,0.139,0.048,0.498
151,0.07,0.042,0.315
152,0.023,0.029,0.15
153,0.001,0.012,0.013
154,0.005,-0.004,-0.095
155,-0.008,-0.018,-0.18
156,-0.032,-0.029,-0.244
157,-0.055,-0.038,-0.285
158,-0.071,-0.047,-0.311
159,-0.077,-0.055,-0.325
160,-0.077,-0.062,-0.331
161,-0.089,-0.065,-0.335
162,-0.096,-0.065,-0.337
163,-0.097,-0.063,-0.337
164,-0.088,-0.057,-0.334
165,-0.083,-0.049,-0.33
166,-0.077,-0.038,-0.322
167,-0.071,-0.025,-0.308
168,-0.043,-0.012,-0.279
169,-0.002,-0.001,-0.231
170,0.031,0.007,-0.162
171,0.046,0.017,-0.07
172,0.038,0.03,0.046
173,0.055,0.043,0.191
174,0.11,0.055,0.36
175,0.164,0.06,0.536
176,0.235,0.062,0.691
177,0.117,0.062,0.742
178,-0.01,0.059,0.687
179,-0.034,0.052,0.564
180,-0.023,0.042,0.404
181,0.044,0.032,0.246
182,0.063,0.024,0.096
183,0.035,0.018,-0.033
184,-0.003,0.006,-0.134
185,-0.03,-0.009,-0.209
186,-0.035,-0.026,-0.26
187,-0.048,-0.04,-0.295
188,-0.07,-0.052,-0.317
189,-0.08,-0.062,-0.327
190,-0.084,-0.07,-0.331
191,-0.08,-0.076,-0.332
192,-0.076,-0.078,-0.332
193,-0.084,-0.076,-0.333
194,-0.086,-0.07,-0.331
195,-0.079,-0.062,-0.325
196,-0.071,-0.052,-0.315
197,-0.055,-0.039,-0.293
198,-0.039,-0.025,-0.258
199,-0.022,-0.009,-0.204
200,0.01,0.005,-0.128
201,0.046,0.016,-0.025
202,0.073,0.022,0.107
203,0.057,0.028,0.261
204,-0.025,0.037,0.418
205,-0.05,0.045,0.574
206,-0.011,0.052,0.694
207,0.093,0.055,0.733
208,0.215,0.055,0.673
209,0.154,0.053,0.519
210,0.089,0.047,0.344
211,0.03,0.036,0.177
212,0.022,0.022,0.039
213,0.042,0.009,-0.071
214,0.03,0.0,-0.161
215,-0.006,-0.007,-0.23
216,-0.046,-0.016,-0.278
217,-0.076,-0.028,-0.307
218,-0.074,-0.04,-0.32
219,-0.081,-0.05,-0.327
220,-0.088,-0.058,-0.331
221,-0.09,-0.063,-0.332
222,-0.087,-0.066,-0.332
223,-0.083,-0.066,-0.331
224,-0.077,-0.063,-0.326
225,-0.076,-0.057,-0.32
226,-0.073,-0.05,-0.305
227,-0.062,-0.042,-0.279
228,-0.046,-0.035,-0.237
229,-0.019,-0.027,-0.172
230,-0.007,-0.015,-0.085
231,-0.008,0.0,0.025
232,0.023,0.015,0.167
233,0.076,0.027,0.334
234,0.128,0.032,0.512
235,0.132,0.035,0.663
236,0.004,0.038,0.728
237,-0.055,0.038,0.703
238,-0.036,0.035,0.594
239,0.047,0.03,0.447
240,0.127,0.025,0.288
241,0.104,0.022,0.125
242,0.055,0.017,-0.014
243,0.004,0.007,-0.121
244,-0.027,-0.007,-0.2
245,-0.036,-0.023,-0.254
246,-0.057,-0.036,-0.292
247,-0.076,-0.047,-0.313
248,-0.086,-0.057,-0.323
249,-0.09,-0.065,-0.328
250,-0.084,-0.071,-0.329
251,-0.082,-0.073,-0.329
252,-0.081,-0.072,-0.329
253,-0.082,-0.068,-0.327
254,-0.076,-0.061,-0.322
255,-0.06,-0.052,-0.31
256,-0.042,-0.041,-0.289
257,-0.039,-0.028,-0.258
258,-0.032,-0.014,-0.208
259,-0.008,-0.001,-0.136
260,0.013,0.008,-0.038
261,0.027,0.016,0.089
262,0.006,0.026,0.242
263,-0.043,0.038,0.405
264,-0.031,0.05,0.574
265,0.028,0.057,0.706
266,0.195,0.06,0.772
267,0.249,0.06,0.713
268,0.176,0.057,0.558
269,0.082,0.05,0.376
270,0.017,0.037,0.203
271,0.022,0.022,0.057
272,0.033,0.011,-0.061
273,0.013,0.003,-0.158
274,-0.023,-0.003,-0.228
275,-0.052,-0.013,-0.275
276,-0.067,-0.025,-0.302
277,-0.073,-0.038,-0.315
278,-0.082,-0.05,-0.323
279,-0.09,-0.058,-0.326
280,-0.096,-0.064,-0.328
281,-0.093,-0.067,-0.328
282,-0.081,-0.068,-0.325
283,-0.076,-0.065,-0.321
284,-0.075,-0.059,-0.315
285,-0.071,-0.052,-0.302
286,-0.051,-0.043,-0.276
287,-0.036,-0.034,-0.236
288,-0.02,-0.022,-0.175
289,-0.019,-0.005,-0.093
290,-0.008,0.013,0.017
291,0.053,0.03,0.161
292,0.11,0.04,0.333
293,0.17,0.045,0.517
294,0.109,0.048,0.667
295,-0.021,0.05,0.748
296,-0.073,0.051,0.738
297,-0.023,0.049,0.632
298,0.103,0.045,0.487
299,0.173,0.042,0.316
300,0.134,0.04,0.144
301,0.069,0.031,-0.001
302,0.004,0.014,-0.113
303,-0.025,-0.007,-0.194
304,-0.037,-0.027,-0.249
305,-0.064,-0.043,-0.288
306,-0.082,-0.055,-0.309
307,-0.086,-0.065,-0.318
308,-0.087,-0.072,-0.322
309,-0.084,-0.077,-0.323
310,-0.088,-0.078,-0.324
311,-0.091,-0.074,-0.323
312,-0.09,-0.068,-0.322
313,-0.082,-0.059,-0.316
314,-0.065,-0.048,-0.305
315,-0.052,-0.034,-0.286
316,-0.051,-0.017,-0.256
317,-0.042,-0.001,-0.209
318,-0.019,0.013,-0.14
319,-0.001,0.022,-0.043
320,0.015,0.031,0.085
321,-0.015,0.044,0.236
322,-0.016,0.059,0.408
323,0.057,0.073,0.584
324,0.179,0.081,0.736
325,0.35,0.084,0.814
326,0.324,0.083,0.744
327,0.17,0.08,0.576
328,0.053,0.069,0.388
329,-0.013,0.055,0.209
330,0.007,0.039,0.061
331,0.016,0.026,-0.062
332,-0.008,0.015,-0.158
333,-0.045,0.001,-0.226
334,-0.068,-0.015,-0.271
335,-0.073,-0.033,-0.297
336,-0.076,-0.05,-0.311
337,-0.085,-0.063,-0.317
338,-0.094,-0.073,-0.321
339,-0.095,-0.08,-0.321
340,-0.092,-0.083,-0.321
341,-0.084,-0.082,-0.319
342,-0.08,-0.077,-0.315
343,-0.08,-0.069,-0.309
344,-0.074,-0.058,-0.297
345,-0.066,-0.044,-0.274
346,-0.049,-0.029,-0.234
347,-0.038,-0.009,-0.176
348,-0.04,0.015,-0.096
349,-0.006,0.038,0.015
350,0.076,0.056,0.162
351,0.154,0.064,0.338
352,0.205,0.067,0.524
353,0.101,0.071,0.671
354,0.018,0.074,0.766
355,0.032,0.075,0.757
356,0.094,0.075,0.65
357,0.192,0.073,0.496
358,0.182,0.071,0.311
359,0.111,0.066,0.135
360,0.038,0.05,-0.009
361,-0.012,0.027,-0.119
362,-0.029,0.0,-0.196
363,-0.047,-0.024,-0.25
364,-0.071,-0.045,-0.285
365,-0.082,-0.062,-0.303
366,-0.087,-0.076,-0.313
367,-0.086,-0.085,-0.317
368,-0.086,-0.09,-0.318
369,-0.089,-0.09,-0.318
370,-0.094,-0.085,-0.318
371,-0.096,-0.077,-0.316
372,-0.087,-0.065,-0.311
373,-0.072,-0.049,-0.3
374,-0.064,-0.029,-0.282
375,-0.069,-0.007,-0.254
376,-0.069,0.019,-0.209
377,-0.047,0.044,-0.141
378,-0.012,0.069,-0.043
379,0.002,0.092,0.083
380,-0.007,0.112,0.234
381,0.05,0.129,0.411
382,0.179,0.141,0.591
383,0.357,0.15,0.75
384,0.505,0.154,0.826
385,0.359,0.152,0.732
386,0.212,0.145,0.566
387,0.084,0.133,0.376
388,0.03,0.115,0.201
389,0.022,0.093,0.051
390,0.001,0.067,-0.071
391,-0.033,0.038,-0.163
392,-0.055,0.007,-0.225
393,-0.072,-0.025,-0.267
394,-0.069,-0.056,-0.29
395,-0.074,-0.083,-0.304
396,-0.084,-0.104,-0.311
397,-0.089,-0.117,-0.314
398,-0.094,-0.119,-0.316
399,-0.085,-0.105,-0.314
400,-0.086,-0.072,-0.313
