lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.541,0.556,0.862
2,0.203,0.392,0.657
3,0.041,0.255,0.444
4,0.022,0.142,0.249
5,0.052,0.051,0.081
6,0.031,-0.02,-0.06
7,-0.015,-0.073,-0.168
8,-0.06,-0.112,-0.243
9,-0.069,-0.137,-0.289
10,-0.065,-0.151,-0.316
11,-0.073,-0.155,-0.333
12,-0.094,-0.151,-0.344
13,-0.097,-0.14,-0.347
14,-0.094,-0.125,-0.348
15,-0.087,-0.105,-0.348
16,-0.078,-0.082,-0.346
17,-0.085,-0.058,-0.345
18,-0.091,-0.032,-0.34
19,-0.083,-0.007,-0.328
20,-0.066,0.018,-0.305
21,-0.043,0.041,-0.266
22,-0.056,0.062,-0.208
23,-0.036,0.081,-0.12
24,0.027,0.097,0.002
25,0.122,0.11,0.164
26,0.271,0.106,0.368
27,0.323,0.106,0.577
28,0.138,0.111,0.73
29,0.031,0.115,0.831
30,0.049,0.114,0.828
31,0.216,0.11,0.728
32,0.32,0.105,0.565
33,0.206,0.1,0.352
34,0.078,0.091,0.155
35,-0.011,0.069,-0.004
36,-0.028,0.039,-0.119
37,-0.023,0.01,-0.203
38,-0.047,-0.012,-0.265
39,-0.073,-0.031,-0.305
40,-0.082,-0.049,-0.325
41,-0.082,-0.064,-0.336
42,-0.076,-0.076,-0.34
43,-0.081,-0.083,-0.343
44,-0.093,-0.085,-0.346
45,-0.1,-0.082,-0.347
46,-0.097,-0.075,-0.345
47,-0.087,-0.064,-0.34
48,-0.072,-0.047,-0.331
49,-0.068,-0.026,-0.315
50,-0.069,-0.003,-0.288
51,-0.053,0.02,-0.241
52,-0.007,0.037,-0.165
53,0.048,0.049,-0.055
54,0.044,0.065,0.079
55,0.016,0.085,0.243
56,0.07,0.104,0.435
57,0.215,0.114,0.636
58,0.405,0.116,0.807
59,0.454,0.115,0.867
60,0.25,0.114,0.775
61,0.056,0.108,0.603
62,-0.025,0.093,0.412
63,0.038,0.074,0.234
64,0.073,0.057,0.076
65,0.013,0.047,-0.065
66,-0.031,0.033,-0.167
67,-0.06,0.013,-0.238
68,-0.058,-0.01,-0.282
69,-0.058,-0.032,-0.31
70,-0.068,-0.049,-0.326
71,-0.083,-0.063,-0.336
72,-0.091,-0.074,-0.341
73,-0.086,-0.081,-0.342
74,-0.08,-0.085,-0.342
75,-0.081,-0.083,-0.341
76,-0.088,-0.076,-0.34
77,-0.091,-0.065,-0.335
78,-0.082,-0.051,-0.324
79,-0.064,-0.035,-0.302
80,-0.03,-0.015,-0.262
81,-0.029,0.009,-0.204
82,-0.014,0.036,-0.118
83,0.037,0.057,0.0
84,0.138,0.069,0.158
85,0.222,0.072,0.349
86,0.199,0.076,0.536
87,0.044,0.082,0.683
88,-0.04,0.088,0.771
89,0.031,0.086,0.772
90,0.242,0.081,0.691
91,0.259,0.078,0.526
92,0.122,0.075,0.324
93,0.041,0.063,0.144
94,-0.013,0.042,-0.002
95,-0.006,0.018,-0.113
96,-0.004,-0.002,-0.196
97,-0.032,-0.017,-0.257
98,-0.063,-0.031,-0.296
99,-0.079,-0.044,-0.319
100,-0.073,-0.056,-0.329
101,-0.069,-0.065,-0.334
102,-0.076,-0.07,-0.337
103,-0.088,-0.071,-0.339
104,-0.094,-0.068,-0.34
105,-0.092,-0.062,-0.339
106,-0.081,-0.054,-0.334
107,-0.073,-0.041,-0.326
108,-0.072,-0.024,-0.311
109,-0.064,-0.007,-0.284
110,-0.039,0.008,-0.238
111,0.011,0.019,-0.164
112,0.058,0.029,-0.059
113,0.042,0.043,0.068
114,0.013,0.061,0.223
115,0.068,0.077,0.404
116,0.204,0.082,0.594
117,0.37,0.082,0.752
118,0.287,0.083,0.787
119,0.063,0.083,0.705
120,-0.023,0.076,0.566
121,-0.018,0.061,0.399
122,0.05,0.045,0.233
123,0.06,0.032,0.077
124,0.016,0.025,-0.056
125,-0.03,0.013,-0.155
126,-0.053,-0.004,-0.226
127,-0.05,-0.023,-0.273
128,-0.052,-0.041,-0.303
129,-0.068,-0.054,-0.321
130,-0.084,-0.066,-0.331
131,-0.091,-0.075,-0.336
132,-0.089,-0.081,-0.337
133,-0.081,-0.083,-0.337
134,-0.084,-0.081,-0.336
135,-0.088,-0.074,-0.335
136,-0.088,-0.064,-0.33
137,-0.078,-0.052,-0.319
138,-0.063,-0.039,-0.299
139,-0.045,-0.022,-0.262
140,-0.039,-0.002,-0.207
141,-0.018,0.019,-0.127
142,0.04,0.035,-0.013
143,0.132,0.04,0.138
144,0.191,0.044,0.315
145,0.109,0.051,0.482
146,-0.042,0.059,0.623
147,-0.066,0.064,0.719
148,0.039,0.063,0.731
149,0.224,0.059,0.666
150,0.202,0.056,0.512
151,0.084,0.052,0.325
152,0.013,0.04,0.154
153,-0.002,0.021,0.017
154,0.014,0.002,-0.093
155,-0.003,-0.012,-0.182
156,-0.033,-0.022,-0.246
157,-0.056,-0.031,-0.286
158,-0.069,-0.042,-0.31
159,-0.074,-0.052,-0.323
160,-0.077,-0.061,-0.33
161,-0.09,-0.066,-0.334
162,-0.097,-0.069,-0.336
163,-0.097,-0.068,-0.336
164,-0.091,-0.064,-0.334
165,-0.078,-0.057,-0.329
166,-0.077,-0.047,-0.322
167,-0.077,-0.033,-0.309
168,-0.062,-0.02,-0.284
169,-0.024,-0.009,-0.238
170,0.013,-0.002,-0.169
171,0.037,0.007,-0.072
172,0.023,0.021,0.048
173,0.024,0.038,0.195
174,0.067,0.052,0.366
175,0.176,0.056,0.548
176,0.289,0.057,0.698
177,0.147,0.058,0.739
178,-0.053,0.056,0.685
179,-0.086,0.049,0.569
180,-0.016,0.037,0.417
181,0.089,0.027,0.259
182,0.094,0.021,0.102
183,0.034,0.017,-0.035
184,-0.017,0.005,-0.139
185,-0.037,-0.012,-0.212
186,-0.039,-0.029,-0.263
187,-0.057,-0.044,-0.297
188,-0.083,-0.056,-0.317
189,-0.095,-0.066,-0.327
190,-0.093,-0.074,-0.331
191,-0.087,-0.08,-0.332
192,-0.082,-0.082,-0.332
193,-0.088,-0.08,-0.332
194,-0.091,-0.073,-0.331
195,-0.09,-0.065,-0.326
196,-0.077,-0.055,-0.316
197,-0.052,-0.043,-0.295
198,-0.036,-0.028,-0.261
199,-0.032,-0.012,-0.208
200,-0.006,0.005,-0.133
201,0.041,0.016,-0.028
202,0.09,0.019,0.112
203,0.093,0.024,0.272
204,-0.021,0.034,0.429
205,-0.089,0.044,0.578
206,-0.053,0.051,0.689
207,0.131,0.052,0.733
208,0.27,0.05,0.681
209,0.165,0.048,0.528
210,0.051,0.043,0.348
211,0.004,0.029,0.18
212,0.009,0.011,0.039
213,0.025,-0.003,-0.077
214,0.005,-0.011,-0.171
215,-0.029,-0.017,-0.238
216,-0.065,-0.027,-0.283
217,-0.08,-0.039,-0.308
218,-0.079,-0.051,-0.32
219,-0.082,-0.06,-0.327
220,-0.091,-0.066,-0.33
221,-0.096,-0.07,-0.332
222,-0.095,-0.07,-0.332
223,-0.088,-0.068,-0.33
224,-0.078,-0.063,-0.326
225,-0.077,-0.055,-0.319
226,-0.074,-0.045,-0.306
227,-0.061,-0.035,-0.282
228,-0.036,-0.027,-0.24
229,-0.006,-0.019,-0.175
230,0.005,-0.006,-0.086
231,-0.005,0.011,0.027
232,0.022,0.03,0.17
233,0.086,0.041,0.341
234,0.192,0.044,0.525
235,0.199,0.046,0.671
236,0.006,0.048,0.725
237,-0.096,0.049,0.701
238,-0.069,0.043,0.598
239,0.088,0.036,0.46
240,0.164,0.029,0.297
241,0.105,0.026,0.124
242,0.035,0.021,-0.018
243,-0.02,0.008,-0.127
244,-0.033,-0.01,-0.204
245,-0.038,-0.027,-0.258
246,-0.059,-0.041,-0.293
247,-0.08,-0.052,-0.313
248,-0.088,-0.062,-0.323
249,-0.09,-0.071,-0.327
250,-0.082,-0.076,-0.327
251,-0.08,-0.078,-0.328
252,-0.087,-0.076,-0.328
253,-0.089,-0.07,-0.326
254,-0.084,-0.062,-0.321
255,-0.068,-0.052,-0.311
256,-0.049,-0.04,-0.292
257,-0.041,-0.024,-0.261
258,-0.035,-0.008,-0.212
259,-0.013,0.007,-0.14
260,0.023,0.016,-0.039
261,0.057,0.021,0.093
262,0.038,0.031,0.248
263,-0.038,0.046,0.41
264,-0.034,0.059,0.57
265,0.035,0.064,0.695
266,0.244,0.065,0.763
267,0.276,0.064,0.711
268,0.164,0.063,0.559
269,0.048,0.056,0.379
270,0.008,0.042,0.207
271,0.039,0.026,0.061
272,0.049,0.013,-0.06
273,0.006,0.005,-0.161
274,-0.043,-0.003,-0.234
275,-0.064,-0.015,-0.277
276,-0.071,-0.03,-0.301
277,-0.075,-0.045,-0.313
278,-0.083,-0.056,-0.32
279,-0.092,-0.064,-0.324
280,-0.095,-0.07,-0.325
281,-0.09,-0.072,-0.325
282,-0.081,-0.072,-0.323
283,-0.076,-0.068,-0.319
284,-0.075,-0.061,-0.313
285,-0.077,-0.051,-0.302
286,-0.068,-0.041,-0.279
287,-0.037,-0.031,-0.239
288,-0.006,-0.019,-0.176
289,-0.011,-0.002,-0.094
290,-0.023,0.018,0.014
291,0.021,0.036,0.157
292,0.106,0.045,0.332
293,0.203,0.049,0.52
294,0.163,0.053,0.666
295,-0.015,0.057,0.734
296,-0.078,0.058,0.726
297,-0.004,0.054,0.634
298,0.149,0.048,0.493
299,0.194,0.044,0.319
300,0.115,0.043,0.139
301,0.033,0.034,-0.008
302,-0.016,0.015,-0.118
303,-0.03,-0.005,-0.198
304,-0.042,-0.024,-0.252
305,-0.063,-0.039,-0.287
306,-0.081,-0.051,-0.306
307,-0.088,-0.062,-0.315
308,-0.086,-0.071,-0.319
309,-0.081,-0.077,-0.32
310,-0.08,-0.079,-0.32
311,-0.083,-0.076,-0.319
312,-0.086,-0.07,-0.318
313,-0.081,-0.062,-0.314
314,-0.071,-0.052,-0.304
315,-0.057,-0.039,-0.286
316,-0.057,-0.022,-0.258
317,-0.056,-0.005,-0.213
318,-0.029,0.009,-0.143
319,0.009,0.018,-0.043
320,0.054,0.026,0.089
321,0.01,0.039,0.24
322,-0.044,0.054,0.407
323,0.007,0.067,0.576
324,0.161,0.072,0.723
325,0.359,0.073,0.797
326,0.304,0.073,0.728
327,0.122,0.072,0.564
328,0.021,0.063,0.381
329,-0.001,0.047,0.208
330,0.031,0.032,0.06
331,0.022,0.019,-0.065
332,-0.016,0.01,-0.163
333,-0.057,-0.003,-0.232
334,-0.071,-0.019,-0.273
335,-0.071,-0.036,-0.295
336,-0.073,-0.052,-0.307
337,-0.085,-0.064,-0.314
338,-0.091,-0.073,-0.318
339,-0.093,-0.078,-0.319
340,-0.089,-0.08,-0.318
341,-0.077,-0.078,-0.315
342,-0.07,-0.071,-0.312
343,-0.076,-0.061,-0.307
344,-0.073,-0.049,-0.296
345,-0.06,-0.035,-0.274
346,-0.043,-0.021,-0.237
347,-0.033,-0.003,-0.179
348,-0.042,0.019,-0.1
349,-0.02,0.042,0.01
350,0.051,0.06,0.157
351,0.163,0.066,0.339
352,0.264,0.069,0.531
353,0.141,0.073,0.671
354,0.004,0.078,0.754
355,-0.002,0.078,0.745
356,0.105,0.075,0.649
357,0.228,0.071,0.499
358,0.186,0.069,0.308
359,0.096,0.067,0.128
360,0.017,0.05,-0.017
361,-0.026,0.025,-0.123
362,-0.037,-0.001,-0.199
363,-0.053,-0.025,-0.251
364,-0.074,-0.043,-0.284
365,-0.085,-0.059,-0.3
366,-0.089,-0.073,-0.31
367,-0.084,-0.083,-0.313
368,-0.078,-0.089,-0.314
369,-0.084,-0.09,-0.315
370,-0.092,-0.087,-0.315
371,-0.094,-0.08,-0.314
372,-0.086,-0.069,-0.309
373,-0.073,-0.055,-0.3
374,-0.067,-0.036,-0.284
375,-0.07,-0.014,-0.257
376,-0.076,0.01,-0.214
377,-0.05,0.033,-0.144
378,-0.003,0.056,-0.043
379,0.013,0.078,0.087
380,-0.008,0.097,0.24
381,0.008,0.113,0.412
382,0.117,0.125,0.587
383,0.339,0.133,0.744
384,0.526,0.136,0.818
385,0.326,0.134,0.723
386,0.13,0.127,0.555
387,0.027,0.116,0.37
388,0.02,0.099,0.199
389,0.039,0.078,0.051
390,0.008,0.054,-0.073
391,-0.034,0.027,-0.166
392,-0.06,-0.003,-0.228
393,-0.067,-0.032,-0.266
394,-0.066,-0.06,-0.288
395,-0.076,-0.085,-0.301
396,-0.087,-0.104,-0.308
397,-0.091,-0.114,-0.311
398,-0.091,-0.113,-0.312
399,-0.082,-0.098,-0.311
400,-0.077,-0.063,-0.309
