gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2715,231,2.8388078212738,31.4269695281982,65.4739685058594,3670144,2714,116,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-02 20:25:34.185914,92.71903688160528,66.46160350482621,54.270928987636786,0.025767068747554873,2.0,-66.49,3.0,-66.755,0.3663,0.8141,3.6805,0.5097,1.0899,1.447,0.4443523862944452,0
101490,npp,2647,1609,5.91277837753296,31.430757522583,65.4724426269531,3670144,2647,1210,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-05 21:09:41.979242,97.53957629233633,23.786410057779896,20.925238319671667,0.10457034510652098,9.0,-23.82,1.1367971201176101,-24.56,0.2362,0.4069,2.3957,1.0198,5.2583,6.0297,1.9606610257717456,0
101994,npp,1767,2389,2.53729557991028,31.4253158569336,65.4724273681641,3670144,1767,1932,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-09 21:34:46.985653,-76.66969849235643,20.14598794632756,17.7576236087131,0.04273006470908813,13.0,20.14,1.0837787002826917,19.4,0.2412,0.361,2.0121,1.1495,2.423,2.9165,1.2537886596533534,0
102360,npp,2603,620,0.467535018920898,31.428352355957,65.4681549072266,3670144,2602,405,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-12 20:38:08.800259,94.08368641446704,58.642128636048696,49.12769761740214,0.0010261070679198686,4.0,-58.67,2.253202848596432,-58.97,0.3126,0.6127,3.0599,0.6772,0.3505,0.3166,0.2766721442886712,0
102369,npp,1476,3729,1.55191111564636,31.4300842285156,65.4690399169922,3670144,1478,3013,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-12 22:18:29.843133,-72.07158933137502,64.32433814303742,52.95381022748106,0.008791543943221944,21.0,64.34,2.8345692104261015,64.04,0.344,0.6619,2.6041,0.627,0.729,0.973,0.6309036349916413,0
102490,npp,823,3165,0.5240188837051389,31.428092956543,65.4723434448242,3670144,823,2526,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-13 21:59:46.608414,-74.55196719585399,51.19812578397522,43.64120546287037,0.0024820429063229987,18.0,51.21,1.847645286154319,50.76,0.288,0.4974,1.9366,0.8343,0.4294,0.4372,0.34061880089190555,0
539,npp,142,2582,0.258292675018311,31.4298934936523,65.4680404663086,3670176,141,2087,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-14 21:40:59.813265,-75.76143682155988,29.74527988397696,26.063253451126474,0.00015211907436816382,14.0,29.74,1.184412938166907,29.08,0.2583,0.3972,2.4013,1.0447,0.2977,0.2698,0.2698,0
102972,npp,1018,815,0.2046979814767838,31.4302253723145,65.4708633422852,3670176,1018,603,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-17 20:44:25.203580,95.11202012516782,53.72535812144158,45.55312631671346,2.5520127990021787e-19,5.0,-53.77,1.9513309067639726,-54.13,0.2638,0.4845,2.817,0.8564,0.2715,0.1753,0.1753,0
102980,npp,2916,3915,0.336818486452103,31.4310493469238,65.4704971313477,3670176,2918,3124,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-17 22:24:40.909239,-71.15815557795766,67.58560305756426,54.95507846981425,3.1133387185940454e-10,22.0,67.6,3.3166247903554,67.34,0.3762,0.7389,2.5998,0.5616,0.2937,0.1891,0.1891,0
818,npp,161,1608,0.1628429926931858,31.4315547943115,65.4678115844727,3670176,162,1210,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-21 21:09:35.527676,98.93126787944287,23.810492690206086,20.947226824538472,1.9730665306722075e-25,9.0,-23.87,1.1367971201176101,-24.56,0.2362,0.4069,2.3957,1.0198,0.2003,0.1661,0.1661,0
103574,npp,2484,1014,0.2148793637752533,31.427791595459,65.4692077636719,3670176,2485,745,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-22 20:50:41.626187,96.0384348542753,47.986286844498274,41.14335397792695,2.4903293184319477e-24,6.0,-48.03,1.646109783506203,-48.43,0.2484,0.4177,2.9391,0.9934,0.2917,0.2135,0.2135,0
103694,npp,1708,424,0.414282828569412,31.4263648986816,65.4717559814453,3670176,1706,244,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-23 20:31:44.169658,93.45869906895155,62.84967629875431,51.99550835421527,2.2472049846742587e-22,3.0,-62.88,2.6065528283652384,-63.14,0.3069,0.685,3.2218,0.6057,0.3111,0.2509,0.2509,0
103702,npp,628,3542,0.436125606298447,31.4259757995605,65.4718627929688,3670176,630,2875,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-23 22:12:10.551032,-73.01272991285455,60.59559603634622,50.49101520169829,1.4024470983920824e-22,20.0,60.61,2.4157378735459294,60.29,0.3024,0.5343,2.4502,0.7766,0.3743,0.3387,0.3387,0
103818,npp,3035,2971,0.35174147784709897,31.4304141998291,65.4736938476562,3670176,3035,2394,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-24 21:53:25.551551,-75.03826325696602,45.19004967116693,38.923384892024856,4.598031679292431e-22,17.0,45.19,1.5732132722552272,44.72,0.2361,0.435,2.1063,0.9539,0.362,0.3355,0.3355,0
104170,npp,870,1211,0.21282648295164108,31.4285926818848,65.466911315918,3670176,870,898,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-27 20:56:56.313885,96.94848294267868,41.2090800649403,35.69002409019187,4.394414690735307e-13,7.0,-41.27,1.4276677814245327,-41.7,0.2441,0.4147,2.6883,1.0006,0.2736,0.213,0.213,0
104287,npp,102,619,0.362367734313011,31.4283428192139,65.4731597900391,3670176,103,403,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-28 20:38:00.638885,94.34217979528317,58.65349204659909,49.136900284477115,3.850056275245905e-08,4.0,-58.69,2.253202848596432,-58.97,0.3126,0.6127,3.0599,0.6772,0.3038,0.2454,0.2454,0
104295,npp,2046,3728,0.12500000028513142,31.4319763183594,65.4710540771484,3670176,2044,3012,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-28 22:18:19.904027,-71.69531175261216,64.29781803131705,52.93879038756091,2.3569490583088855e-16,21.0,64.32,2.8345692104261015,64.04,0.344,0.6619,2.6041,0.627,0.2256,0.0784,0.0784,0
104405,npp,2379,32,0.696315884590149,31.4297256469727,65.4709854125977,3670144,2378,12,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-29 20:19:01.405070,91.82779364383748,69.70687722629303,56.156901249081415,0.0006172860562330622,1.0,-69.73,3.5496478698597698,-69.92,0.4342,0.9905,3.5652,0.4189,0.3321,0.2917,0.2917,0
104414,npp,1391,3163,0.488338261842728,31.4307250976562,65.4695434570312,3670176,1395,2526,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-29 21:59:36.683421,-74.07251794773082,51.13848524773055,43.59704721955541,5.727859112956565e-12,18.0,51.15,1.847645286154319,50.76,0.288,0.4974,1.9366,0.8343,0.4101,0.4074,0.4074,0
104530,npp,708,2581,0.344943687319756,31.432056427002,65.468391418457,3670176,709,2087,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-04-30 21:40:51.684088,-77.02043494663953,29.69090453884836,26.017555119693913,9.30855727409248e-07,14.0,29.69,1.184412938166907,29.08,0.2583,0.3972,2.4013,1.0447,0.3708,0.3604,0.3604,0
105748,npp,2321,1410,1.51444482803345,31.4307804107666,65.4731216430664,3670144,2322,1059,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-02 21:03:11.019878,98.41643669818674,33.17489457057646,28.984441987585274,0.015696972606823303,8.0,-33.24,1.2365102219381485,-33.77,0.2454,0.409,2.6275,1.0146,1.309,1.5365,0.9256997463573993,0
105927,npp,1561,813,2.9811532497406,31.4284973144531,65.4734954833984,3670144,1561,601,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-03 20:44:15.356606,95.11000448967079,53.779253050218855,45.59448424866776,0.04127673525415892,5.0,-53.83,1.9513309067639726,-54.13,0.2638,0.4845,2.817,0.8564,1.6944,2.553,0.9468405835135729,0
106478,npp,1437,2192,6.4957218170166,31.4294338226318,65.469352722168,3670144,1437,1752,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-06 21:28:14.322434,-75.3989402477517,9.216456444751914,8.154079128683493,0.1019719340025435,12.0,9.16,1.0,8.55,0.2343,0.3868,2.6387,1.0728,6.5239,6.9685,3.000570341633537,0
106655,npp,711,1605,4.26786327362061,31.4273452758789,65.4680709838867,3670144,711,1207,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-07 21:09:23.998709,97.55951444421225,23.98129151588721,21.095260050852456,0.07004498001879313,9.0,-24.02,1.1367971201176101,-24.56,0.2362,0.4069,2.3957,1.0198,3.8113,4.3523,1.6267112744853596,0
106773,npp,3015,1011,3.19442367553711,31.4278717041016,65.4704360961914,3670144,3015,743,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-08 20:50:30.112287,96.14594246107515,48.069286086270175,41.20848924117335,0.04419029924854535,6.0,-48.13,1.646109783506203,-48.43,0.2484,0.4177,2.9391,0.9934,2.1018,3.1734,1.453868045295496,0
106888,npp,1157,3539,2.55541634559631,31.4282989501953,65.4716796875,3670144,1158,2872,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-09 22:11:59.053058,-73.1557766564219,60.5350115781386,50.44996778678964,0.035507309619666756,20.0,60.54,2.4157378735459294,60.29,0.3024,0.5343,2.4502,0.7766,1.2516,1.9845,0.6028403472061021,0
107056,npp,491,2968,1.38143622875214,31.4256896972656,65.4707336425781,3670144,490,2392,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-10 21:53:14.064264,-75.35200110696094,45.08609978592501,38.84052203441969,0.021877141872000683,17.0,45.09,1.5732132722552272,44.72,0.2361,0.435,2.1063,0.9539,1.0165,1.3178,0.46651713552047513,0
107228,npp,2869,2385,0.773177862167358,31.4315414428711,65.4735870361328,3670144,2870,1928,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-11 21:34:27.292763,-78.05258059621102,19.935434659414874,17.574763799391828,0.010736829897902095,13.0,19.93,1.0837787002826917,19.4,0.2412,0.361,2.0121,1.1495,0.7953,0.8887,0.47090871060797157,0
107400,npp,2151,1799,0.471649616956711,31.4277210235596,65.4717178344727,3670144,2151,1377,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-12 21:15:36.965116,97.33621979082851,13.546514267615343,11.97180037656144,0.0033803909218946913,10.0,-13.55,1.015504800579495,-14.06,0.2255,0.3805,2.3055,1.0905,0.5047,0.5144,0.38286230262216925,0
107573,npp,1407,1208,0.2205368354916573,31.4258861541748,65.4723281860352,3670176,1405,895,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-13 20:56:43.078917,96.43480593707991,41.33211541685804,35.79152425928384,0.000293597919889777,7.0,-41.38,1.4867838833500562,-41.7,0.2441,0.4147,2.6883,1.0006,0.2844,0.2207,0.2207,0
108103,npp,1224,2577,0.0643951185047626,31.4283103942871,65.4685287475586,3670176,1224,2083,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-16 21:40:38.481573,-76.72942047942135,29.514482475880282,25.866080998803223,7.524799415222851e-09,14.0,29.51,1.184412938166907,29.08,0.2583,0.3972,2.4013,1.0447,0.134,0.0673,0.0673,0
108281,npp,513,1994,0.28006000816822096,31.4271373748779,65.4743576049805,3670176,513,1562,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-17 21:21:49.938583,97.56644938241632,2.31588613573017,2.0507249246418224,7.721466827287451e-14,11.0,-2.33,1.0,-2.88,0.2436,0.415,3.5184,1.0,0.2801,0.2801,0.2801,0
108455,npp,2848,1405,0.19117473810911179,31.4309883117676,65.4713973999023,3670176,2850,1056,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-18 21:02:56.056468,96.98623845178679,33.40431540296392,29.178145263984987,2.7584589866415446e-18,8.0,-33.46,1.2365102219381485,-33.77,0.2454,0.409,2.6275,1.0146,0.2388,0.194,0.194,0
108632,npp,2087,809,0.1473421677947044,31.4263114929199,65.4723358154297,3670176,2087,596,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-19 20:44:02.173589,95.28492922252693,53.88872222419613,45.67547808801875,6.010696303602876e-22,5.0,-53.94,1.9513309067639726,-54.13,0.2638,0.4845,2.817,0.8564,0.2422,0.1262,0.1262,0
108645,npp,914,3909,0.1479778997600079,31.4275684356689,65.4699096679688,3670176,917,3121,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-19 22:24:17.880788,-71.28161052102571,67.48978082638409,54.89967102115552,1.117737214925941e-15,22.0,67.5,3.3166247903554,67.34,0.3762,0.7389,2.5998,0.5616,0.2368,0.0831,0.0831,0
108816,npp,265,3348,0.1080903448164463,31.4303436279297,65.470573425293,3670176,265,2697,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-20 22:05:34.669679,-73.6217750250435,56.0994068838356,47.31131833973907,8.602176748614199e-23,19.0,56.11,2.0682789409984763,55.9,0.2544,0.5787,2.9374,0.7171,0.1874,0.0775,0.0775,0
108985,npp,2661,2770,0.12500000024920357,31.4253978729248,65.4720840454102,3670176,2661,2226,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-21 21:46:49.681232,-76.17246277021142,37.85282855624314,32.916784553637484,1.6226881665801599e-22,15.0,37.86,1.357151599901897,37.54,0.236,0.4357,1.9518,0.9524,0.186,0.119,0.119,0
109157,npp,1957,2188,0.1806591600179672,31.4319553375244,65.4714202880859,3670176,1957,1748,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-22 21:28:01.132990,-79.51743619493413,8.959173888575199,7.926778872091101,5.630898177922044e-23,12.0,8.93,1.0,8.55,0.2343,0.3868,2.6387,1.0728,0.2088,0.1938,0.1938,0
109679,npp,2751,416,0.2241571173071861,31.4282722473145,65.4694290161133,3670176,2748,238,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-25 20:31:17.653619,93.18182588117865,63.015565694123126,52.10156922132382,1.1277891713994029e-17,3.0,-63.04,2.7445598364131496,-63.14,0.3069,0.685,3.2218,0.6057,0.247,0.1358,0.1358,0
109691,npp,1672,3533,0.1291620978154242,31.430061340332,65.46923828125,3670176,1672,2867,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-25 22:11:44.035728,-73.07526409137019,60.41397788454416,50.364581257065815,1.4475626899890717e-22,20.0,60.41,2.4157378735459294,60.29,0.3024,0.5343,2.4502,0.7766,0.2472,0.1003,0.1003,0
109866,npp,1004,2962,0.2211997509002686,31.4278583526611,65.4671325683594,3670176,1003,2388,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-26 21:52:59.046048,-75.29647363261955,44.884622849582215,38.67613560230594,1.2932929560933086e-20,17.0,44.89,1.5732132722552272,44.72,0.2361,0.435,2.1063,0.9539,0.2791,0.211,0.211,0
2276,npp,309,2379,0.2129090577363968,31.4266548156738,65.4669952392578,3670176,309,1924,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-27 21:34:12.281775,-78.05615543992508,19.624564673946598,17.302164343806055,2.3863625420703118e-17,13.0,19.61,1.0837787002826917,19.4,0.2412,0.361,2.0121,1.1495,0.2783,0.2447,0.2447,0
110213,npp,2660,1794,0.265834644436836,31.4281597137451,65.4721527099609,3670176,2660,1373,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-28 21:15:21.957695,98.26203225576545,13.816127246335096,12.208363171660034,8.174749998217049e-13,10.0,-13.84,1.015504800579495,-14.06,0.2255,0.3805,2.3055,1.0905,0.302,0.2899,0.2899,0
110560,npp,1126,610,0.821443259716034,31.4273014068604,65.4674987792969,3670144,1127,396,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-30 20:37:32.414089,94.42249574527405,58.86468702503388,49.28186128549981,0.001502888833109298,4.0,-58.9,2.253202848596432,-58.97,0.3126,0.6127,3.0599,0.6772,0.5076,0.5563,0.4978196227035039,0
110735,npp,327,24,2.40578389167786,31.4287147521973,65.46875,3670144,328,8,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-31 20:18:33.197051,91.96901606963682,69.83807897910863,56.22400308754472,0.012771016135455716,1.0,-69.86,3.5496478698597698,-69.92,0.4342,0.9905,3.5652,0.4189,0.8137,1.0078,0.5108545003678424,0
110745,npp,2413,3153,0.1250000000297907,31.4270439147949,65.4684600830078,3670176,2411,2519,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-05-31 21:59:08.476050,-74.31683529268734,50.86462408267138,43.383742276147025,1.1349669957343848e-05,18.0,50.87,1.847645286154319,50.76,0.288,0.4974,1.9366,0.8343,0.2134,0.1043,0.1043,0
112076,npp,1726,2571,0.881804347038269,31.4260272979736,65.4701995849609,3670144,1725,2079,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-01 21:40:21.713911,-75.9546957768661,29.23405688077883,25.6244384105683,0.006790262335751441,14.0,29.22,1.184412938166907,29.08,0.2583,0.3972,2.4013,1.0447,0.8241,0.9212,0.6569774609879928,0
112248,npp,1013,1987,2.38675498962402,31.4274883270264,65.4690246582031,3670144,1013,1556,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-02 21:21:33.174585,100.59318254906935,2.6733502936652758,2.3670557295523165,0.03501314496988456,11.0,-2.74,1.0,-2.88,0.2436,0.415,3.5184,1.0,2.3868,2.3868,1.0243692712151158,0
112417,npp,275,1400,4.42362594604492,31.4261035919189,65.4702301025391,3670144,275,1052,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-03 21:02:41.075654,98.14537320738307,33.6209253418598,29.359295641012352,0.09121508292563102,8.0,-33.69,1.2937979144666532,-33.77,0.2454,0.409,2.6275,1.0146,3.5179,4.4881,0.9387406947038994,0
112582,npp,2583,803,6.64091777801514,31.4262943267822,65.4677886962891,3670144,2583,590,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-04 20:43:45.422845,95.15614718518879,54.05839472823606,45.7982212987614,0.12590522500560344,5.0,-54.1,1.9513309067639726,-54.13,0.2638,0.4845,2.817,0.8564,3.5699,5.6872,0.7879786472837171,0
112750,npp,1776,217,5.28310203552246,31.4278011322021,65.4683837890625,3670144,1781,109,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-05 20:24:46.212245,92.47181333612744,66.70551431662118,54.41802195548758,0.08100615985319101,2.0,-66.73,3.1865100272627664,-66.755,0.3663,0.8141,3.6805,0.5097,1.8174,2.6929,-0.4592099147127473,0
2663,npp,66,2763,3.18625521659851,31.4263610839844,65.4695892333984,3670144,67,2220,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-06 21:46:32.956036,-76.23537691530275,37.56855912355603,32.677284323545614,0.06138571465858794,15.0,37.58,1.357151599901897,37.54,0.236,0.4357,1.9518,0.9524,2.4417,3.0345,0.6458604181739211,0
113099,npp,2432,2181,2.57814335823059,31.4304313659668,65.4718246459961,3670144,2432,1741,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-07 21:27:42.639590,-72.74226585271602,8.609628451091721,7.61749518026947,0.04422288977004963,12.0,8.52,1.0,8.55,0.2343,0.3868,2.6387,1.0728,2.6063,2.7658,1.0449998836378458,0
113271,npp,1702,1594,1.75191652774811,31.4277305603027,65.4696273803711,3670144,1702,1198,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-08 21:08:52.326077,98.43674951367083,24.512682460921663,21.554008976582335,0.027797530033226152,9.0,-24.56,1.1367971201176101,-24.56,0.2362,0.4069,2.3957,1.0198,1.5981,1.7866,0.7049431213002262,0
113441,npp,946,1000,1.2258985042572,31.4269542694092,65.4676971435547,3670144,948,736,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-09 20:49:58.456781,96.18795524521886,48.42406843724718,41.48263925156818,0.01439939414707396,6.0,-48.46,1.7549928774784245,-48.43,0.2484,0.4177,2.9391,0.9934,0.8755,1.2178,0.6574910909107787,0
113609,npp,163,411,0.654824256896973,31.4324741363525,65.4711456298828,3670144,166,235,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-10 20:31:01.024593,93.78941120158555,63.11374206373682,52.161140986765275,0.005295055529092344,3.0,-63.14,2.7445598364131496,-63.14,0.3069,0.685,3.2218,0.6057,0.4039,0.3967,0.19065891543982322,0
113789,npp,1487,2955,0.427010476589203,31.42946434021,65.4724578857422,3670144,1486,2382,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-11 21:52:40.647157,-74.8626967013135,44.650260729098704,38.485248352059386,0.007335071336516448,17.0,44.65,1.5732132722552272,44.72,0.2361,0.435,2.1063,0.9539,0.4099,0.4073,0.12187786510481041,0
113959,npp,790,2372,0.32730013132095304,31.4296875,65.4680328369141,3670144,790,1918,196611,3866755,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-12 21:33:53.886393,-77.06209857035515,19.237271111619577,16.962749075441394,0.002357857788752708,13.0,19.23,1.0442604737599883,19.4,0.2412,0.361,2.0121,1.1495,0.3827,0.3762,0.2844510894618427,0
2933,npp,51,1787,0.31454353034496296,31.430419921875,65.4713439941406,3670176,51,1366,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-13 21:15:03.570794,99.0999959959536,14.19351527314122,12.53950506276928,0.00025928451274149513,10.0,-14.23,1.015504800579495,-14.06,0.2255,0.3805,2.3055,1.0905,0.35,0.343,0.343,0
114267,npp,2375,1196,0.242277592420578,31.4273090362549,65.4725875854492,3670176,2375,885,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-14 20:56:09.698603,96.58321670564304,41.7687159514724,36.14377107893195,8.177620714284462e-08,7.0,-41.81,1.4867838833500562,-41.7,0.2441,0.4147,2.6883,1.0006,0.299,0.2424,0.2424,0
114382,npp,1601,604,0.088550727814436,31.430154800415,65.4683532714844,3670176,1604,390,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-15 20:37:14.050120,94.7224198109664,59.00253673316439,49.37372137819177,7.180622892147298e-13,4.0,-59.04,2.253202848596432,-58.97,0.3126,0.6127,3.0599,0.6772,0.1823,0.06,0.06,0
114496,npp,799,18,0.422575980424881,31.4311256408691,65.4740600585938,3670176,805,5,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-16 20:18:13.063044,91.72746830562454,69.93432770066764,56.27087980860566,2.2832902472523273e-17,1.0,-69.95,3.5496478698597698,-69.92,0.4342,0.9905,3.5652,0.4189,0.2549,0.177,0.177,0
114617,npp,2198,2564,0.1249999999916035,31.4290714263916,65.4736022949219,3670176,2198,2073,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-17 21:40:03.364566,-77.07683204628076,28.90599848286457,25.341356526406063,2.578271006367839e-15,14.0,28.89,1.184412938166907,29.08,0.2583,0.3972,2.4013,1.0447,0.1851,0.1306,0.1306,0
114731,npp,1483,1979,0.2038031965494156,31.4295520782471,65.4695892333984,3670176,1483,1549,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-18 21:21:13.052069,95.12158409222175,3.161168924910223,2.798730709579026,1.46086028554579e-20,11.0,-3.2,1.0,-2.88,0.2436,0.415,3.5184,1.0,0.2038,0.2038,0.2038,0
114845,npp,743,1392,0.1833550557494164,31.4267044067383,65.4696960449219,3670176,743,1047,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-19 21:02:20.962078,97.00967005741026,33.98606041167992,29.666420651788993,1.4036403065487333e-24,8.0,-34.03,1.2937979144666532,-33.77,0.2454,0.409,2.6275,1.0146,0.2406,0.186,0.186,0
114958,npp,3032,796,0.1539479121565819,31.4315929412842,65.4710540771484,3670176,3032,582,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-20 20:43:25.310284,95.10609467273967,54.25098491822189,45.93867614936475,2.148445094582284e-24,5.0,-54.29,1.9513309067639726,-54.13,0.2638,0.4845,2.817,0.8564,0.2455,0.1318,0.1318,0
115096,npp,534,2755,0.1562898531556129,31.4292297363281,65.4747009277344,3670176,535,2212,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-22 21:46:12.292716,-76.41016333004755,37.254205523092004,32.41285168700168,5.588756781620707e-25,15.0,37.26,1.357151599901897,37.54,0.236,0.4357,1.9518,0.9524,0.2091,0.1488,0.1488,0
115209,npp,2900,2174,0.13435145281255245,31.4256362915039,65.4739608764648,3670176,2900,1734,196611,3866787,9523,afg_kandahar_19_67,31.42916198,65.47085297,19,67,afg_kandahar,2012-06-23 21:27:23.706327,-77.9067465142169,8.128983550180397,7.1925420179135315,3.1916399228451337e-24,12.0,8.12,1.0,8.55,0.2343,0.3868,2.6387,1.0728,0.1625,0.1441,0.1441,0
