lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.52,0.528,0.838
2,0.142,0.365,0.619
3,-0.013,0.232,0.408
4,0.003,0.125,0.229
5,0.061,0.04,0.076
6,0.047,-0.024,-0.06
7,-0.007,-0.071,-0.165
8,-0.055,-0.103,-0.237
9,-0.057,-0.122,-0.278
10,-0.045,-0.131,-0.301
11,-0.053,-0.131,-0.317
12,-0.073,-0.124,-0.328
13,-0.079,-0.112,-0.333
14,-0.074,-0.096,-0.334
15,-0.062,-0.076,-0.332
16,-0.049,-0.056,-0.329
17,-0.056,-0.034,-0.328
18,-0.067,-0.012,-0.325
19,-0.066,0.008,-0.314
20,-0.041,0.028,-0.292
21,-0.012,0.045,-0.253
22,-0.036,0.06,-0.201
23,-0.026,0.073,-0.119
24,0.022,0.083,-0.003
25,0.12,0.09,0.156
26,0.248,0.082,0.353
27,0.292,0.078,0.556
28,0.075,0.082,0.692
29,-0.103,0.085,0.782
30,-0.077,0.084,0.787
31,0.157,0.079,0.699
32,0.306,0.076,0.547
33,0.199,0.077,0.338
34,0.068,0.072,0.145
35,-0.014,0.052,-0.008
36,-0.023,0.025,-0.118
37,-0.007,-0.0,-0.196
38,-0.029,-0.017,-0.255
39,-0.05,-0.029,-0.291
40,-0.063,-0.04,-0.311
41,-0.062,-0.051,-0.321
42,-0.05,-0.058,-0.324
43,-0.053,-0.062,-0.327
44,-0.066,-0.061,-0.33
45,-0.083,-0.057,-0.333
46,-0.084,-0.05,-0.331
47,-0.075,-0.041,-0.325
48,-0.05,-0.027,-0.314
49,-0.049,-0.009,-0.299
50,-0.056,0.01,-0.276
51,-0.043,0.026,-0.233
52,0.008,0.036,-0.159
53,0.065,0.042,-0.053
54,0.031,0.052,0.071
55,-0.024,0.07,0.22
56,0.0,0.088,0.4
57,0.185,0.097,0.608
58,0.452,0.096,0.8
59,0.495,0.096,0.87
60,0.21,0.095,0.751
61,-0.045,0.089,0.559
62,-0.085,0.074,0.38
63,0.007,0.055,0.217
64,0.064,0.042,0.069
65,0.016,0.036,-0.066
66,-0.032,0.029,-0.166
67,-0.053,0.014,-0.23
68,-0.049,-0.005,-0.27
69,-0.041,-0.023,-0.294
70,-0.048,-0.037,-0.31
71,-0.067,-0.048,-0.321
72,-0.076,-0.055,-0.326
73,-0.072,-0.061,-0.327
74,-0.056,-0.063,-0.325
75,-0.053,-0.062,-0.323
76,-0.062,-0.057,-0.322
77,-0.064,-0.048,-0.317
78,-0.056,-0.038,-0.306
79,-0.039,-0.027,-0.286
80,-0.02,-0.012,-0.25
81,-0.021,0.009,-0.197
82,-0.015,0.033,-0.118
83,0.043,0.051,-0.003
84,0.146,0.057,0.152
85,0.236,0.052,0.339
86,0.179,0.052,0.515
87,-0.031,0.057,0.645
88,-0.154,0.061,0.73
89,-0.039,0.06,0.747
90,0.193,0.055,0.672
91,0.257,0.053,0.512
92,0.125,0.053,0.311
93,0.005,0.045,0.13
94,-0.04,0.025,-0.01
95,-0.032,0.002,-0.115
96,-0.01,-0.015,-0.191
97,-0.024,-0.026,-0.247
98,-0.049,-0.035,-0.283
99,-0.057,-0.043,-0.303
100,-0.056,-0.052,-0.312
101,-0.052,-0.058,-0.317
102,-0.059,-0.06,-0.32
103,-0.073,-0.059,-0.324
104,-0.08,-0.055,-0.325
105,-0.074,-0.049,-0.322
106,-0.059,-0.04,-0.315
107,-0.056,-0.028,-0.307
108,-0.062,-0.013,-0.295
109,-0.061,0.001,-0.272
110,-0.036,0.012,-0.229
111,0.017,0.018,-0.157
112,0.046,0.022,-0.059
113,0.013,0.033,0.058
114,-0.025,0.05,0.2
115,0.028,0.065,0.375
116,0.211,0.069,0.573
117,0.395,0.068,0.744
118,0.313,0.067,0.785
119,0.034,0.067,0.684
120,-0.096,0.06,0.531
121,-0.064,0.046,0.371
122,0.041,0.032,0.219
123,0.075,0.025,0.072
124,0.018,0.023,-0.057
125,-0.045,0.015,-0.155
126,-0.05,-0.0,-0.218
127,-0.046,-0.018,-0.26
128,-0.04,-0.033,-0.286
129,-0.054,-0.044,-0.304
130,-0.067,-0.052,-0.314
131,-0.072,-0.06,-0.318
132,-0.068,-0.065,-0.319
133,-0.06,-0.068,-0.318
134,-0.066,-0.066,-0.319
135,-0.073,-0.061,-0.318
136,-0.073,-0.053,-0.312
137,-0.055,-0.045,-0.301
138,-0.043,-0.035,-0.281
139,-0.029,-0.021,-0.247
140,-0.033,-0.002,-0.198
141,-0.021,0.017,-0.123
142,0.043,0.029,-0.014
143,0.12,0.031,0.13
144,0.18,0.029,0.302
145,0.06,0.033,0.456
146,-0.11,0.041,0.585
147,-0.14,0.045,0.682
148,0.019,0.043,0.711
149,0.262,0.039,0.659
150,0.218,0.038,0.497
151,0.061,0.039,0.304
152,-0.029,0.027,0.135
153,-0.042,0.009,0.003
154,-0.005,-0.008,-0.095
155,0.01,-0.019,-0.172
156,-0.026,-0.024,-0.235
157,-0.054,-0.03,-0.274
158,-0.061,-0.038,-0.294
159,-0.059,-0.046,-0.305
160,-0.054,-0.052,-0.31
161,-0.074,-0.056,-0.317
162,-0.083,-0.056,-0.32
163,-0.082,-0.055,-0.32
164,-0.078,-0.052,-0.317
165,-0.067,-0.047,-0.312
166,-0.062,-0.038,-0.304
167,-0.066,-0.028,-0.292
168,-0.051,-0.018,-0.269
169,-0.017,-0.011,-0.226
170,0.017,-0.008,-0.161
171,0.028,-0.002,-0.071
172,-0.014,0.011,0.037
173,-0.026,0.028,0.173
174,0.039,0.04,0.342
175,0.191,0.042,0.531
176,0.33,0.04,0.693
177,0.119,0.041,0.722
178,-0.104,0.041,0.65
179,-0.142,0.035,0.528
180,-0.039,0.025,0.389
181,0.084,0.017,0.245
182,0.093,0.014,0.096
183,0.03,0.014,-0.036
184,-0.025,0.005,-0.135
185,-0.038,-0.01,-0.204
186,-0.031,-0.025,-0.25
187,-0.038,-0.037,-0.279
188,-0.06,-0.046,-0.298
189,-0.07,-0.053,-0.308
190,-0.069,-0.059,-0.312
191,-0.064,-0.064,-0.314
192,-0.061,-0.066,-0.314
193,-0.07,-0.064,-0.314
194,-0.078,-0.059,-0.313
195,-0.071,-0.052,-0.307
196,-0.057,-0.045,-0.296
197,-0.041,-0.036,-0.277
198,-0.038,-0.024,-0.248
199,-0.035,-0.008,-0.2
200,-0.014,0.006,-0.13
201,0.036,0.014,-0.029
202,0.093,0.012,0.104
203,0.084,0.014,0.257
204,-0.035,0.023,0.403
205,-0.131,0.033,0.542
206,-0.08,0.039,0.66
207,0.13,0.039,0.719
208,0.284,0.039,0.672
209,0.17,0.04,0.512
210,0.025,0.038,0.326
211,-0.032,0.026,0.161
212,-0.016,0.01,0.03
213,0.027,-0.002,-0.073
214,0.029,-0.007,-0.158
215,-0.018,-0.009,-0.226
216,-0.053,-0.016,-0.267
217,-0.063,-0.026,-0.289
218,-0.055,-0.036,-0.299
219,-0.058,-0.044,-0.307
220,-0.07,-0.05,-0.312
221,-0.077,-0.053,-0.315
222,-0.072,-0.055,-0.314
223,-0.065,-0.054,-0.312
224,-0.054,-0.051,-0.306
225,-0.06,-0.046,-0.301
226,-0.064,-0.039,-0.29
227,-0.056,-0.032,-0.269
228,-0.03,-0.027,-0.23
229,-0.005,-0.023,-0.169
230,-0.018,-0.013,-0.087
231,-0.042,0.002,0.016
232,-0.023,0.019,0.151
233,0.076,0.028,0.321
234,0.206,0.028,0.51
235,0.219,0.029,0.657
236,-0.011,0.032,0.698
237,-0.164,0.033,0.658
238,-0.12,0.029,0.559
239,0.059,0.022,0.434
240,0.17,0.018,0.285
241,0.11,0.02,0.119
242,0.028,0.019,-0.021
243,-0.022,0.009,-0.123
244,-0.031,-0.008,-0.195
245,-0.028,-0.025,-0.243
246,-0.039,-0.037,-0.274
247,-0.06,-0.046,-0.294
248,-0.071,-0.053,-0.304
249,-0.071,-0.06,-0.309
250,-0.062,-0.065,-0.31
251,-0.067,-0.066,-0.312
252,-0.077,-0.064,-0.313
253,-0.078,-0.059,-0.311
254,-0.072,-0.053,-0.307
255,-0.057,-0.045,-0.296
256,-0.041,-0.034,-0.278
257,-0.037,-0.02,-0.25
258,-0.042,-0.005,-0.207
259,-0.026,0.008,-0.141
260,0.019,0.013,-0.043
261,0.058,0.015,0.085
262,0.031,0.022,0.233
263,-0.071,0.036,0.382
264,-0.101,0.049,0.536
265,0.015,0.055,0.676
266,0.277,0.055,0.763
267,0.349,0.056,0.709
268,0.191,0.057,0.542
269,0.02,0.053,0.35
270,-0.033,0.039,0.183
271,0.003,0.024,0.048
272,0.032,0.013,-0.063
273,0.01,0.009,-0.155
274,-0.035,0.005,-0.224
275,-0.052,-0.005,-0.263
276,-0.062,-0.019,-0.285
277,-0.057,-0.032,-0.296
278,-0.064,-0.042,-0.304
279,-0.075,-0.05,-0.309
280,-0.076,-0.056,-0.311
281,-0.069,-0.059,-0.311
282,-0.056,-0.06,-0.307
283,-0.054,-0.058,-0.304
284,-0.061,-0.053,-0.3
285,-0.068,-0.046,-0.29
286,-0.054,-0.039,-0.269
287,-0.034,-0.032,-0.232
288,-0.015,-0.022,-0.174
289,-0.024,-0.007,-0.097
290,-0.044,0.013,0.004
291,0.005,0.031,0.141
292,0.113,0.039,0.317
293,0.217,0.039,0.505
294,0.156,0.039,0.651
295,-0.055,0.042,0.712
296,-0.146,0.043,0.69
297,-0.047,0.04,0.6
298,0.144,0.036,0.473
299,0.208,0.036,0.308
300,0.119,0.04,0.132
301,0.024,0.035,-0.012
302,-0.02,0.019,-0.116
303,-0.021,-0.002,-0.188
304,-0.026,-0.02,-0.238
305,-0.045,-0.033,-0.271
306,-0.065,-0.042,-0.291
307,-0.067,-0.051,-0.299
308,-0.066,-0.059,-0.304
309,-0.059,-0.063,-0.305
310,-0.063,-0.064,-0.307
311,-0.072,-0.061,-0.307
312,-0.072,-0.056,-0.306
313,-0.064,-0.049,-0.301
314,-0.05,-0.039,-0.291
315,-0.036,-0.027,-0.274
316,-0.044,-0.011,-0.249
317,-0.044,0.005,-0.208
318,-0.027,0.017,-0.145
319,0.011,0.023,-0.049
320,0.042,0.029,0.079
321,-0.024,0.04,0.219
322,-0.093,0.056,0.376
323,-0.032,0.069,0.546
324,0.176,0.074,0.712
325,0.439,0.075,0.806
326,0.384,0.076,0.731
327,0.14,0.077,0.546
328,-0.008,0.068,0.355
329,-0.034,0.052,0.188
330,0.019,0.038,0.053
331,0.039,0.029,-0.062
332,0.004,0.025,-0.155
333,-0.042,0.016,-0.222
334,-0.051,0.003,-0.258
335,-0.051,-0.013,-0.279
336,-0.055,-0.028,-0.291
337,-0.069,-0.04,-0.3
338,-0.075,-0.049,-0.305
339,-0.071,-0.056,-0.306
340,-0.066,-0.06,-0.305
341,-0.055,-0.061,-0.302
342,-0.052,-0.059,-0.299
343,-0.058,-0.053,-0.294
344,-0.057,-0.045,-0.283
345,-0.041,-0.037,-0.262
346,-0.023,-0.027,-0.227
347,-0.024,-0.012,-0.173
348,-0.043,0.01,-0.1
349,-0.032,0.033,0.003
350,0.041,0.05,0.145
351,0.17,0.053,0.325
352,0.252,0.051,0.513
353,0.086,0.053,0.644
354,-0.096,0.057,0.719
355,-0.095,0.059,0.705
356,0.053,0.056,0.615
357,0.229,0.054,0.481
358,0.205,0.057,0.298
359,0.102,0.058,0.123
360,0.013,0.044,-0.018
361,-0.017,0.022,-0.118
362,-0.018,-0.001,-0.189
363,-0.025,-0.02,-0.238
364,-0.053,-0.033,-0.27
365,-0.067,-0.044,-0.286
366,-0.067,-0.054,-0.295
367,-0.06,-0.061,-0.298
368,-0.054,-0.065,-0.299
369,-0.062,-0.064,-0.301
370,-0.071,-0.061,-0.302
371,-0.073,-0.055,-0.3
372,-0.063,-0.046,-0.295
373,-0.048,-0.035,-0.285
374,-0.049,-0.02,-0.27
375,-0.056,-0.001,-0.247
376,-0.066,0.017,-0.208
377,-0.038,0.036,-0.144
378,0.018,0.054,-0.045
379,0.022,0.07,0.077
380,-0.032,0.084,0.216
381,-0.048,0.096,0.377
382,0.095,0.105,0.558
383,0.353,0.111,0.731
384,0.531,0.113,0.814
385,0.306,0.112,0.702
386,0.083,0.106,0.523
387,-0.028,0.097,0.339
388,-0.011,0.083,0.18
389,0.037,0.067,0.046
390,0.027,0.047,-0.07
391,-0.025,0.026,-0.161
392,-0.052,0.003,-0.219
393,-0.053,-0.021,-0.253
394,-0.045,-0.043,-0.272
395,-0.052,-0.063,-0.285
396,-0.07,-0.078,-0.294
397,-0.077,-0.087,-0.298
398,-0.073,-0.088,-0.299
399,-0.062,-0.077,-0.297
400,-0.052,-0.052,-0.294
