gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2312,3952,0.12500000070150913,31.4129238128662,65.7837829589844,3670176,2312,3143,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-01 22:24:45.578115,-70.96169060928719,68.18049870695403,55.297029406644086,3.4556011468053133e-06,22.0,68.19,3.3166247903554,67.95,0.4708,0.8449,2.6254,0.5838,0.2762,0.073,0.073,0
101119,npp,1671,3392,1.12850165367126,31.4186840057373,65.786735534668,3670144,1672,2740,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-02 22:06:04.125955,-73.75905792502554,57.1850223902814,48.092464081082554,0.003329074943734915,19.0,57.19,2.2013981571160284,56.84,0.4086,0.6857,2.7994,0.7193,0.6944,0.8117,0.6891115014350582,0
101243,npp,1003,2815,2.03774130344391,31.414587020874,65.7793731689453,3670144,1002,2267,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-03 21:47:19.115106,-75.89596191238805,39.608485948828026,34.37117923144116,0.020542873893443645,15.0,39.61,1.4276677814245327,39.08,0.3716,0.5064,2.08,0.974,1.5658,1.9847,1.228237586456112,0
134,npp,308,2234,3.4722204208374,31.4142284393311,65.7811737060547,3670144,308,1792,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-04 21:28:32.325389,-78.81956949093332,11.600836401116293,10.257260263489313,0.05240044097109624,12.0,11.57,1.015504800579495,10.78,0.3225,0.4824,2.5568,1.0223,3.4373,3.5497,1.6201275237550645,0
101490,npp,2643,1648,5.5073356628418,31.417236328125,65.786735534668,3670144,2643,1243,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-05 21:09:41.979242,98.1909543317658,21.75129439634378,19.156483929621125,0.1039977473558645,9.0,-21.79,1.0837787002826917,-22.53,0.3309,0.5046,2.5122,0.9775,5.1093,5.3835,1.553929348103393,0
101613,npp,1897,1054,7.63684797286987,31.4163722991943,65.7853469848633,3670144,1897,774,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-06 20:50:48.076040,96.18665960869677,46.67730878368038,40.10573326559311,0.1748179653692908,6.0,-46.73,1.646109783506203,-47.18,0.3669,0.5957,3.0291,0.8279,4.7706,6.3226,-0.11482548876238763,0
101994,npp,1760,2427,2.37695074081421,31.4156436920166,65.7854919433594,3670144,1760,1964,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-09 21:34:45.206374,-76.3507834037943,22.16343961012386,19.51596320288741,0.042848925089370896,13.0,22.14,1.0837787002826917,21.45,0.3368,0.4854,2.1742,1.0161,2.2386,2.4153,0.8374486507196188,0
102117,npp,1047,1842,1.50946378707886,31.4204006195068,65.7814712524414,3670144,1048,1418,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-10 21:15:56.631884,98.03861450653184,11.0969313776178,9.81320994307406,0.02308354166248146,10.0,-11.13,1.015504800579495,-11.86,0.3172,0.4892,2.4618,1.0081,1.4979,1.5217,0.6716810722824598,0
102241,npp,294,1253,1.0518350005149841,31.4136829376221,65.7855224609375,3670144,294,934,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-11 20:57:04.494925,96.95254508392017,39.63750247069229,34.39525588234978,0.008788549260419153,7.0,-39.68,1.4276677814245327,-40.21,0.3489,0.5836,2.576,0.8452,0.8212,0.889,0.565374044860012,0
102360,npp,2602,659,0.434329181909561,31.4138221740723,65.7868728637695,3670144,2601,441,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-12 20:38:08.800259,94.28249699945111,57.709910328452075,48.466892234364146,0.0010906687949656592,4.0,-57.74,2.2013981571160284,-58.08,0.4621,0.8097,3.0727,0.6091,0.3227,0.2646,0.2244376569268604,0
102369,npp,1465,3766,1.2356094121933,31.4187774658203,65.7802581787109,3670144,1465,3037,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-12 22:18:28.063854,-71.96005667424637,65.01050079584559,53.38765198286741,0.008901311120068358,21.0,65.02,2.898275349237888,64.74,0.4668,0.887,3.0235,0.5561,0.6135,0.6871,0.35932174810988887,0
102490,npp,814,3202,0.537749171257019,31.4168300628662,65.7796859741211,3670144,812,2549,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-13 21:59:44.829134,-73.94763814460595,52.25040739315082,44.44438696727362,0.002556920768280517,18.0,52.27,1.847645286154319,51.87,0.4039,0.6034,2.4696,0.8174,0.4577,0.4395,0.34534499200809066,0
539,npp,135,2621,0.415844261646271,31.4182262420654,65.780029296875,3670176,135,2116,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-14 21:40:59.813265,-76.38819931360442,31.522080543464053,27.580319199804617,0.00016580925372991232,14.0,31.53,1.2365102219381485,30.91,0.3446,0.5088,2.3286,0.9694,0.418,0.4031,0.4031,0
102972,npp,1016,855,0.737674295902252,31.4185924530029,65.7855606079102,3670176,1016,644,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-17 20:44:25.203580,95.36766463441155,52.645183726669174,44.74045559762666,3.228826606727517e-19,5.0,-52.7,1.9513309067639726,-53.07,0.3845,0.6209,3.0813,0.7943,0.553,0.586,0.586,0
102980,npp,2905,3953,0.674112439155579,31.4142646789551,65.782600402832,3670176,2905,3144,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-17 22:24:39.129959,-71.03615145834829,68.19461491170397,55.310281877497786,4.138930138860933e-10,22.0,68.2,3.3166247903554,67.95,0.4708,0.8449,2.6254,0.5838,0.4417,0.3935,0.3935,0
103574,npp,2481,1053,0.237591661512852,31.4184684753418,65.7826156616211,3670176,2483,773,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-22 20:50:41.626187,96.36819803823339,46.7163971577517,40.139306743018906,2.4978574546784592e-24,6.0,-46.76,1.646109783506203,-47.18,0.3669,0.5957,3.0291,0.8279,0.2756,0.1967,0.1967,0
103694,npp,1707,463,0.715986847877502,31.4161167144775,65.7870712280273,3670176,1706,273,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-23 20:31:44.169658,93.65736900036653,62.05721493707125,51.47148473185748,2.0870595832329152e-22,3.0,-62.1,2.5331140255951103,-62.36,0.4583,0.8627,3.4893,0.5717,0.4353,0.4093,0.4093,0
103702,npp,617,3579,0.42554634809494,31.4184875488281,65.7824172973633,3670176,617,2904,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-23 22:12:08.771795,-72.57424321434303,61.370717305507824,51.0175230212864,1.4644450648219066e-22,20.0,61.38,2.5331140255951103,61.09,0.3968,0.6132,2.3873,0.8043,0.4191,0.3423,0.3423,0
103818,npp,3027,3009,0.30287542939186096,31.4185161590576,65.7812576293945,3670176,3029,2423,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-24 21:53:25.551551,-75.3717508975784,46.461466297946814,39.939206655599556,4.433161731269828e-22,17.0,46.47,1.646109783506203,46.01,0.3467,0.5178,2.1261,0.9526,0.3627,0.2885,0.2885,0
103936,npp,2322,2427,0.331130832433701,31.4162120819092,65.7856903076172,3670176,2322,1964,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-25 21:34:38.771970,-77.61594963063949,22.13343357454742,19.490712119176717,2.4496031881370642e-20,13.0,22.14,1.0837787002826917,21.45,0.3368,0.4854,2.1742,1.0161,0.3509,0.3365,0.3365,0
104170,npp,867,1251,0.320267409086227,31.4154682159424,65.7823638916016,3670176,868,932,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-27 20:56:56.313885,97.32915710007661,39.69478311066533,34.44332920035683,3.455080459099009e-13,7.0,-39.76,1.4276677814245327,-40.21,0.3489,0.5836,2.576,0.8452,0.3088,0.2707,0.2707,0
104287,npp,101,657,0.654827773571014,31.4137363433838,65.7835083007812,3670176,102,439,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-28 20:38:00.638885,94.54020655367405,57.74636643695125,48.494069384113054,2.9378393032059095e-08,4.0,-57.79,2.2013981571160284,-58.08,0.4621,0.8097,3.0727,0.6091,0.4229,0.3989,0.3989,0
104295,npp,2036,3766,0.12500000021071947,31.4182224273682,65.782470703125,3670176,2038,3037,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-28 22:18:19.904027,-71.87641518309437,64.99444505277282,53.37938548467693,1.8996398836241733e-16,21.0,65.02,2.898275349237888,64.74,0.4668,0.887,3.0235,0.5561,0.2303,0.0695,0.0695,0
104405,npp,2380,71,1.35199165344238,31.4133777618408,65.7846298217773,3670144,2378,30,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-29 20:19:01.405070,91.96037013305404,69.10321641081141,55.82073576183872,0.0005748971742467334,1.0,-69.13,3.5496478698597698,-69.33,0.572,1.0415,3.4816,0.4736,0.5807,0.6402,0.6402,0
104414,npp,1383,3202,0.646363496780396,31.413631439209,65.7839431762695,3670176,1383,2549,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-29 21:59:36.683421,-74.32767180040612,52.24473155025419,44.44156584567491,4.380025998299646e-12,18.0,52.27,1.847645286154319,51.87,0.4039,0.6034,2.4696,0.8174,0.5165,0.5283,0.5283,0
104530,npp,701,2620,0.409586906433105,31.4170627593994,65.7864379882812,3670176,701,2115,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-04-30 21:40:49.904809,-75.79847438719258,31.482531888198217,27.54761972392045,6.946166313057014e-07,14.0,31.49,1.2365102219381485,30.91,0.3446,0.5088,2.3286,0.9694,0.413,0.397,0.397,0
105575,npp,3050,2037,0.63252729177475,31.4140396118164,65.7849349975586,3670144,3050,1603,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-01 21:22:01.349483,-14.378166328999107,0.5649649886928312,0.500310048487969,0.0020328370634980436,11.0,0.3,1.0,-0.64,0.3239,0.4932,3.4048,1.0,0.6325,0.6325,0.5576436366999271,0
105748,npp,2317,1448,1.50983512401581,31.418966293335,65.7826995849609,3670144,2317,1086,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-02 21:03:09.240599,97.24272391807025,31.48103895660723,27.54545043282563,0.015361770504214401,8.0,-31.54,1.2365102219381485,-32.03,0.3338,0.5083,2.7307,0.9703,1.3032,1.4651,0.8994244254819622,0
105927,npp,1559,852,2.70403122901917,31.417350769043,65.7810897827148,3670144,1560,643,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-03 20:44:15.356606,95.3611212761602,52.72557133439313,44.802255433434006,0.040860986749266096,5.0,-52.78,1.9513309067639726,-53.07,0.3845,0.6209,3.0813,0.7943,1.5607,2.1479,0.6432516817333105,0
106297,npp,2131,2814,0.12500000712003612,31.4127426147461,65.7859115600586,3670144,2132,2265,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-05 21:47:02.868614,-76.02516947117162,39.55446098785652,34.32938008742312,0.10837619836587606,15.0,39.57,1.4276677814245327,39.08,0.3716,0.5064,2.08,0.974,0.2261,0.1217,-3.86910094692724,0
106773,npp,3012,1050,3.27971076965332,31.4189376831055,65.7848815917969,3670144,3013,771,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-08 20:50:30.112287,96.48426823872778,46.79842582537227,40.204270796842884,0.04438031714518203,6.0,-46.86,1.646109783506203,-47.18,0.3669,0.5957,3.0291,0.8279,2.1237,2.7153,1.0810572939586478,0
106874,npp,2236,459,2.66998267173767,31.4152736663818,65.7802810668945,3670144,2234,270,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-09 20:31:32.669970,93.44440900511853,62.14388958158401,51.52941603585982,0.023508855687149336,3.0,-62.18,2.5331140255951103,-62.36,0.4583,0.8627,3.4893,0.5717,1.2067,1.5265,0.6608194820257522,0
107056,npp,482,3006,1.34628450870514,31.4202117919922,65.7805557250977,3670144,484,2421,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-10 21:53:14.064264,-75.7319152311586,46.36373504373807,39.86199976103755,0.022024787097945687,17.0,46.38,1.646109783506203,46.01,0.3467,0.5178,2.1261,0.9526,0.9965,1.2824,0.4713682187447156,0
107228,npp,2863,2423,0.871065676212311,31.4156856536865,65.7842636108398,3670144,2863,1961,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-11 21:34:25.513482,-76.151782178176,21.93983744234342,19.32247676509176,0.010881387777764425,13.0,21.93,1.0837787002826917,21.45,0.3368,0.4854,2.1742,1.0161,0.8491,0.8851,0.4844082124842465,0
107400,npp,2146,1838,0.522901266813278,31.4174919128418,65.7825622558594,3670144,2146,1414,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-12 21:15:36.965116,98.54533128960192,11.336420691524651,10.024844555465483,0.003480474732429035,10.0,-11.35,1.015504800579495,-11.86,0.3172,0.4892,2.4618,1.0081,0.5264,0.5271,0.3989364173373,0
107573,npp,1403,1247,0.312895983457565,31.4201507568359,65.7819519042969,3670176,1403,929,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-13 20:56:43.078917,96.85786263570377,39.85386616952655,34.575304795961586,0.00031557962478802256,7.0,-39.91,1.4276677814245327,-40.21,0.3489,0.5836,2.576,0.8452,0.3036,0.2645,0.2645,0
107744,npp,635,653,0.528056383132935,31.4178638458252,65.7827758789062,3670176,634,435,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-14 20:37:47.413813,94.38887795451143,57.84295306402664,48.5636227136812,2.6982180594595603e-08,4.0,-57.88,2.2013981571160284,-58.08,0.4621,0.8097,3.0727,0.6091,0.3653,0.3216,0.3216,0
107756,npp,2571,3762,0.12500000045010495,31.4200878143311,65.7828979492188,3670144,2570,3034,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-14 22:18:06.679850,-71.7487152722802,64.93046692343982,53.340367489699474,0.0014266619632359557,21.0,64.95,2.898275349237888,64.74,0.4668,0.887,3.0235,0.5561,0.2303,0.0695,0.016965181472726194,0
107921,npp,2897,68,1.15922605991364,31.4168548583984,65.7871627807617,3670176,2901,29,196615,3866791,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-15 20:18:49.969129,92.1423642312118,69.14975872519686,55.84637585051494,2.781527642781196e-13,1.0,-69.18,3.5496478698597698,-69.33,0.572,1.0415,3.4816,0.4736,0.5264,0.549,0.549,4
107933,npp,1916,3198,0.12500000021606072,31.4157562255859,65.7850646972656,3670176,1915,2546,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-15 21:59:23.468653,-74.19087179185968,52.1396852037304,44.3616791229787,0.00011198149098105152,18.0,52.15,1.847645286154319,51.87,0.4039,0.6034,2.4696,0.8174,0.2343,0.1022,0.1022,0
108103,npp,1217,2616,0.279767021536827,31.4159908294678,65.7813262939453,3670176,1218,2112,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-16 21:40:38.481573,-77.29098860066682,31.30932978194831,27.39953109165358,9.922364069079985e-09,14.0,31.31,1.2365102219381485,30.91,0.3446,0.5088,2.3286,0.9694,0.308,0.2712,0.2712,0
108281,npp,507,2033,0.362810134887695,31.4171886444092,65.7850799560547,3670176,508,1599,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-17 21:21:48.159347,24.740922172944586,0.47008768366210313,0.4162882772989396,9.889239170383884e-14,11.0,0.25,1.0,-0.64,0.3239,0.4932,3.4048,1.0,0.3628,0.3628,0.3628,0
108455,npp,2845,1444,0.317740008234978,31.4156513214111,65.783332824707,3670176,2844,1084,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-18 21:02:56.056468,97.40160260514429,31.65003203740199,27.6886902074998,3.3479455764105825e-18,8.0,-31.71,1.2365102219381485,-32.03,0.3338,0.5083,2.7307,0.9703,0.3391,0.3083,0.3083,0
108632,npp,2085,848,0.30507792532444,31.4148902893066,65.7813034057617,3670176,2086,641,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-19 20:44:02.173589,95.54099842079357,52.83401875238106,44.883384017275425,6.847433972950703e-22,5.0,-52.88,1.9513309067639726,-53.07,0.3845,0.6209,3.0813,0.7943,0.3314,0.2423,0.2423,0
108645,npp,902,3947,0.729125618934631,31.4184398651123,65.78271484375,3670176,903,3141,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-19 22:24:16.101507,-71.18939244100851,68.09668406931326,55.254638010924,1.3977878349860072e-15,22.0,68.11,3.3166247903554,67.95,0.4708,0.8449,2.6254,0.5838,0.4583,0.4256,0.4256,0
108802,npp,1299,261,0.781753897666931,31.4136772155762,65.7802505493164,3670176,1301,135,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-20 20:25:04.728741,92.94831548036869,65.9187819167418,53.94474066114964,3.7336843441328517e-26,2.0,-65.95,3.0,-66.07,0.5159,0.8958,3.558,0.5506,0.4552,0.4304,0.4304,0
108816,npp,256,3385,0.2135560810565948,31.4147930145264,65.7801132202148,3670176,260,2735,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-20 22:05:32.890398,-73.07885519737675,57.01219146782616,47.97271663765115,1.0084119698497731e-22,19.0,57.02,2.2013981571160284,56.84,0.4086,0.6857,2.7994,0.7193,0.2787,0.1536,0.1536,0
108985,npp,2653,2808,0.12500000042849763,31.4157333374023,65.7819976806641,3670176,2652,2261,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-21 21:46:47.901995,-75.29025130990217,39.34255076720109,34.15384472922356,1.7828752843234823e-22,15.0,39.34,1.4276677814245327,39.08,0.3716,0.5064,2.08,0.974,0.2261,0.1217,0.1217,0
109157,npp,1951,2226,0.35698641836643197,31.4191188812256,65.7836990356445,3670176,1951,1784,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-22 21:27:59.353715,-75.67174244615074,11.165479925703975,9.873971599344985,5.598696864933089e-23,12.0,11.12,1.015504800579495,10.78,0.3225,0.4824,2.5568,1.0223,0.3697,0.3649,0.3649,0
109679,npp,2750,455,0.912061333656311,31.4167289733887,65.7842330932617,3670176,2748,267,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-25 20:31:17.653619,93.36620659827479,62.22915219961489,51.583254731529955,9.213397581108784e-18,3.0,-62.26,2.6065528283652384,-62.36,0.4583,0.8627,3.4893,0.5717,0.5122,0.5214,0.5214,0
109691,npp,1662,3571,0.25202003121376,31.415958404541,65.7849655151367,3670176,1660,2898,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-25 22:11:42.256447,-72.60398901527928,61.213163674432906,50.9089555848138,1.3079177826365737e-22,20.0,61.22,2.5331140255951103,61.09,0.3968,0.6132,2.3873,0.8043,0.3506,0.2027,0.2027,0
109866,npp,996,3001,0.420684814453125,31.4141063690186,65.7833480834961,3670176,997,2417,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-26 21:52:59.046048,-75.62017538622726,46.204132112494605,39.7322172088159,1.0870915308453837e-20,17.0,46.21,1.646109783506203,46.01,0.3467,0.5178,2.1261,0.9526,0.4342,0.4007,0.4007,0
2276,npp,302,2418,0.317207202315331,31.4164066314697,65.7860412597656,3670176,302,1957,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-27 21:34:10.502494,-76.28262500681195,21.678159976133152,19.093464766139316,1.8862927933272293e-17,13.0,21.66,1.0837787002826917,21.45,0.3368,0.4854,2.1742,1.0161,0.338,0.3223,0.3223,0
110213,npp,2655,1832,0.424844712018967,31.4164752960205,65.7824859619141,3670176,2655,1408,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-28 21:15:20.178415,97.04531212728645,11.66253272774507,10.31179609979369,6.220995750722502e-13,10.0,-11.69,1.015504800579495,-11.86,0.3172,0.4892,2.4618,1.0081,0.4298,0.4283,0.4283,0
110385,npp,1895,1242,0.23942585289478302,31.4138832092285,65.7808609008789,3670176,1895,925,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-29 20:56:28.075785,97.13421754136048,40.04056061580399,34.72714858641621,1.396770328408701e-07,7.0,-40.09,1.4276677814245327,-40.21,0.3489,0.5836,2.576,0.8452,0.2522,0.2024,0.2024,0
110560,npp,1124,649,0.912530899047852,31.4191818237305,65.786735534668,3670144,1126,431,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-30 20:37:32.414089,94.66990469007999,57.94005472308555,48.62857401053173,0.0014045428202793704,4.0,-57.98,2.2013981571160284,-58.08,0.4621,0.8097,3.0727,0.6091,0.5399,0.5558,0.5040796877756539,0
110735,npp,327,63,2.09495770931244,31.4187812805176,65.7860336303711,3670144,328,26,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-31 20:18:33.197051,92.13366473022954,69.23113988885952,55.887484040087564,0.012487159240036851,1.0,-69.26,3.5496478698597698,-69.33,0.572,1.0415,3.4816,0.4736,0.79,0.9921,0.5322779387819785,0
110745,npp,2404,3192,0.12500000024434801,31.4175128936768,65.7819519042969,3670176,2405,2543,196611,3866787,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-05-31 21:59:08.476050,-74.61923440077935,51.96876401618505,44.22868612303973,8.533581761543125e-06,18.0,51.98,1.847645286154319,51.87,0.4039,0.6034,2.4696,0.8174,0.2343,0.1022,0.1022,0
112076,npp,1719,2610,1.13751637935638,31.4139423370361,65.7843704223633,3670144,1719,2108,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-06-01 21:40:21.713911,-76.58260490286688,31.039133447413217,27.16769737618226,0.006498564689962752,14.0,31.04,1.2365102219381485,30.91,0.3446,0.5088,2.3286,0.9694,1.0017,1.1027,0.8633995031250593,0
112248,npp,1008,2026,2.83495426177979,31.4152145385742,65.7813110351562,3670144,1007,1593,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-06-02 21:21:31.395311,43.4026892573758,0.9784440779808798,0.8664018758100754,0.034531507240426994,11.0,-0.53,1.0,-0.64,0.3239,0.4932,3.4048,1.0,2.835,2.835,1.5634258548294677,0
112417,npp,271,1438,4.92380428314209,31.4152984619141,65.7831726074219,3670144,270,1079,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-06-03 21:02:39.296381,96.99917942044425,31.925611204337883,27.921229348908152,0.09069386293979505,8.0,-31.98,1.2365102219381485,-32.03,0.3338,0.5083,2.7307,0.9703,4.0642,4.7778,1.4381261642494905,0
112582,npp,2581,843,7.46050310134888,31.4142150878906,65.7867965698242,3670144,2582,634,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-06-04 20:43:45.422845,95.41379831465375,52.97483329763407,44.985862067068204,0.12571965363059764,5.0,-53.02,1.9513309067639726,-53.07,0.3845,0.6209,3.0813,0.7943,3.9983,5.9261,1.296650726806738,0
112750,npp,1775,255,5.05028390884399,31.4198799133301,65.780876159668,3670144,1781,132,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-06-05 20:24:46.212245,92.65345341365997,66.0283251440548,54.006968872193156,0.08114900076099817,2.0,-66.06,3.0,-66.07,0.5159,0.8958,3.558,0.5506,1.878,2.7806,-0.20759772203007865,0
2663,npp,58,2801,3.15720415115356,31.4161243438721,65.7799835205078,3670144,58,2255,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-06-06 21:46:31.176755,-76.002208786369,39.08280603674919,33.93599569604037,0.06143758459977702,15.0,39.08,1.4276677814245327,39.08,0.3716,0.5064,2.08,0.974,2.35,3.0751,0.8127474309426139,0
113099,npp,2426,2220,2.50078058242798,31.4188690185547,65.7867126464844,3670144,2426,1778,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-06-07 21:27:42.639590,-75.73882660718208,10.821184085443516,9.569607332117311,0.044390772518465946,12.0,10.78,1.015504800579495,10.78,0.3225,0.4824,2.5568,1.0223,2.4807,2.5566,0.9219722895551801,0
113271,npp,1698,1633,1.66983902454376,31.415340423584,65.7791290283203,3670144,1698,1231,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-06-08 21:08:52.326077,99.16604216719928,22.53116637778597,19.834285517433187,0.02799710068688163,9.0,-22.58,1.0837787002826917,-22.53,0.3309,0.5046,2.5122,0.9775,1.5684,1.6323,0.601346177877331,0
113441,npp,943,1039,1.34805154800415,31.4152812957764,65.7854385375977,3670144,941,763,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-06-09 20:49:56.677499,95.48570521633546,47.18901527762639,40.50963103183816,0.014586073942264336,6.0,-47.22,1.646109783506203,-47.18,0.3669,0.5957,3.0291,0.8279,0.9502,1.1161,0.5789883594511873,0
113609,npp,163,450,0.828126072883606,31.4160957336426,65.7852020263672,3670144,165,263,196611,3866755,10030,afg_kandahar_94_70,31.41666198,65.783353,94,70,afg_kandahar,2012-06-10 20:31:01.024593,93.96282192197124,62.33161307959583,51.64672268333042,0.0054301304092612855,3.0,-62.36,2.6065528283652384,-62.36,0.4583,0.8627,3.4893,0.5717,0.48,0.4735,0.27354309150927314,0
