gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
269,npp,27,3528,5.3420672416687,31.5672187805176,65.4184875488281,3670144,26,2863,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-04-07 22:12:15.219762,-72.88905638254022,60.306963679349714,50.28963129306286,0.09094615050592775,20.0,60.31,2.4157378735459294,60.01,0.3338,0.5718,2.232,0.7805,2.4209,4.1693,1.5712229236033037,0
101994,npp,1748,2377,2.06098985671997,31.5650043487549,65.4176940917969,3670144,1748,1922,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-04-09 21:34:45.206374,-78.29695550786514,19.52555009252716,17.21578230912573,0.042521914991882945,13.0,19.51,1.0837787002826917,18.765,0.2686,0.3962,1.7655,1.1265,1.9824,2.3216,1.1068678538856964,0
102482,npp,1789,26,0.27683824300766,31.5697288513184,65.4185638427734,3670176,1787,9,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-04-13 20:19:07.772748,91.63525444913994,69.81275437600226,56.21338096726855,8.82793841212662e-08,1.0,-69.83,3.5496478698597698,-69.98,0.4478,1.026,2.9952,0.435,0.2352,0.1204,0.1204,0
102490,npp,805,3152,0.602695822715759,31.5649890899658,65.4185028076172,3670144,806,2518,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-04-13 21:59:44.829134,-74.56959066555696,50.82512822870112,43.35485203377317,0.002449036178121174,18.0,50.84,1.847645286154319,50.39,0.301,0.6089,2.0625,0.7329,0.4429,0.4417,0.3717378881541767,0
539,npp,124,2570,0.243414498865604,31.5644130706787,65.4123229980469,3670176,123,2078,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-04-14 21:40:58.033985,-76.71136295842854,29.185866305442445,25.58412721761044,0.00014787818705760004,14.0,29.18,1.184412938166907,28.52,0.2752,0.4966,1.836,0.8986,0.2325,0.2187,0.2187,0
102980,npp,2899,3901,1.114290297031403,31.5647983551025,65.4143295288086,3670176,2902,3117,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-04-17 22:24:39.129959,-71.40837952050762,67.36217691331399,54.823386910131596,3.0099974388901646e-10,22.0,67.37,3.1865100272627664,67.1,0.3775,0.9136,3.1206,0.4885,0.5092,0.5443,0.5443,0
103338,npp,866,2184,0.323616564273834,31.5691242218018,65.4187622070312,3670176,866,1744,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-04-20 21:28:24.096009,-80.23123371099707,8.736649374354101,7.730243126428279,4.482096581433776e-24,12.0,8.7,1.0,7.88,0.2561,0.3717,2.2972,1.2008,0.3982,0.3886,0.3886,0
103694,npp,1687,415,0.377319127321243,31.5686893463135,65.4171676635742,3670176,1688,237,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-04-23 20:31:42.390384,93.51778486239719,63.029106759547396,52.113259382017645,2.56320797900957e-22,3.0,-63.06,2.7445598364131496,-63.33,0.4313,0.8449,2.6912,0.5282,0.2759,0.1993,0.1993,0
103702,npp,610,3528,0.225510738790035,31.5656127929688,65.4135055541992,3670176,612,2863,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-04-23 22:12:08.771795,-73.02668331728475,60.29507820928764,50.285302013486806,1.5650043800531334e-22,20.0,60.31,2.4157378735459294,60.01,0.3338,0.5718,2.232,0.7805,0.3029,0.176,0.176,0
103818,npp,3017,2958,0.334524497389793,31.5673313140869,65.4162979125977,3670176,3017,2384,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-04-24 21:53:23.772269,-75.05741055224131,44.744607754385214,38.56566403804227,5.203212257839208e-22,17.0,44.75,1.5732132722552272,44.28,0.2971,0.4972,1.6021,0.8976,0.3429,0.3003,0.3003,0
104170,npp,850,1201,0.31815679371357,31.5669803619385,65.415168762207,3670176,851,889,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-04-27 20:56:54.534605,97.03728877020949,41.57880314624001,35.99312249488372,4.968031105829546e-13,7.0,-41.63,1.4867838833500562,-42.07,0.2729,0.469,1.8739,0.9516,0.3448,0.3027,0.3027,0
104287,npp,82,610,0.292550191283226,31.5652122497559,65.4197387695312,3670176,84,395,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-04-28 20:37:58.859604,94.38079862054005,58.86380724552744,49.28494006895384,5.250434747809979e-08,4.0,-58.9,2.253202848596432,-59.2,0.3858,0.6986,2.6866,0.6388,0.2661,0.1869,0.1869,0
104295,npp,2029,3714,0.12500000012594537,31.5657920837402,65.4130554199219,3670176,2027,3003,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-04-28 22:18:18.124792,-71.9754972075781,64.04391190213562,52.77663467476228,2.6632644758417016e-16,21.0,64.06,2.7445598364131496,63.78,0.3517,0.6653,2.3681,0.6708,0.2494,0.0839,0.0839,0
104405,npp,2358,23,1.17775416374207,31.569242477417,65.4150848388672,3670144,2359,7,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-04-29 20:18:59.625833,91.85779787212797,69.8380515701012,56.22931682947513,0.0006641318607002361,1.0,-69.87,3.5496478698597698,-69.98,0.4478,1.026,2.9952,0.435,0.489,0.5123,0.5123,0
105575,npp,3036,1985,0.532593816518784,31.5694751739502,65.4138259887695,3670144,3036,1554,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-01 21:21:59.570203,88.88407444570754,2.900506145418234,2.568349524443004,0.0022996251913641203,11.0,-2.85,1.0,-3.54,0.2894,0.4463,2.788,1.0,0.5326,0.5326,0.4669061420329377,0
105748,npp,2301,1399,1.35517644882202,31.5691318511963,65.4193115234375,3670144,2301,1051,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-02 21:03:07.461324,96.92059024782067,33.682167755373136,29.414098143829623,0.015707071426625065,8.0,-33.73,1.2937979144666532,-34.24,0.2748,0.4476,2.1412,0.997,1.1477,1.3511,0.9023929136216677,0
105927,npp,1541,803,2.45005750656128,31.5664367675781,65.4164505004883,3670144,1542,590,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-03 20:44:13.577370,95.16084704359348,54.04553654393143,45.79349551967777,0.04121890504174445,5.0,-54.1,1.9513309067639726,-54.4,0.3116,0.5854,2.5941,0.7623,1.4018,1.8676,0.6900912026798927,0
106297,npp,2120,2762,0.12500000569585623,31.5638694763184,65.4191131591797,3670144,2120,2218,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-05 21:47:01.089334,-76.34502130645754,37.539874879987934,32.656317015814814,0.1088147055630639,15.0,37.54,1.357151599901897,37.02,0.3173,0.4578,1.7827,0.9749,0.2011,0.1219,-2.986631702832499,0
106478,npp,1418,2181,5.88969135284424,31.5674934387207,65.4190292358398,3670144,1418,1741,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-06 21:28:12.543198,-75.57202677577904,8.574089590463522,7.586743561090034,0.10158563516139371,12.0,8.52,1.0,7.88,0.2561,0.3717,2.2972,1.2008,5.9643,7.0721,4.170082613493765,0
106655,npp,691,1594,3.55953168869019,31.569185256958,65.4148864746094,3670144,692,1198,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-07 21:09:22.219474,98.96192583411042,24.491040020753356,21.537137904555642,0.06972859047355548,9.0,-24.56,1.1367971201176101,-25.05,0.2675,0.467,1.9816,0.9557,3.1667,3.4017,1.4097492525410436,0
106773,npp,2995,1001,2.83019971847534,31.5656890869141,65.4176635742188,3670144,2997,736,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-08 20:50:28.333014,96.21051547438302,48.37583417757459,41.44947558464385,0.043956623908611464,6.0,-48.43,1.7549928774784245,-48.76,0.2961,0.5302,2.3346,0.8418,1.7568,2.3824,1.1266822340753082,0
106888,npp,1139,3526,2.835782289505,31.5665111541748,65.4188919067383,3670144,1141,2861,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-09 22:11:57.273778,-73.16825694633602,60.249750399072425,50.25454397566476,0.03534180240384535,20.0,60.26,2.4157378735459294,60.01,0.3338,0.5718,2.232,0.7805,1.3834,2.2132,1.203583582447643,0
107056,npp,472,2955,1.24141228199005,31.5690460205078,65.415641784668,3670144,472,2382,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-10 21:53:12.284991,-75.43611140911132,44.64086411962403,38.48273551140564,0.02175550574273884,17.0,44.65,1.5732132722552272,44.28,0.2971,0.4972,1.6021,0.8976,0.9193,1.1143,0.4928060671485772,0
107228,npp,2851,2373,0.634899616241455,31.56565284729,65.416389465332,3670144,2851,1918,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-11 21:34:25.513482,-78.10638138155186,19.29078934249234,17.011587794264635,0.01066381853612768,13.0,19.29,1.0442604737599883,18.765,0.2686,0.3962,1.7655,1.1265,0.6749,0.7152,0.41056453899979306,0
107400,npp,2132,1788,0.442374914884567,31.5646152496338,65.4160232543945,3670144,2132,1367,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-12 21:15:35.185835,99.71026663330485,14.130419857539556,12.485552195075776,0.0033443987308061814,10.0,-14.17,1.015504800579495,-14.68,0.2477,0.4145,1.8626,1.0766,0.4737,0.4763,0.3807598850143591,0
107573,npp,1387,1197,0.272874757647514,31.5654716491699,65.4152297973633,3670176,1386,886,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-13 20:56:41.299688,96.53310779753093,41.725630442761414,36.113911953170174,0.0002882044019878726,7.0,-41.78,1.4867838833500562,-42.07,0.2729,0.469,1.8739,0.9516,0.3144,0.2597,0.2597,0
107756,npp,2565,3712,0.12500000024444796,31.5634822845459,65.4194717407227,3670144,2566,3001,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-14 22:18:06.679850,-72.13377612394385,64.00268200469687,52.7512405084973,0.0013736148965075357,21.0,64.02,2.7445598364131496,63.78,0.3517,0.6653,2.3681,0.6708,0.2494,0.0839,0.044659665422225416,0
108103,npp,1205,2565,0.26244065165519703,31.5686855316162,65.4144744873047,3670176,1206,2074,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-16 21:40:36.702292,-76.8484162157305,28.940595368617668,25.374284592005026,7.450971231213176e-09,14.0,28.94,1.184412938166907,28.52,0.2752,0.4966,1.836,0.8986,0.2486,0.2358,0.2358,0
108281,npp,494,1981,0.340211823582649,31.5659809112549,65.4145889282227,3670176,494,1551,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-17 21:21:46.380073,89.80977835194692,3.1197576534976,2.7624352600039392,7.860697233094903e-14,11.0,-3.08,1.0,-3.54,0.2894,0.4463,2.788,1.0,0.3402,0.3402,0.3402,0
108632,npp,2067,799,0.31132543087005604,31.5644798278809,65.4130401611328,3670176,2069,586,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-19 20:44:00.394315,95.33319084054173,54.161700150670946,45.87924541082442,6.5053012032914335e-22,5.0,-54.21,1.9513309067639726,-54.4,0.3116,0.5854,2.5941,0.7623,0.3058,0.2373,0.2373,0
108645,npp,896,3895,0.523415684700012,31.5634346008301,65.4180068969727,3670176,901,3113,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-19 22:24:14.322234,-70.99551415148181,67.25800802883583,54.762915645159,1.1709287561944678e-15,22.0,67.27,3.1865100272627664,67.1,0.3775,0.9136,3.1206,0.4885,0.3238,0.2557,0.2557,0
108802,npp,1277,214,0.494899213314056,31.567892074585,65.4200820922852,3670176,1275,107,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-20 20:25:01.170224,92.5532994072587,66.7449559739408,54.44710239567123,3.9303285090102107e-26,2.0,-66.78,3.1865100272627664,-66.92,0.4351,1.0004,3.3196,0.4461,0.2876,0.2208,0.2208,0
108816,npp,247,3335,0.406968355178833,31.568660736084,65.4134368896484,3670176,248,2684,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-20 22:05:32.890398,-73.63517257943879,55.761135001887425,47.06455305631318,9.252015852921243e-23,19.0,55.77,2.0682789409984763,55.57,0.3097,0.5796,2.3561,0.7699,0.3628,0.3133,0.3133,0
108985,npp,2642,2757,0.12500000023054086,31.5677375793457,65.4151840209961,3670176,2643,2214,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-21 21:46:47.901995,-76.27343582968989,37.33133170630692,32.48203408885017,1.793758128028332e-22,15.0,37.34,1.357151599901897,37.02,0.3173,0.4578,1.7827,0.9749,0.2011,0.1219,0.1219,0
109157,npp,1939,2177,0.267825677990913,31.5630378723145,65.4186630249023,3670176,1939,1737,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-22 21:27:59.353715,-79.58861113899226,8.313208187349586,7.356183576127838,6.143432037541488e-23,12.0,8.29,1.0,7.88,0.2561,0.3717,2.2972,1.2008,0.3424,0.3216,0.3216,0
109679,npp,2730,407,0.735192000865936,31.5689544677734,65.4162826538086,3670176,2730,232,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-25 20:31:15.874338,93.2345880162866,63.18965393638147,52.21546164752319,1.2795771603034761e-17,3.0,-63.22,2.7445598364131496,-63.33,0.4313,0.8449,2.6912,0.5282,0.4063,0.3883,0.3883,0
109691,npp,1654,3520,0.148129478096962,31.5688323974609,65.4179229736328,3670176,1655,2856,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-25 22:11:42.256447,-73.09140520834231,60.13103588511119,50.170394248214734,1.6337600910271766e-22,20.0,60.14,2.4157378735459294,60.01,0.3338,0.5718,2.232,0.7805,0.2709,0.1156,0.1156,0
109866,npp,986,2950,0.27770994603633903,31.5629177093506,65.4180526733398,3670176,985,2378,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-26 21:52:57.266767,-75.31506397385958,44.473860999522685,38.345724094417456,1.449217001255128e-20,17.0,44.48,1.5732132722552272,44.28,0.2971,0.4972,1.6021,0.8976,0.3068,0.2493,0.2493,0
2276,npp,290,2368,0.20923277735710138,31.5663757324219,65.4172744750977,3670176,290,1914,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-27 21:34:10.502494,-78.2790872632345,19.018439401892564,16.7724535439604,2.649786222542169e-17,13.0,19.01,1.0442604737599883,18.765,0.2686,0.3962,1.7655,1.1265,0.2673,0.2357,0.2357,0
110213,npp,2641,1783,0.410630702972412,31.5651378631592,65.4161529541016,3670176,2641,1363,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-28 21:15:20.178415,100.54945489397053,14.409534539904389,12.7303048788708,8.922757965386613e-13,10.0,-14.46,1.015504800579495,-14.68,0.2477,0.4145,1.8626,1.0766,0.4424,0.4421,0.4421,0
110385,npp,1878,1192,0.25917075574397996,31.5656433105469,65.4147872924805,3670176,1878,882,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-29 20:56:26.296555,96.8590797046227,41.904506328999894,36.25782951666557,1.9713342632797736e-07,7.0,-41.96,1.4867838833500562,-42.07,0.2729,0.469,1.8739,0.9516,0.3051,0.2466,0.2466,0
110560,npp,1106,602,0.802743315696716,31.5632953643799,65.4202194213867,3670144,1108,387,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-30 20:37:30.634808,94.46055084514626,59.05574766239805,49.41596667518096,0.0015082418472265244,4.0,-59.09,2.253202848596432,-59.2,0.3858,0.6986,2.6866,0.6388,0.4925,0.5128,0.4697137500912033,0
110735,npp,306,16,2.31207776069641,31.5682601928711,65.4159698486328,3670144,310,4,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-31 20:18:31.417777,92.0001543255676,69.96268348767555,56.29251835912152,0.012750051046693326,1.0,-69.98,3.5496478698597698,-69.98,0.4478,1.026,2.9952,0.435,0.8086,1.0057,0.6414667129061988,0
110745,npp,2395,3140,0.12500000009054957,31.5638275146484,65.4157257080078,3670176,2394,2511,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-05-31 21:59:06.696769,-74.33233795835687,50.49263903792825,43.09736219462149,1.1579609425286647e-05,18.0,50.5,1.847645286154319,50.39,0.301,0.6089,2.0625,0.7329,0.1844,0.0916,0.0916,0
112076,npp,1707,2559,0.811751961708069,31.5668506622314,65.4169692993164,3670144,1707,2070,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-01 21:40:19.934631,-76.06629518323453,28.661791735608496,25.13371064635946,0.006768007024377793,14.0,28.66,1.184412938166907,28.52,0.2752,0.4966,1.836,0.8986,0.7123,0.7295,0.5361569744281627,0
112582,npp,2563,794,6.26440954208374,31.5633087158203,65.4170608520508,3670144,2565,579,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-04 20:43:43.643609,95.20620689771827,54.300869437749945,45.97891854978616,0.12539183917392607,5.0,-54.34,1.9513309067639726,-54.4,0.3116,0.5854,2.5941,0.7623,3.3566,4.7752,1.1931059683920893,0
112750,npp,1755,208,4.60416030883789,31.5675868988037,65.4129180908203,3670144,1754,104,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-05 20:24:44.432971,92.50990548680265,66.85679535772847,54.50911840833839,0.08063757478796425,2.0,-66.88,3.1865100272627664,-66.92,0.4351,1.0004,3.3196,0.4461,1.5772,2.0539,-0.24968990883488784,0
2663,npp,47,2750,2.61851334571838,31.5657749176025,65.4182662963867,3670144,46,2207,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-06 21:46:29.397481,-75.60566289696895,37.06241798245104,32.25495908752006,0.061144502989223075,15.0,37.06,1.357151599901897,37.02,0.3173,0.4578,1.7827,0.9749,2.0384,2.5528,0.8060726159353433,0
113099,npp,2413,2170,1.4603728055954,31.5681648254395,65.4205474853516,3670144,2413,1731,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-07 21:27:40.860309,-72.67589281066543,7.961333977384326,7.044768608790121,0.04404316576534869,12.0,7.88,1.0,7.88,0.2561,0.3717,2.2972,1.2008,1.535,1.7535,0.49530997534982046,0
113271,npp,1682,1583,1.55761897563934,31.5695095062256,65.4144134521484,3670144,1683,1190,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-08 21:08:50.546797,98.65396671430494,25.061382746683694,22.029120823713658,0.027669306064578028,9.0,-25.1,1.1367971201176101,-25.05,0.2675,0.467,1.9816,0.9557,1.4057,1.4886,0.698165337221186,0
113441,npp,925,989,1.34770452976227,31.5694389343262,65.4145965576172,3670144,924,729,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-09 20:49:54.898218,95.31511160099836,48.76626058571897,41.750986749315885,0.014322445290404924,6.0,-48.79,1.7549928774784245,-48.76,0.2961,0.5302,2.3346,0.8418,0.9121,1.1345,0.7253478085114609,0
113609,npp,142,401,0.900621294975281,31.5689182281494,65.4152984619141,3670144,140,228,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-10 20:30:57.466038,93.19299560421094,63.31484731874238,52.29257996223143,0.005154947791377998,3.0,-63.33,2.7445598364131496,-63.33,0.4313,0.8449,2.6912,0.5282,0.4666,0.4757,0.3284375637968534,0
113959,npp,771,2361,0.569164663553238,31.5689373016357,65.4174194335938,3670144,771,1907,196611,3866755,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-12 21:33:52.107114,-78.79072160869333,18.643852734133322,16.443867848083855,0.002347539660574194,13.0,18.63,1.0442604737599883,18.765,0.2686,0.3962,1.7655,1.1265,0.6119,0.6411,0.5740373596997669,0
2933,npp,32,1775,0.415008991956711,31.5654582977295,65.4141387939453,3670176,32,1356,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-13 21:15:00.012276,97.29449763555864,14.86494335104571,13.129819467996233,0.0002577275476370173,10.0,-14.91,1.0442604737599883,-14.68,0.2477,0.4145,1.8626,1.0766,0.4467,0.4468,0.4468,0
114267,npp,2355,1185,0.35891954600811,31.5674819946289,65.4131393432617,3670176,2356,876,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-14 20:56:07.919322,96.68005086631193,42.16872038425973,36.47067238633003,8.20764921125735e-08,7.0,-42.21,1.4867838833500562,-42.07,0.2729,0.469,1.8739,0.9516,0.3722,0.3415,0.3415,0
114382,npp,1580,594,0.19165091216564178,31.5665969848633,65.4153289794922,3670176,1579,381,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-15 20:37:10.491608,94.04994339354049,59.233009591344015,49.53523818678178,7.461359708826463e-13,4.0,-59.27,2.3545700244418297,-59.2,0.3858,0.6986,2.6866,0.6388,0.231,0.1224,0.1224,0
114496,npp,779,10,0.5457503795623779,31.5630874633789,65.4177551269531,3670176,777,1,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-16 20:18:11.283771,91.7263415037127,70.06423693886445,56.3420465150087,2.4287667124983717e-17,1.0,-70.08,3.5496478698597698,-69.98,0.4478,1.026,2.9952,0.435,0.311,0.2374,0.2374,0
114617,npp,2180,2552,0.1250000001897797,31.5628986358643,65.4190216064453,3670176,2180,2064,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-17 21:40:01.585285,-77.10143727545339,28.33568348646867,24.85193373034977,2.723825789912096e-15,14.0,28.33,1.184412938166907,28.52,0.2752,0.4966,1.836,0.8986,0.1325,0.1123,0.1123,0
114731,npp,1464,1968,0.34056168794632,31.5662593841553,65.4175643920898,3670176,1464,1538,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-18 21:21:11.272789,96.81688481401018,3.7924528877827424,3.3574835874352327,1.5868917573814625e-20,11.0,-3.83,1.0,-3.54,0.2894,0.4463,2.788,1.0,0.3406,0.3406,0.3406,0
114845,npp,723,1381,0.341049388051033,31.5673027038574,65.4133758544922,3670176,724,1040,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-19 21:02:19.182841,97.92870396711808,34.426569257334144,30.03838920780653,1.5569880497250723e-24,8.0,-34.49,1.2937979144666532,-34.24,0.2748,0.4476,2.1412,0.997,0.3639,0.34,0.34,0
114958,npp,3012,787,0.386788994073868,31.5692901611328,65.4187622070312,3670176,3014,571,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-20 20:43:23.531004,95.15894578219006,54.496951965771125,46.12156500080927,2.4101393509242482e-24,5.0,-54.53,1.9513309067639726,-54.4,0.3116,0.5854,2.5941,0.7623,0.3445,0.2948,0.2948,0
115096,npp,516,2742,0.29200468957424197,31.5648193359375,65.4161224365234,3670176,517,2200,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-22 21:46:10.513440,-76.43605331364952,36.72904249499712,31.97406005254331,6.226096717338866e-25,15.0,36.74,1.357151599901897,37.02,0.3173,0.4578,1.7827,0.9749,0.3241,0.2847,0.2847,0
115209,npp,2881,2162,0.1877404525876045,31.5644550323486,65.4148864746094,3670176,2881,1724,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-23 21:27:21.927047,-78.27484357833575,7.4229324179177985,6.568645439911781,3.5689777451780336e-24,12.0,7.42,1.0,7.88,0.2561,0.3717,2.2972,1.2008,0.2624,0.2254,0.2254,0
115321,npp,2148,1575,0.247310549020767,31.5653038024902,65.4151458740234,3670176,2148,1183,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-24 21:08:29.826453,97.99487358652286,25.46751901956431,22.37937297845899,6.747930002429476e-22,9.0,-25.5,1.1367971201176101,-25.05,0.2675,0.467,1.9816,0.9557,0.253,0.2363,0.2363,0
115436,npp,1373,981,0.31510828435421,31.5666103363037,65.4160461425781,3670176,1372,723,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-25 20:49:34.172063,95.65200376220915,48.98955598529659,41.922933779097264,3.616954981808949e-18,6.0,-49.03,1.7549928774784245,-48.76,0.2961,0.5302,2.3346,0.8418,0.3237,0.2652,0.2652,0
115564,npp,589,394,0.5271383225917821,31.5669784545898,65.4202270507812,3670176,587,222,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-26 20:30:36.736848,93.14574040019146,63.45379007135054,52.3789867985988,3.207848149754909e-13,3.0,-63.47,2.7445598364131496,-63.33,0.4313,0.8449,2.6912,0.5282,0.3305,0.2784,0.2784,0
115700,npp,1932,2934,0.1250000001123214,31.5672092437744,65.4166488647461,3670176,1931,2366,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-27 21:52:19.917253,-75.96570265461965,43.93538618919153,37.906489345679596,4.793554839901634e-17,17.0,43.94,1.5732132722552272,44.28,0.2971,0.4972,1.6021,0.8976,0.2097,0.1122,0.1122,0
115828,npp,1248,2354,0.1416687648743391,31.5640487670898,65.4196243286133,3670176,1248,1901,196611,3866787,4758,afg_kandahar_6_34,31.56666199,65.4166863,6,34,afg_kandahar,2012-06-28 21:33:33.156568,-77.75435196938804,18.27071037423883,16.116574234129704,3.508248607209133e-11,13.0,18.24,1.0442604737599883,18.765,0.2686,0.3962,1.7655,1.1265,0.2026,0.1596,0.1596,0
