lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.548,0.566,0.863
2,0.222,0.4,0.657
3,0.053,0.263,0.444
4,0.036,0.15,0.248
5,0.075,0.06,0.083
6,0.047,-0.01,-0.059
7,-0.014,-0.063,-0.168
8,-0.058,-0.101,-0.242
9,-0.063,-0.125,-0.288
10,-0.053,-0.138,-0.315
11,-0.059,-0.141,-0.331
12,-0.077,-0.136,-0.34
13,-0.084,-0.125,-0.344
14,-0.08,-0.109,-0.344
15,-0.07,-0.088,-0.343
16,-0.061,-0.066,-0.341
17,-0.072,-0.041,-0.341
18,-0.077,-0.016,-0.337
19,-0.073,0.009,-0.325
20,-0.056,0.033,-0.303
21,-0.025,0.056,-0.263
22,-0.046,0.076,-0.206
23,-0.025,0.094,-0.119
24,0.04,0.109,0.003
25,0.144,0.121,0.165
26,0.289,0.116,0.369
27,0.342,0.116,0.58
28,0.161,0.12,0.736
29,0.043,0.123,0.839
30,0.061,0.121,0.834
31,0.212,0.115,0.729
32,0.319,0.11,0.561
33,0.207,0.105,0.347
34,0.077,0.096,0.15
35,-0.02,0.073,-0.007
36,-0.039,0.044,-0.122
37,-0.026,0.014,-0.203
38,-0.041,-0.009,-0.264
39,-0.067,-0.027,-0.303
40,-0.076,-0.044,-0.323
41,-0.077,-0.06,-0.334
42,-0.07,-0.071,-0.337
43,-0.067,-0.077,-0.339
44,-0.077,-0.077,-0.341
45,-0.084,-0.073,-0.342
46,-0.082,-0.065,-0.341
47,-0.07,-0.053,-0.336
48,-0.058,-0.036,-0.328
49,-0.059,-0.013,-0.313
50,-0.061,0.011,-0.287
51,-0.049,0.034,-0.241
52,0.006,0.051,-0.164
53,0.067,0.063,-0.054
54,0.054,0.079,0.081
55,0.023,0.099,0.243
56,0.071,0.117,0.434
57,0.231,0.126,0.636
58,0.428,0.127,0.81
59,0.493,0.125,0.873
60,0.263,0.124,0.771
61,0.064,0.117,0.596
62,-0.018,0.101,0.407
63,0.041,0.082,0.23
64,0.07,0.066,0.072
65,0.015,0.055,-0.066
66,-0.035,0.042,-0.169
67,-0.054,0.023,-0.236
68,-0.048,0.001,-0.28
69,-0.042,-0.019,-0.307
70,-0.052,-0.036,-0.323
71,-0.069,-0.049,-0.333
72,-0.079,-0.059,-0.337
73,-0.074,-0.067,-0.338
74,-0.066,-0.071,-0.337
75,-0.065,-0.07,-0.337
76,-0.078,-0.064,-0.336
77,-0.079,-0.053,-0.332
78,-0.07,-0.04,-0.321
79,-0.047,-0.026,-0.299
80,-0.018,-0.008,-0.259
81,-0.013,0.015,-0.2
82,-0.003,0.04,-0.116
83,0.047,0.06,0.0
84,0.145,0.07,0.158
85,0.242,0.071,0.351
86,0.197,0.073,0.537
87,0.028,0.078,0.681
88,-0.047,0.082,0.775
89,0.015,0.079,0.772
90,0.2,0.074,0.683
91,0.241,0.07,0.518
92,0.111,0.067,0.316
93,0.023,0.057,0.135
94,-0.022,0.037,-0.008
95,-0.012,0.016,-0.115
96,-0.006,-0.002,-0.196
97,-0.025,-0.016,-0.254
98,-0.05,-0.027,-0.293
99,-0.063,-0.039,-0.315
100,-0.066,-0.05,-0.326
101,-0.059,-0.058,-0.33
102,-0.062,-0.062,-0.333
103,-0.075,-0.062,-0.335
104,-0.08,-0.059,-0.336
105,-0.077,-0.053,-0.335
106,-0.066,-0.045,-0.33
107,-0.063,-0.033,-0.323
108,-0.066,-0.018,-0.309
109,-0.056,-0.003,-0.282
110,-0.032,0.01,-0.236
111,0.026,0.018,-0.161
112,0.061,0.025,-0.059
113,0.032,0.037,0.066
114,0.005,0.053,0.219
115,0.05,0.067,0.398
116,0.175,0.071,0.585
117,0.335,0.071,0.743
118,0.257,0.071,0.783
119,0.048,0.07,0.699
120,-0.039,0.063,0.557
121,-0.027,0.049,0.39
122,0.041,0.035,0.226
123,0.061,0.025,0.072
124,0.014,0.02,-0.058
125,-0.033,0.011,-0.156
126,-0.051,-0.003,-0.224
127,-0.043,-0.018,-0.271
128,-0.042,-0.032,-0.3
129,-0.053,-0.043,-0.318
130,-0.068,-0.053,-0.327
131,-0.075,-0.061,-0.331
132,-0.073,-0.067,-0.333
133,-0.073,-0.069,-0.333
134,-0.077,-0.069,-0.334
135,-0.084,-0.064,-0.333
136,-0.08,-0.058,-0.328
137,-0.067,-0.05,-0.317
138,-0.047,-0.041,-0.295
139,-0.032,-0.029,-0.259
140,-0.033,-0.013,-0.205
141,-0.014,0.003,-0.124
142,0.039,0.015,-0.014
143,0.116,0.018,0.134
144,0.165,0.019,0.308
145,0.055,0.024,0.473
146,-0.092,0.03,0.614
147,-0.13,0.033,0.712
148,-0.014,0.031,0.725
149,0.176,0.028,0.658
150,0.152,0.025,0.503
151,0.042,0.023,0.316
152,-0.015,0.014,0.148
153,-0.02,-0.001,0.012
154,0.007,-0.014,-0.095
155,0.001,-0.024,-0.181
156,-0.032,-0.028,-0.245
157,-0.051,-0.033,-0.284
158,-0.058,-0.039,-0.307
159,-0.064,-0.046,-0.32
160,-0.062,-0.052,-0.326
161,-0.074,-0.054,-0.33
162,-0.082,-0.055,-0.332
163,-0.082,-0.054,-0.332
164,-0.076,-0.051,-0.33
165,-0.067,-0.046,-0.326
166,-0.064,-0.039,-0.32
167,-0.065,-0.03,-0.307
168,-0.049,-0.021,-0.281
169,-0.012,-0.016,-0.235
170,0.026,-0.014,-0.166
171,0.039,-0.01,-0.071
172,0.007,0.0,0.045
173,-0.009,0.014,0.189
174,0.03,0.024,0.357
175,0.116,0.026,0.536
176,0.215,0.026,0.686
177,0.07,0.026,0.73
178,-0.089,0.026,0.678
179,-0.122,0.02,0.56
180,-0.056,0.01,0.406
181,0.063,0.002,0.251
182,0.071,-0.001,0.097
183,0.026,-0.002,-0.037
184,-0.02,-0.009,-0.137
185,-0.034,-0.019,-0.209
186,-0.028,-0.031,-0.26
187,-0.039,-0.04,-0.293
188,-0.062,-0.046,-0.313
189,-0.074,-0.052,-0.323
190,-0.074,-0.057,-0.326
191,-0.071,-0.062,-0.328
192,-0.068,-0.063,-0.328
193,-0.071,-0.062,-0.328
194,-0.073,-0.057,-0.327
195,-0.07,-0.052,-0.322
196,-0.059,-0.046,-0.312
197,-0.035,-0.039,-0.292
198,-0.03,-0.029,-0.259
199,-0.029,-0.018,-0.206
200,-0.009,-0.008,-0.132
201,0.032,-0.001,-0.029
202,0.078,-0.001,0.107
203,0.069,0.001,0.265
204,-0.051,0.009,0.42
205,-0.125,0.017,0.57
206,-0.088,0.023,0.683
207,0.049,0.023,0.722
208,0.186,0.022,0.668
209,0.111,0.022,0.519
210,0.02,0.02,0.343
211,-0.02,0.009,0.178
212,0.001,-0.005,0.038
213,0.038,-0.015,-0.073
214,0.03,-0.019,-0.164
215,-0.016,-0.021,-0.235
216,-0.05,-0.026,-0.279
217,-0.067,-0.034,-0.304
218,-0.067,-0.042,-0.316
219,-0.069,-0.048,-0.323
220,-0.075,-0.052,-0.326
221,-0.084,-0.054,-0.329
222,-0.079,-0.055,-0.328
223,-0.07,-0.054,-0.326
224,-0.066,-0.051,-0.323
225,-0.067,-0.046,-0.317
226,-0.063,-0.039,-0.303
227,-0.054,-0.034,-0.28
228,-0.028,-0.03,-0.238
229,0.001,-0.027,-0.173
230,-0.002,-0.019,-0.087
231,-0.025,-0.006,0.022
232,-0.012,0.007,0.161
233,0.049,0.016,0.331
234,0.151,0.018,0.516
235,0.167,0.02,0.665
236,-0.033,0.022,0.719
237,-0.134,0.023,0.694
238,-0.106,0.02,0.59
239,0.039,0.014,0.452
240,0.139,0.009,0.29
241,0.094,0.009,0.122
242,0.031,0.007,-0.019
243,-0.019,-0.003,-0.124
244,-0.031,-0.016,-0.201
245,-0.03,-0.03,-0.255
246,-0.047,-0.04,-0.289
247,-0.069,-0.047,-0.31
248,-0.08,-0.054,-0.319
249,-0.08,-0.061,-0.323
250,-0.07,-0.066,-0.323
251,-0.067,-0.067,-0.323
252,-0.074,-0.065,-0.323
253,-0.076,-0.06,-0.322
254,-0.069,-0.054,-0.317
255,-0.054,-0.047,-0.307
256,-0.04,-0.037,-0.289
257,-0.037,-0.025,-0.258
258,-0.036,-0.012,-0.21
259,-0.019,-0.001,-0.141
260,0.011,0.006,-0.042
261,0.046,0.008,0.089
262,0.015,0.016,0.24
263,-0.06,0.029,0.399
264,-0.063,0.041,0.559
265,0.002,0.047,0.687
266,0.208,0.049,0.757
267,0.254,0.049,0.704
268,0.136,0.05,0.551
269,0.032,0.045,0.374
270,-0.006,0.033,0.204
271,0.028,0.019,0.059
272,0.055,0.009,-0.06
273,0.025,0.004,-0.158
274,-0.031,-0.001,-0.231
275,-0.052,-0.011,-0.274
276,-0.062,-0.025,-0.298
277,-0.062,-0.038,-0.31
278,-0.067,-0.048,-0.317
279,-0.077,-0.056,-0.32
280,-0.082,-0.061,-0.321
281,-0.078,-0.064,-0.321
282,-0.068,-0.065,-0.318
283,-0.066,-0.062,-0.316
284,-0.07,-0.056,-0.311
285,-0.071,-0.048,-0.3
286,-0.067,-0.04,-0.278
287,-0.036,-0.032,-0.237
288,-0.019,-0.022,-0.177
289,-0.033,-0.006,-0.098
290,-0.041,0.012,0.009
291,0.006,0.029,0.149
292,0.087,0.037,0.323
293,0.194,0.04,0.512
294,0.143,0.044,0.662
295,-0.029,0.049,0.733
296,-0.088,0.051,0.728
297,-0.005,0.049,0.633
298,0.155,0.045,0.493
299,0.213,0.043,0.319
300,0.129,0.044,0.138
301,0.039,0.037,-0.008
302,-0.01,0.02,-0.117
303,-0.025,0.0,-0.196
304,-0.031,-0.018,-0.249
305,-0.055,-0.033,-0.284
306,-0.077,-0.044,-0.304
307,-0.082,-0.055,-0.313
308,-0.079,-0.064,-0.316
309,-0.071,-0.07,-0.316
310,-0.074,-0.072,-0.317
311,-0.082,-0.07,-0.317
312,-0.08,-0.064,-0.316
313,-0.074,-0.057,-0.312
314,-0.057,-0.047,-0.302
315,-0.048,-0.034,-0.285
316,-0.048,-0.017,-0.256
317,-0.054,-0.0,-0.212
318,-0.035,0.015,-0.145
319,0.002,0.024,-0.047
320,0.044,0.033,0.084
321,-0.001,0.047,0.234
322,-0.047,0.063,0.401
323,0.019,0.077,0.574
324,0.173,0.084,0.727
325,0.402,0.085,0.812
326,0.338,0.086,0.739
327,0.153,0.087,0.571
328,0.039,0.079,0.387
329,0.004,0.065,0.21
330,0.043,0.049,0.062
331,0.047,0.037,-0.062
332,0.003,0.029,-0.16
333,-0.046,0.016,-0.23
334,-0.059,-0.002,-0.271
335,-0.061,-0.021,-0.293
336,-0.06,-0.038,-0.305
337,-0.072,-0.052,-0.312
338,-0.082,-0.062,-0.315
339,-0.081,-0.069,-0.315
340,-0.075,-0.073,-0.314
341,-0.066,-0.073,-0.312
342,-0.066,-0.069,-0.31
343,-0.07,-0.061,-0.305
344,-0.069,-0.05,-0.295
345,-0.059,-0.037,-0.273
346,-0.039,-0.023,-0.235
347,-0.036,-0.005,-0.179
348,-0.051,0.019,-0.1
349,-0.037,0.043,0.008
350,0.038,0.062,0.153
351,0.15,0.069,0.336
352,0.256,0.072,0.53
353,0.137,0.077,0.675
354,0.015,0.082,0.764
355,0.01,0.084,0.756
356,0.109,0.082,0.655
357,0.257,0.079,0.506
358,0.221,0.079,0.313
359,0.114,0.077,0.13
360,0.029,0.063,-0.014
361,-0.015,0.039,-0.12
362,-0.023,0.012,-0.196
363,-0.034,-0.01,-0.249
364,-0.063,-0.029,-0.282
365,-0.077,-0.045,-0.299
366,-0.077,-0.059,-0.307
367,-0.075,-0.07,-0.311
368,-0.069,-0.076,-0.311
369,-0.074,-0.077,-0.312
370,-0.082,-0.075,-0.313
371,-0.085,-0.069,-0.311
372,-0.073,-0.059,-0.307
373,-0.061,-0.046,-0.297
374,-0.058,-0.028,-0.282
375,-0.064,-0.007,-0.255
376,-0.076,0.017,-0.213
377,-0.045,0.041,-0.143
378,0.014,0.065,-0.041
379,0.03,0.086,0.088
380,-0.012,0.106,0.237
381,-0.006,0.122,0.409
382,0.132,0.135,0.588
383,0.347,0.143,0.749
384,0.542,0.147,0.829
385,0.35,0.145,0.733
386,0.154,0.139,0.56
387,0.036,0.127,0.372
388,0.028,0.111,0.199
389,0.054,0.09,0.053
390,0.024,0.065,-0.071
391,-0.031,0.038,-0.165
392,-0.059,0.008,-0.227
393,-0.06,-0.021,-0.264
394,-0.055,-0.05,-0.285
395,-0.06,-0.074,-0.298
396,-0.076,-0.093,-0.305
397,-0.08,-0.104,-0.308
398,-0.08,-0.103,-0.309
399,-0.072,-0.087,-0.308
400,-0.066,-0.051,-0.306
