lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.516,0.561,0.834
2,0.24,0.407,0.624
3,0.085,0.28,0.415
4,0.063,0.177,0.235
5,0.078,0.094,0.08
6,0.097,0.031,-0.045
7,0.038,-0.016,-0.151
8,0.018,-0.05,-0.222
9,-0.008,-0.071,-0.272
10,-0.018,-0.082,-0.3
11,-0.033,-0.085,-0.317
12,-0.037,-0.081,-0.326
13,-0.036,-0.072,-0.33
14,-0.036,-0.059,-0.333
15,-0.036,-0.043,-0.332
16,-0.018,-0.025,-0.328
17,-0.024,-0.007,-0.326
18,-0.018,0.012,-0.319
19,-0.022,0.031,-0.307
20,-0.014,0.048,-0.287
21,-0.004,0.064,-0.248
22,-0.011,0.078,-0.191
23,0.007,0.09,-0.106
24,0.061,0.099,0.01
25,0.124,0.106,0.159
26,0.229,0.097,0.348
27,0.225,0.095,0.532
28,0.093,0.096,0.678
29,-0.03,0.099,0.769
30,0.012,0.098,0.775
31,0.157,0.095,0.685
32,0.271,0.091,0.535
33,0.196,0.089,0.336
34,0.085,0.082,0.149
35,0.018,0.065,0.001
36,-0.009,0.043,-0.109
37,0.002,0.022,-0.19
38,-0.013,0.004,-0.251
39,-0.03,-0.01,-0.29
40,-0.016,-0.022,-0.305
41,-0.043,-0.032,-0.322
42,-0.053,-0.04,-0.328
43,-0.063,-0.046,-0.331
44,-0.053,-0.049,-0.33
45,-0.067,-0.048,-0.332
46,-0.048,-0.043,-0.325
47,-0.047,-0.036,-0.321
48,-0.052,-0.024,-0.314
49,-0.051,-0.009,-0.297
50,-0.029,0.006,-0.267
51,-0.034,0.019,-0.224
52,-0.003,0.029,-0.151
53,0.027,0.037,-0.05
54,0.03,0.048,0.075
55,-0.002,0.064,0.22
56,0.026,0.078,0.393
57,0.133,0.087,0.582
58,0.34,0.089,0.768
59,0.364,0.089,0.832
60,0.212,0.087,0.735
61,0.039,0.082,0.555
62,-0.008,0.071,0.378
63,-0.007,0.056,0.208
64,0.043,0.044,0.068
65,0.017,0.037,-0.06
66,-0.002,0.027,-0.153
67,-0.015,0.012,-0.22
68,-0.029,-0.005,-0.266
69,-0.061,-0.021,-0.3
70,-0.066,-0.035,-0.313
71,-0.064,-0.046,-0.321
72,-0.067,-0.055,-0.325
73,-0.063,-0.063,-0.325
74,-0.055,-0.067,-0.323
75,-0.073,-0.068,-0.326
76,-0.09,-0.067,-0.325
77,-0.072,-0.061,-0.317
78,-0.065,-0.053,-0.304
79,-0.058,-0.043,-0.284
80,-0.04,-0.029,-0.245
81,-0.05,-0.011,-0.192
82,-0.025,0.01,-0.108
83,0.019,0.028,0.004
84,0.107,0.036,0.152
85,0.161,0.038,0.324
86,0.121,0.04,0.491
87,-0.007,0.046,0.622
88,-0.075,0.049,0.711
89,-0.03,0.05,0.717
90,0.15,0.048,0.644
91,0.191,0.046,0.489
92,0.102,0.044,0.302
93,0.026,0.036,0.132
94,-0.006,0.02,-0.0
95,-0.008,0.002,-0.103
96,0.002,-0.014,-0.18
97,-0.015,-0.025,-0.239
98,-0.047,-0.035,-0.28
99,-0.043,-0.044,-0.298
100,-0.058,-0.054,-0.31
101,-0.076,-0.06,-0.318
102,-0.083,-0.063,-0.321
103,-0.102,-0.064,-0.325
104,-0.099,-0.062,-0.324
105,-0.088,-0.057,-0.319
106,-0.073,-0.05,-0.312
107,-0.073,-0.039,-0.305
108,-0.065,-0.027,-0.289
109,-0.058,-0.014,-0.264
110,-0.041,-0.004,-0.218
111,-0.005,0.003,-0.146
112,0.036,0.009,-0.045
113,0.014,0.02,0.069
114,0.009,0.033,0.209
115,0.034,0.046,0.37
116,0.155,0.052,0.555
117,0.265,0.052,0.71
118,0.25,0.053,0.76
119,0.065,0.052,0.668
120,-0.03,0.046,0.522
121,-0.046,0.035,0.36
122,0.009,0.022,0.212
123,0.022,0.012,0.072
124,0.006,0.005,-0.047
125,-0.04,-0.005,-0.141
126,-0.048,-0.02,-0.207
127,-0.068,-0.035,-0.256
128,-0.07,-0.049,-0.286
129,-0.082,-0.06,-0.302
130,-0.081,-0.068,-0.309
131,-0.087,-0.074,-0.314
132,-0.079,-0.079,-0.312
133,-0.077,-0.079,-0.312
134,-0.074,-0.077,-0.311
135,-0.078,-0.071,-0.31
136,-0.081,-0.063,-0.306
137,-0.072,-0.053,-0.294
138,-0.054,-0.041,-0.272
139,-0.057,-0.027,-0.239
140,-0.038,-0.009,-0.181
141,-0.002,0.01,-0.1
142,0.03,0.024,0.002
143,0.095,0.031,0.138
144,0.155,0.034,0.302
145,0.07,0.04,0.448
146,-0.013,0.046,0.581
147,-0.069,0.05,0.67
148,0.033,0.05,0.693
149,0.154,0.047,0.625
150,0.164,0.044,0.481
151,0.068,0.042,0.304
152,0.017,0.03,0.148
153,-0.006,0.014,0.02
154,0.003,-0.002,-0.079
155,0.003,-0.014,-0.158
156,-0.026,-0.024,-0.222
157,-0.047,-0.032,-0.262
158,-0.043,-0.043,-0.283
159,-0.06,-0.052,-0.299
160,-0.064,-0.06,-0.305
161,-0.087,-0.065,-0.311
162,-0.095,-0.067,-0.313
163,-0.104,-0.067,-0.314
164,-0.1,-0.063,-0.312
165,-0.091,-0.056,-0.308
166,-0.076,-0.046,-0.298
167,-0.073,-0.034,-0.284
168,-0.052,-0.023,-0.257
169,-0.03,-0.013,-0.212
170,0.004,-0.008,-0.142
171,0.018,0.0,-0.053
172,0.004,0.011,0.054
173,0.004,0.026,0.185
174,0.056,0.037,0.344
175,0.147,0.043,0.514
176,0.251,0.044,0.667
177,0.119,0.045,0.704
178,-0.008,0.044,0.644
179,-0.059,0.039,0.523
180,0.006,0.03,0.388
181,0.059,0.021,0.241
182,0.072,0.015,0.103
183,0.01,0.01,-0.026
184,-0.016,-0.002,-0.119
185,-0.038,-0.017,-0.191
186,-0.057,-0.033,-0.244
187,-0.08,-0.047,-0.278
188,-0.093,-0.058,-0.297
189,-0.096,-0.067,-0.306
190,-0.08,-0.073,-0.306
191,-0.073,-0.077,-0.307
192,-0.06,-0.078,-0.305
193,-0.071,-0.075,-0.305
194,-0.079,-0.07,-0.306
195,-0.088,-0.061,-0.304
196,-0.076,-0.051,-0.293
197,-0.064,-0.039,-0.274
198,-0.043,-0.024,-0.24
199,-0.034,-0.007,-0.187
200,0.002,0.009,-0.11
201,0.029,0.022,-0.015
202,0.088,0.027,0.115
203,0.081,0.033,0.258
204,0.023,0.042,0.404
205,-0.05,0.052,0.537
206,0.001,0.058,0.653
207,0.122,0.059,0.701
208,0.242,0.058,0.652
209,0.155,0.056,0.502
210,0.068,0.051,0.333
211,0.014,0.039,0.175
212,0.011,0.024,0.047
213,0.021,0.012,-0.059
214,0.013,0.002,-0.146
215,-0.023,-0.005,-0.216
216,-0.034,-0.015,-0.257
217,-0.052,-0.027,-0.282
218,-0.063,-0.039,-0.296
219,-0.079,-0.05,-0.306
220,-0.079,-0.058,-0.309
221,-0.086,-0.063,-0.313
222,-0.082,-0.065,-0.312
223,-0.077,-0.064,-0.31
224,-0.072,-0.06,-0.307
225,-0.074,-0.053,-0.3
226,-0.061,-0.044,-0.285
227,-0.062,-0.035,-0.264
228,-0.038,-0.027,-0.222
229,-0.016,-0.018,-0.158
230,-0.016,-0.007,-0.075
231,-0.002,0.008,0.032
232,0.009,0.023,0.159
233,0.062,0.034,0.317
234,0.159,0.037,0.494
235,0.149,0.04,0.631
236,0.042,0.041,0.689
237,-0.048,0.041,0.655
238,-0.022,0.037,0.557
239,0.053,0.031,0.425
240,0.133,0.026,0.28
241,0.085,0.024,0.123
242,0.032,0.018,-0.008
243,-0.001,0.006,-0.108
244,-0.033,-0.011,-0.187
245,-0.045,-0.027,-0.242
246,-0.063,-0.041,-0.276
247,-0.079,-0.052,-0.294
248,-0.086,-0.061,-0.305
249,-0.084,-0.069,-0.309
250,-0.081,-0.074,-0.311
251,-0.084,-0.075,-0.312
252,-0.075,-0.073,-0.309
253,-0.08,-0.068,-0.31
254,-0.077,-0.061,-0.307
255,-0.072,-0.051,-0.298
256,-0.048,-0.039,-0.278
257,-0.048,-0.024,-0.248
258,-0.037,-0.008,-0.198
259,-0.006,0.007,-0.125
260,0.024,0.017,-0.031
261,0.031,0.025,0.087
262,0.034,0.034,0.231
263,-0.027,0.047,0.376
264,-0.023,0.057,0.529
265,0.062,0.064,0.664
266,0.24,0.064,0.742
267,0.266,0.064,0.686
268,0.175,0.062,0.533
269,0.056,0.055,0.354
270,0.019,0.042,0.194
271,0.019,0.028,0.056
272,0.033,0.017,-0.055
273,0.001,0.01,-0.15
274,-0.037,0.004,-0.22
275,-0.047,-0.006,-0.262
276,-0.053,-0.018,-0.284
277,-0.059,-0.03,-0.297
278,-0.068,-0.04,-0.305
279,-0.085,-0.047,-0.312
280,-0.083,-0.051,-0.315
281,-0.082,-0.051,-0.314
282,-0.066,-0.05,-0.311
283,-0.06,-0.046,-0.308
284,-0.051,-0.039,-0.302
285,-0.031,-0.03,-0.286
286,-0.03,-0.021,-0.265
287,-0.01,-0.011,-0.224
288,0.016,0.0,-0.161
289,0.012,0.016,-0.082
290,0.026,0.033,0.022
291,0.05,0.048,0.152
292,0.122,0.057,0.317
293,0.189,0.059,0.491
294,0.14,0.061,0.63
295,-0.003,0.063,0.693
296,-0.066,0.062,0.675
297,0.002,0.058,0.586
298,0.122,0.052,0.459
299,0.168,0.05,0.3
300,0.122,0.048,0.137
301,0.044,0.041,-0.003
302,-0.009,0.025,-0.112
303,-0.03,0.006,-0.19
304,-0.041,-0.011,-0.244
305,-0.056,-0.025,-0.277
306,-0.046,-0.035,-0.29
307,-0.057,-0.044,-0.301
308,-0.053,-0.049,-0.304
309,-0.051,-0.052,-0.307
310,-0.041,-0.051,-0.306
311,-0.037,-0.047,-0.306
312,-0.047,-0.041,-0.306
313,-0.049,-0.031,-0.303
314,-0.038,-0.021,-0.293
315,-0.046,-0.008,-0.28
316,-0.03,0.006,-0.249
317,-0.006,0.021,-0.199
318,0.008,0.034,-0.133
319,0.03,0.042,-0.04
320,0.05,0.048,0.081
321,0.006,0.059,0.218
322,-0.015,0.072,0.373
323,0.023,0.082,0.536
324,0.189,0.087,0.698
325,0.334,0.088,0.776
326,0.313,0.087,0.711
327,0.151,0.085,0.539
328,0.05,0.075,0.357
329,0.023,0.062,0.195
330,0.035,0.049,0.057
331,0.021,0.041,-0.061
332,-0.004,0.035,-0.155
333,-0.02,0.027,-0.22
334,-0.026,0.015,-0.259
335,-0.044,0.002,-0.284
336,-0.04,-0.011,-0.295
337,-0.043,-0.022,-0.3
338,-0.037,-0.03,-0.302
339,-0.047,-0.034,-0.306
340,-0.051,-0.036,-0.306
341,-0.047,-0.035,-0.304
342,-0.034,-0.03,-0.299
343,-0.021,-0.023,-0.291
344,-0.01,-0.015,-0.278
345,-0.009,-0.004,-0.259
346,0.004,0.007,-0.221
347,0.01,0.022,-0.163
348,-0.004,0.041,-0.086
349,0.024,0.062,0.018
350,0.083,0.077,0.155
351,0.174,0.082,0.324
352,0.234,0.084,0.5
353,0.107,0.086,0.629
354,-0.018,0.088,0.705
355,-0.037,0.086,0.693
356,0.089,0.082,0.608
357,0.202,0.079,0.467
358,0.209,0.077,0.298
359,0.12,0.075,0.128
360,0.051,0.061,-0.01
361,0.018,0.041,-0.111
362,-0.002,0.019,-0.188
363,-0.028,-0.0,-0.243
364,-0.026,-0.015,-0.273
365,-0.033,-0.027,-0.287
366,-0.046,-0.036,-0.298
367,-0.042,-0.042,-0.3
368,-0.043,-0.045,-0.303
369,-0.056,-0.045,-0.305
370,-0.054,-0.042,-0.304
371,-0.055,-0.035,-0.301
372,-0.059,-0.026,-0.298
373,-0.048,-0.013,-0.287
374,-0.04,0.003,-0.271
375,-0.017,0.02,-0.239
376,-0.023,0.04,-0.197
377,0.012,0.059,-0.127
378,0.048,0.077,-0.031
379,0.047,0.094,0.086
380,0.02,0.108,0.223
381,0.019,0.121,0.378
382,0.13,0.129,0.549
383,0.313,0.135,0.711
384,0.469,0.136,0.789
385,0.296,0.134,0.689
386,0.135,0.127,0.518
387,0.03,0.117,0.337
388,0.02,0.102,0.18
389,0.039,0.084,0.047
390,0.035,0.063,-0.065
391,0.003,0.039,-0.155
392,-0.016,0.014,-0.216
393,-0.039,-0.011,-0.256
394,-0.053,-0.035,-0.279
395,-0.067,-0.057,-0.293
396,-0.061,-0.073,-0.297
397,-0.067,-0.083,-0.299
398,-0.068,-0.084,-0.302
399,-0.055,-0.073,-0.298
400,-0.052,-0.047,-0.296
