lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.561,0.561,0.86
2,0.215,0.396,0.65
3,0.033,0.258,0.436
4,0.024,0.146,0.246
5,0.06,0.055,0.083
6,0.036,-0.016,-0.059
7,-0.02,-0.069,-0.167
8,-0.066,-0.107,-0.241
9,-0.072,-0.132,-0.285
10,-0.066,-0.145,-0.311
11,-0.066,-0.149,-0.326
12,-0.077,-0.145,-0.335
13,-0.083,-0.134,-0.339
14,-0.079,-0.118,-0.339
15,-0.073,-0.099,-0.338
16,-0.067,-0.076,-0.337
17,-0.077,-0.052,-0.337
18,-0.083,-0.028,-0.333
19,-0.08,-0.003,-0.322
20,-0.062,0.021,-0.3
21,-0.036,0.043,-0.262
22,-0.054,0.064,-0.206
23,-0.044,0.082,-0.121
24,0.018,0.097,0.002
25,0.125,0.109,0.167
26,0.253,0.105,0.368
27,0.304,0.105,0.573
28,0.129,0.109,0.723
29,0.003,0.112,0.82
30,0.057,0.111,0.823
31,0.23,0.105,0.725
32,0.339,0.101,0.563
33,0.221,0.099,0.35
34,0.085,0.091,0.155
35,-0.025,0.07,-0.006
36,-0.033,0.042,-0.12
37,-0.019,0.015,-0.201
38,-0.037,-0.006,-0.26
39,-0.067,-0.023,-0.299
40,-0.078,-0.04,-0.318
41,-0.078,-0.055,-0.328
42,-0.077,-0.068,-0.333
43,-0.079,-0.076,-0.336
44,-0.084,-0.078,-0.337
45,-0.092,-0.077,-0.338
46,-0.09,-0.072,-0.336
47,-0.079,-0.064,-0.332
48,-0.066,-0.05,-0.323
49,-0.066,-0.031,-0.308
50,-0.069,-0.01,-0.283
51,-0.054,0.01,-0.238
52,-0.002,0.025,-0.162
53,0.058,0.036,-0.051
54,0.035,0.052,0.082
55,-0.022,0.072,0.237
56,0.009,0.09,0.422
57,0.173,0.1,0.624
58,0.402,0.101,0.8
59,0.458,0.1,0.861
60,0.22,0.099,0.756
61,0.015,0.094,0.58
62,-0.046,0.079,0.397
63,0.024,0.06,0.228
64,0.074,0.045,0.075
65,0.019,0.037,-0.064
66,-0.027,0.026,-0.166
67,-0.057,0.009,-0.235
68,-0.05,-0.01,-0.277
69,-0.048,-0.029,-0.302
70,-0.058,-0.044,-0.318
71,-0.075,-0.055,-0.328
72,-0.085,-0.063,-0.333
73,-0.083,-0.07,-0.333
74,-0.078,-0.073,-0.333
75,-0.076,-0.071,-0.332
76,-0.083,-0.065,-0.332
77,-0.084,-0.055,-0.327
78,-0.073,-0.043,-0.316
79,-0.05,-0.031,-0.294
80,-0.025,-0.015,-0.257
81,-0.025,0.007,-0.201
82,-0.015,0.031,-0.117
83,0.045,0.051,0.001
84,0.148,0.059,0.16
85,0.245,0.059,0.352
86,0.192,0.061,0.529
87,0.001,0.067,0.664
88,-0.092,0.071,0.752
89,-0.007,0.069,0.755
90,0.196,0.064,0.672
91,0.241,0.061,0.51
92,0.111,0.058,0.311
93,0.017,0.048,0.133
94,-0.039,0.028,-0.01
95,-0.02,0.007,-0.114
96,-0.008,-0.011,-0.193
97,-0.034,-0.025,-0.253
98,-0.069,-0.036,-0.291
99,-0.071,-0.047,-0.31
100,-0.067,-0.058,-0.32
101,-0.066,-0.065,-0.325
102,-0.07,-0.069,-0.328
103,-0.078,-0.069,-0.33
104,-0.082,-0.065,-0.33
105,-0.079,-0.059,-0.329
106,-0.07,-0.05,-0.325
107,-0.069,-0.038,-0.318
108,-0.071,-0.023,-0.305
109,-0.063,-0.008,-0.279
110,-0.038,0.004,-0.235
111,0.012,0.011,-0.16
112,0.051,0.017,-0.056
113,0.024,0.029,0.068
114,-0.009,0.045,0.216
115,0.039,0.06,0.39
116,0.18,0.064,0.575
117,0.327,0.064,0.729
118,0.26,0.064,0.766
119,0.033,0.064,0.683
120,-0.048,0.057,0.544
121,-0.036,0.044,0.38
122,0.038,0.028,0.223
123,0.056,0.018,0.072
124,0.011,0.012,-0.059
125,-0.041,0.002,-0.156
126,-0.064,-0.014,-0.224
127,-0.055,-0.03,-0.267
128,-0.052,-0.044,-0.295
129,-0.06,-0.054,-0.312
130,-0.071,-0.062,-0.321
131,-0.079,-0.068,-0.326
132,-0.074,-0.072,-0.326
133,-0.073,-0.073,-0.326
134,-0.079,-0.069,-0.327
135,-0.083,-0.062,-0.326
136,-0.085,-0.053,-0.323
137,-0.074,-0.042,-0.312
138,-0.054,-0.031,-0.291
139,-0.04,-0.017,-0.257
140,-0.039,0.001,-0.204
141,-0.024,0.019,-0.126
142,0.052,0.032,-0.011
143,0.139,0.035,0.137
144,0.202,0.036,0.308
145,0.106,0.042,0.466
146,-0.037,0.049,0.6
147,-0.078,0.052,0.693
148,0.042,0.049,0.708
149,0.203,0.045,0.643
150,0.171,0.042,0.489
151,0.038,0.038,0.305
152,-0.033,0.026,0.139
153,-0.037,0.008,0.007
154,-0.0,-0.009,-0.095
155,-0.004,-0.021,-0.18
156,-0.036,-0.028,-0.243
157,-0.062,-0.036,-0.282
158,-0.072,-0.045,-0.304
159,-0.069,-0.055,-0.315
160,-0.068,-0.062,-0.32
161,-0.076,-0.065,-0.323
162,-0.083,-0.066,-0.325
163,-0.086,-0.064,-0.325
164,-0.08,-0.06,-0.324
165,-0.07,-0.053,-0.32
166,-0.069,-0.043,-0.314
167,-0.072,-0.029,-0.302
168,-0.062,-0.017,-0.279
169,-0.02,-0.008,-0.234
170,0.02,-0.003,-0.165
171,0.048,0.004,-0.07
172,0.013,0.016,0.043
173,-0.001,0.03,0.183
174,0.065,0.041,0.349
175,0.168,0.042,0.525
176,0.253,0.042,0.67
177,0.103,0.042,0.708
178,-0.067,0.042,0.655
179,-0.107,0.035,0.539
180,-0.023,0.025,0.395
181,0.085,0.015,0.246
182,0.076,0.01,0.093
183,0.013,0.007,-0.04
184,-0.035,-0.002,-0.14
185,-0.042,-0.017,-0.21
186,-0.035,-0.032,-0.257
187,-0.05,-0.044,-0.288
188,-0.068,-0.053,-0.307
189,-0.078,-0.061,-0.316
190,-0.079,-0.067,-0.32
191,-0.076,-0.072,-0.321
192,-0.074,-0.074,-0.322
193,-0.077,-0.071,-0.322
194,-0.08,-0.065,-0.321
195,-0.075,-0.057,-0.317
196,-0.064,-0.048,-0.307
197,-0.046,-0.038,-0.289
198,-0.04,-0.025,-0.257
199,-0.04,-0.01,-0.207
200,-0.015,0.004,-0.133
201,0.033,0.012,-0.03
202,0.091,0.014,0.107
203,0.093,0.018,0.263
204,-0.025,0.026,0.413
205,-0.096,0.036,0.556
206,-0.049,0.041,0.666
207,0.109,0.041,0.707
208,0.238,0.04,0.656
209,0.15,0.04,0.507
210,0.036,0.037,0.332
211,-0.021,0.026,0.171
212,-0.0,0.011,0.037
213,0.035,-0.001,-0.072
214,0.021,-0.008,-0.163
215,-0.023,-0.013,-0.233
216,-0.06,-0.022,-0.276
217,-0.074,-0.034,-0.3
218,-0.069,-0.046,-0.311
219,-0.072,-0.056,-0.317
220,-0.079,-0.062,-0.32
221,-0.083,-0.066,-0.322
222,-0.079,-0.067,-0.321
223,-0.073,-0.066,-0.32
224,-0.066,-0.061,-0.317
225,-0.067,-0.054,-0.311
226,-0.068,-0.044,-0.299
227,-0.061,-0.034,-0.277
228,-0.038,-0.027,-0.237
229,-0.006,-0.019,-0.173
230,-0.005,-0.007,-0.087
231,-0.039,0.009,0.019
232,-0.02,0.026,0.156
233,0.054,0.036,0.324
234,0.173,0.04,0.505
235,0.196,0.042,0.652
236,0.025,0.045,0.704
237,-0.095,0.047,0.676
238,-0.045,0.044,0.581
239,0.107,0.037,0.45
240,0.179,0.032,0.292
241,0.131,0.031,0.126
242,0.049,0.028,-0.015
243,-0.02,0.017,-0.123
244,-0.026,0.002,-0.198
245,-0.031,-0.014,-0.25
246,-0.05,-0.026,-0.284
247,-0.071,-0.037,-0.304
248,-0.083,-0.047,-0.314
249,-0.085,-0.056,-0.318
250,-0.08,-0.064,-0.319
251,-0.076,-0.068,-0.319
252,-0.075,-0.069,-0.318
253,-0.075,-0.067,-0.317
254,-0.07,-0.062,-0.313
255,-0.058,-0.057,-0.303
256,-0.046,-0.049,-0.285
257,-0.043,-0.036,-0.257
258,-0.046,-0.022,-0.211
259,-0.023,-0.01,-0.142
260,0.014,-0.002,-0.043
261,0.032,0.002,0.086
262,0.024,0.011,0.238
263,-0.073,0.026,0.391
264,-0.089,0.038,0.549
265,-0.005,0.043,0.678
266,0.21,0.044,0.747
267,0.265,0.044,0.696
268,0.139,0.044,0.543
269,0.021,0.04,0.366
270,-0.019,0.026,0.2
271,0.022,0.011,0.061
272,0.047,0.001,-0.057
273,0.014,-0.003,-0.157
274,-0.036,-0.008,-0.228
275,-0.057,-0.017,-0.269
276,-0.064,-0.029,-0.292
277,-0.068,-0.041,-0.305
278,-0.073,-0.051,-0.311
279,-0.081,-0.058,-0.315
280,-0.087,-0.063,-0.317
281,-0.083,-0.065,-0.317
282,-0.074,-0.065,-0.315
283,-0.072,-0.062,-0.312
284,-0.074,-0.056,-0.307
285,-0.075,-0.049,-0.296
286,-0.065,-0.041,-0.275
287,-0.035,-0.033,-0.236
288,-0.007,-0.023,-0.175
289,-0.021,-0.008,-0.095
290,-0.045,0.011,0.009
291,0.008,0.028,0.149
292,0.103,0.037,0.323
293,0.214,0.039,0.511
294,0.156,0.042,0.656
295,-0.048,0.047,0.722
296,-0.122,0.049,0.711
297,-0.038,0.045,0.619
298,0.147,0.04,0.49
299,0.203,0.039,0.321
300,0.132,0.039,0.145
301,0.039,0.032,-0.004
302,-0.018,0.014,-0.116
303,-0.03,-0.006,-0.194
304,-0.033,-0.024,-0.246
305,-0.055,-0.037,-0.279
306,-0.072,-0.048,-0.298
307,-0.079,-0.057,-0.307
308,-0.078,-0.066,-0.311
309,-0.076,-0.071,-0.312
310,-0.079,-0.072,-0.313
311,-0.082,-0.069,-0.313
312,-0.083,-0.063,-0.312
313,-0.076,-0.056,-0.307
314,-0.061,-0.046,-0.297
315,-0.049,-0.034,-0.281
316,-0.054,-0.018,-0.255
317,-0.055,-0.002,-0.212
318,-0.03,0.011,-0.144
319,0.014,0.018,-0.044
320,0.054,0.024,0.088
321,0.001,0.036,0.234
322,-0.059,0.052,0.396
323,-0.002,0.066,0.564
324,0.176,0.072,0.719
325,0.381,0.073,0.801
326,0.325,0.074,0.733
327,0.11,0.074,0.562
328,-0.003,0.066,0.378
329,-0.023,0.05,0.206
330,0.03,0.034,0.064
331,0.038,0.023,-0.06
332,-0.008,0.014,-0.159
333,-0.054,0.002,-0.228
334,-0.068,-0.015,-0.267
335,-0.07,-0.034,-0.288
336,-0.068,-0.05,-0.299
337,-0.073,-0.062,-0.306
338,-0.079,-0.071,-0.309
339,-0.079,-0.077,-0.309
340,-0.076,-0.079,-0.309
341,-0.07,-0.077,-0.307
342,-0.072,-0.071,-0.306
343,-0.079,-0.061,-0.301
344,-0.075,-0.049,-0.291
345,-0.066,-0.035,-0.271
346,-0.047,-0.022,-0.235
347,-0.04,-0.004,-0.179
348,-0.059,0.019,-0.102
349,-0.042,0.043,0.007
350,0.048,0.061,0.155
351,0.17,0.067,0.337
352,0.274,0.069,0.529
353,0.15,0.074,0.667
354,-0.01,0.079,0.746
355,-0.013,0.081,0.739
356,0.122,0.079,0.649
357,0.255,0.076,0.503
358,0.219,0.076,0.315
359,0.111,0.075,0.133
360,0.019,0.059,-0.014
361,-0.025,0.035,-0.121
362,-0.03,0.008,-0.195
363,-0.043,-0.015,-0.245
364,-0.068,-0.033,-0.277
365,-0.082,-0.049,-0.294
366,-0.086,-0.064,-0.303
367,-0.08,-0.075,-0.306
368,-0.071,-0.082,-0.306
369,-0.073,-0.083,-0.306
370,-0.082,-0.081,-0.307
371,-0.084,-0.074,-0.306
372,-0.077,-0.065,-0.301
373,-0.068,-0.051,-0.292
374,-0.065,-0.032,-0.278
375,-0.069,-0.01,-0.253
376,-0.07,0.014,-0.21
377,-0.047,0.038,-0.143
378,-0.0,0.061,-0.042
379,0.019,0.082,0.086
380,-0.017,0.102,0.233
381,-0.017,0.118,0.401
382,0.127,0.13,0.58
383,0.362,0.138,0.741
384,0.546,0.142,0.82
385,0.348,0.14,0.722
386,0.139,0.134,0.55
387,0.019,0.122,0.365
388,0.024,0.106,0.199
389,0.049,0.085,0.055
390,0.026,0.061,-0.069
391,-0.026,0.033,-0.163
392,-0.059,0.004,-0.224
393,-0.07,-0.025,-0.261
394,-0.065,-0.053,-0.281
395,-0.068,-0.078,-0.293
396,-0.077,-0.097,-0.3
397,-0.085,-0.108,-0.304
398,-0.082,-0.107,-0.304
399,-0.076,-0.092,-0.303
400,-0.071,-0.057,-0.302
