lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.537,0.533,0.853
2,0.135,0.37,0.631
3,-0.029,0.236,0.418
4,0.021,0.128,0.238
5,0.082,0.043,0.08
6,0.049,-0.022,-0.06
7,-0.013,-0.069,-0.166
8,-0.057,-0.102,-0.238
9,-0.058,-0.122,-0.283
10,-0.047,-0.131,-0.308
11,-0.05,-0.131,-0.322
12,-0.064,-0.123,-0.331
13,-0.067,-0.11,-0.333
14,-0.063,-0.093,-0.334
15,-0.054,-0.073,-0.333
16,-0.047,-0.051,-0.331
17,-0.055,-0.028,-0.33
18,-0.065,-0.006,-0.328
19,-0.061,0.017,-0.317
20,-0.042,0.037,-0.296
21,-0.018,0.056,-0.258
22,-0.04,0.073,-0.202
23,-0.033,0.087,-0.119
24,0.01,0.098,-0.003
25,0.13,0.107,0.157
26,0.285,0.099,0.359
27,0.352,0.095,0.568
28,0.136,0.099,0.715
29,-0.086,0.103,0.806
30,-0.048,0.101,0.81
31,0.216,0.093,0.721
32,0.354,0.089,0.558
33,0.213,0.09,0.339
34,0.048,0.085,0.143
35,-0.037,0.065,-0.009
36,-0.035,0.035,-0.119
37,-0.017,0.01,-0.199
38,-0.031,-0.007,-0.259
39,-0.049,-0.02,-0.296
40,-0.063,-0.032,-0.317
41,-0.061,-0.044,-0.326
42,-0.052,-0.053,-0.329
43,-0.052,-0.058,-0.329
44,-0.062,-0.058,-0.331
45,-0.072,-0.055,-0.332
46,-0.07,-0.05,-0.331
47,-0.059,-0.041,-0.327
48,-0.047,-0.028,-0.318
49,-0.047,-0.01,-0.305
50,-0.05,0.01,-0.279
51,-0.031,0.027,-0.233
52,0.021,0.038,-0.159
53,0.077,0.043,-0.053
54,0.051,0.053,0.078
55,-0.026,0.071,0.229
56,-0.029,0.089,0.406
57,0.157,0.096,0.614
58,0.445,0.092,0.806
59,0.505,0.09,0.875
60,0.202,0.09,0.758
61,-0.077,0.084,0.566
62,-0.107,0.069,0.386
63,0.003,0.049,0.221
64,0.068,0.036,0.07
65,0.008,0.031,-0.067
66,-0.038,0.024,-0.166
67,-0.054,0.008,-0.233
68,-0.039,-0.011,-0.275
69,-0.037,-0.028,-0.301
70,-0.045,-0.041,-0.316
71,-0.06,-0.049,-0.324
72,-0.07,-0.056,-0.328
73,-0.063,-0.06,-0.328
74,-0.056,-0.062,-0.327
75,-0.059,-0.059,-0.326
76,-0.069,-0.052,-0.326
77,-0.072,-0.043,-0.323
78,-0.06,-0.032,-0.313
79,-0.033,-0.021,-0.291
80,-0.006,-0.007,-0.252
81,-0.014,0.012,-0.197
82,-0.024,0.036,-0.117
83,0.019,0.055,-0.005
84,0.142,0.06,0.152
85,0.259,0.054,0.342
86,0.204,0.053,0.524
87,-0.016,0.059,0.659
88,-0.161,0.063,0.742
89,-0.031,0.06,0.76
90,0.223,0.054,0.681
91,0.275,0.053,0.514
92,0.099,0.053,0.306
93,-0.023,0.045,0.125
94,-0.061,0.025,-0.013
95,-0.025,0.002,-0.114
96,-0.004,-0.015,-0.192
97,-0.03,-0.025,-0.252
98,-0.059,-0.033,-0.29
99,-0.059,-0.043,-0.309
100,-0.054,-0.052,-0.317
101,-0.05,-0.058,-0.32
102,-0.055,-0.06,-0.322
103,-0.069,-0.058,-0.324
104,-0.074,-0.054,-0.325
105,-0.069,-0.048,-0.323
106,-0.06,-0.04,-0.319
107,-0.055,-0.029,-0.312
108,-0.06,-0.015,-0.3
109,-0.058,0.001,-0.275
110,-0.037,0.012,-0.232
111,0.019,0.017,-0.159
112,0.066,0.021,-0.057
113,0.032,0.032,0.063
114,-0.036,0.049,0.205
115,0.003,0.063,0.376
116,0.194,0.066,0.573
117,0.389,0.063,0.742
118,0.308,0.063,0.783
119,0.015,0.063,0.685
120,-0.11,0.058,0.534
121,-0.063,0.043,0.375
122,0.046,0.028,0.22
123,0.069,0.022,0.07
124,0.014,0.02,-0.059
125,-0.041,0.012,-0.155
126,-0.053,-0.003,-0.22
127,-0.032,-0.02,-0.263
128,-0.033,-0.033,-0.292
129,-0.055,-0.043,-0.309
130,-0.064,-0.05,-0.316
131,-0.067,-0.056,-0.319
132,-0.06,-0.061,-0.319
133,-0.059,-0.063,-0.319
134,-0.066,-0.061,-0.319
135,-0.07,-0.056,-0.319
136,-0.073,-0.048,-0.316
137,-0.058,-0.04,-0.306
138,-0.042,-0.031,-0.286
139,-0.03,-0.019,-0.251
140,-0.032,-0.003,-0.199
141,-0.026,0.016,-0.123
142,0.028,0.027,-0.016
143,0.126,0.027,0.129
144,0.207,0.024,0.303
145,0.083,0.028,0.459
146,-0.121,0.035,0.59
147,-0.164,0.039,0.686
148,0.055,0.035,0.722
149,0.237,0.031,0.654
150,0.182,0.029,0.489
151,0.028,0.029,0.297
152,-0.06,0.02,0.131
153,-0.043,0.001,0.004
154,-0.0,-0.015,-0.096
155,0.001,-0.023,-0.178
156,-0.031,-0.027,-0.24
157,-0.055,-0.031,-0.278
158,-0.064,-0.039,-0.3
159,-0.059,-0.046,-0.31
160,-0.056,-0.052,-0.314
161,-0.07,-0.054,-0.317
162,-0.079,-0.055,-0.319
163,-0.077,-0.054,-0.318
164,-0.07,-0.051,-0.317
165,-0.062,-0.046,-0.314
166,-0.057,-0.038,-0.308
167,-0.062,-0.028,-0.297
168,-0.053,-0.018,-0.273
169,-0.014,-0.012,-0.229
170,0.025,-0.011,-0.163
171,0.045,-0.007,-0.071
172,0.006,0.005,0.04
173,-0.038,0.021,0.173
174,0.005,0.029,0.336
175,0.16,0.029,0.523
176,0.289,0.026,0.679
177,0.116,0.026,0.721
178,-0.143,0.027,0.65
179,-0.183,0.02,0.531
180,-0.045,0.009,0.392
181,0.086,0.0,0.244
182,0.081,0.0,0.091
183,0.015,0.002,-0.04
184,-0.034,-0.005,-0.137
185,-0.037,-0.018,-0.204
186,-0.028,-0.031,-0.253
187,-0.038,-0.041,-0.285
188,-0.06,-0.047,-0.304
189,-0.072,-0.052,-0.312
190,-0.071,-0.058,-0.314
191,-0.066,-0.062,-0.314
192,-0.063,-0.063,-0.315
193,-0.068,-0.061,-0.315
194,-0.075,-0.057,-0.315
195,-0.071,-0.051,-0.311
196,-0.056,-0.045,-0.302
197,-0.029,-0.038,-0.283
198,-0.024,-0.029,-0.251
199,-0.032,-0.016,-0.201
200,-0.019,-0.003,-0.131
201,0.03,0.003,-0.032
202,0.088,0.0,0.101
203,0.087,-0.001,0.254
204,-0.055,0.007,0.402
205,-0.19,0.018,0.54
206,-0.141,0.023,0.657
207,0.104,0.022,0.715
208,0.277,0.021,0.664
209,0.147,0.023,0.505
210,-0.009,0.023,0.321
211,-0.06,0.013,0.16
212,-0.008,-0.002,0.032
213,0.039,-0.013,-0.073
214,0.027,-0.016,-0.161
215,-0.02,-0.017,-0.229
216,-0.054,-0.022,-0.272
217,-0.062,-0.032,-0.295
218,-0.058,-0.041,-0.306
219,-0.063,-0.048,-0.311
220,-0.07,-0.052,-0.314
221,-0.076,-0.055,-0.315
222,-0.072,-0.056,-0.315
223,-0.064,-0.056,-0.313
224,-0.057,-0.053,-0.311
225,-0.062,-0.048,-0.307
226,-0.064,-0.041,-0.296
227,-0.056,-0.035,-0.273
228,-0.034,-0.032,-0.233
229,-0.005,-0.03,-0.171
230,-0.012,-0.022,-0.088
231,-0.052,-0.006,0.014
232,-0.061,0.011,0.144
233,0.032,0.02,0.311
234,0.175,0.02,0.5
235,0.21,0.02,0.653
236,0.007,0.024,0.705
237,-0.179,0.027,0.665
238,-0.125,0.024,0.568
239,0.073,0.017,0.439
240,0.188,0.014,0.284
241,0.115,0.018,0.116
242,0.02,0.018,-0.023
243,-0.026,0.008,-0.124
244,-0.021,-0.009,-0.196
245,-0.026,-0.023,-0.248
246,-0.041,-0.033,-0.282
247,-0.064,-0.041,-0.301
248,-0.074,-0.049,-0.309
249,-0.072,-0.056,-0.312
250,-0.065,-0.062,-0.312
251,-0.064,-0.064,-0.312
252,-0.073,-0.063,-0.313
253,-0.075,-0.06,-0.313
254,-0.071,-0.055,-0.309
255,-0.057,-0.049,-0.3
256,-0.037,-0.042,-0.283
257,-0.038,-0.03,-0.253
258,-0.049,-0.016,-0.208
259,-0.037,-0.004,-0.141
260,0.003,0.002,-0.046
261,0.054,0.003,0.084
262,0.022,0.009,0.233
263,-0.095,0.024,0.384
264,-0.136,0.038,0.537
265,-0.005,0.043,0.679
266,0.275,0.043,0.761
267,0.34,0.044,0.706
268,0.156,0.048,0.538
269,-0.022,0.045,0.35
270,-0.044,0.032,0.188
271,0.024,0.017,0.054
272,0.059,0.008,-0.06
273,0.014,0.005,-0.157
274,-0.039,0.002,-0.227
275,-0.057,-0.008,-0.269
276,-0.057,-0.021,-0.291
277,-0.06,-0.033,-0.303
278,-0.063,-0.043,-0.308
279,-0.068,-0.05,-0.311
280,-0.071,-0.055,-0.312
281,-0.067,-0.059,-0.311
282,-0.06,-0.06,-0.31
283,-0.058,-0.059,-0.308
284,-0.062,-0.054,-0.304
285,-0.065,-0.048,-0.294
286,-0.061,-0.041,-0.273
287,-0.04,-0.035,-0.235
288,-0.013,-0.028,-0.174
289,-0.033,-0.013,-0.098
290,-0.067,0.007,0.002
291,-0.036,0.025,0.136
292,0.086,0.031,0.312
293,0.237,0.03,0.508
294,0.18,0.032,0.659
295,-0.058,0.038,0.724
296,-0.178,0.041,0.703
297,-0.044,0.037,0.615
298,0.163,0.032,0.482
299,0.222,0.033,0.311
300,0.113,0.039,0.132
301,0.011,0.035,-0.013
302,-0.029,0.019,-0.117
303,-0.019,-0.0,-0.191
304,-0.019,-0.017,-0.243
305,-0.043,-0.028,-0.277
306,-0.063,-0.037,-0.296
307,-0.066,-0.046,-0.304
308,-0.062,-0.054,-0.307
309,-0.056,-0.06,-0.306
310,-0.062,-0.062,-0.307
311,-0.062,-0.061,-0.307
312,-0.067,-0.057,-0.307
313,-0.062,-0.051,-0.304
314,-0.05,-0.044,-0.295
315,-0.044,-0.034,-0.28
316,-0.049,-0.02,-0.253
317,-0.059,-0.004,-0.21
318,-0.037,0.009,-0.145
319,0.009,0.013,-0.049
320,0.052,0.017,0.08
321,-0.015,0.028,0.223
322,-0.119,0.045,0.378
323,-0.087,0.058,0.547
324,0.155,0.063,0.716
325,0.43,0.063,0.813
326,0.366,0.066,0.737
327,0.114,0.069,0.554
328,-0.04,0.064,0.361
329,-0.035,0.048,0.196
330,0.042,0.033,0.059
331,0.054,0.026,-0.062
332,0.003,0.023,-0.159
333,-0.042,0.015,-0.226
334,-0.051,0.001,-0.265
335,-0.048,-0.016,-0.287
336,-0.046,-0.03,-0.297
337,-0.057,-0.041,-0.302
338,-0.063,-0.049,-0.305
339,-0.062,-0.055,-0.305
340,-0.059,-0.058,-0.305
341,-0.053,-0.058,-0.303
342,-0.055,-0.054,-0.302
343,-0.06,-0.047,-0.298
344,-0.059,-0.038,-0.288
345,-0.046,-0.029,-0.267
346,-0.031,-0.019,-0.23
347,-0.026,-0.006,-0.175
348,-0.052,0.016,-0.101
349,-0.056,0.04,-0.0
350,0.023,0.057,0.142
351,0.173,0.06,0.325
352,0.296,0.059,0.522
353,0.153,0.063,0.665
354,-0.082,0.069,0.739
355,-0.101,0.071,0.728
356,0.095,0.066,0.64
357,0.276,0.063,0.495
358,0.237,0.066,0.303
359,0.097,0.068,0.121
360,-0.002,0.055,-0.021
361,-0.03,0.031,-0.122
362,-0.025,0.007,-0.194
363,-0.031,-0.013,-0.244
364,-0.053,-0.027,-0.277
365,-0.065,-0.041,-0.293
366,-0.065,-0.053,-0.3
367,-0.062,-0.062,-0.302
368,-0.055,-0.068,-0.302
369,-0.06,-0.069,-0.302
370,-0.068,-0.066,-0.303
371,-0.071,-0.061,-0.302
372,-0.067,-0.053,-0.299
373,-0.058,-0.041,-0.291
374,-0.058,-0.026,-0.277
375,-0.065,-0.006,-0.251
376,-0.074,0.015,-0.21
377,-0.038,0.035,-0.142
378,0.025,0.054,-0.043
379,0.041,0.073,0.084
380,-0.025,0.089,0.225
381,-0.069,0.103,0.385
382,0.057,0.113,0.564
383,0.351,0.12,0.74
384,0.569,0.123,0.826
385,0.344,0.122,0.719
386,0.075,0.117,0.534
387,-0.026,0.107,0.35
388,0.018,0.094,0.192
389,0.065,0.076,0.053
390,0.036,0.056,-0.069
391,-0.025,0.033,-0.162
392,-0.054,0.008,-0.223
393,-0.055,-0.016,-0.26
394,-0.051,-0.04,-0.281
395,-0.053,-0.061,-0.292
396,-0.063,-0.077,-0.297
397,-0.066,-0.086,-0.299
398,-0.065,-0.086,-0.299
399,-0.058,-0.073,-0.298
400,-0.053,-0.045,-0.297
