lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.534,0.564,0.864
2,0.219,0.404,0.662
3,0.06,0.27,0.446
4,0.064,0.159,0.252
5,0.087,0.068,0.079
6,0.043,-0.004,-0.067
7,-0.02,-0.059,-0.177
8,-0.064,-0.099,-0.251
9,-0.066,-0.127,-0.297
10,-0.056,-0.143,-0.322
11,-0.067,-0.149,-0.338
12,-0.085,-0.147,-0.346
13,-0.093,-0.139,-0.35
14,-0.093,-0.124,-0.35
15,-0.081,-0.106,-0.349
16,-0.075,-0.084,-0.347
17,-0.085,-0.06,-0.347
18,-0.092,-0.035,-0.344
19,-0.083,-0.009,-0.333
20,-0.065,0.016,-0.312
21,-0.042,0.04,-0.273
22,-0.061,0.062,-0.215
23,-0.044,0.082,-0.126
24,0.009,0.1,-0.005
25,0.1,0.114,0.159
26,0.256,0.111,0.365
27,0.337,0.113,0.578
28,0.188,0.119,0.74
29,0.054,0.124,0.844
30,0.09,0.123,0.846
31,0.249,0.117,0.741
32,0.346,0.111,0.57
33,0.2,0.108,0.35
34,0.073,0.098,0.153
35,-0.011,0.075,-0.007
36,-0.02,0.045,-0.124
37,-0.019,0.017,-0.21
38,-0.052,-0.006,-0.273
39,-0.082,-0.025,-0.312
40,-0.085,-0.044,-0.331
41,-0.085,-0.06,-0.34
42,-0.079,-0.073,-0.344
43,-0.076,-0.081,-0.345
44,-0.089,-0.083,-0.347
45,-0.101,-0.081,-0.349
46,-0.095,-0.075,-0.347
47,-0.082,-0.065,-0.342
48,-0.069,-0.049,-0.335
49,-0.068,-0.027,-0.32
50,-0.069,-0.003,-0.294
51,-0.055,0.021,-0.248
52,-0.007,0.04,-0.172
53,0.067,0.054,-0.06
54,0.07,0.071,0.079
55,0.028,0.092,0.245
56,0.059,0.111,0.436
57,0.191,0.121,0.639
58,0.443,0.122,0.821
59,0.474,0.121,0.885
60,0.233,0.121,0.787
61,0.03,0.115,0.607
62,-0.002,0.099,0.42
63,0.049,0.078,0.237
64,0.081,0.061,0.073
65,0.01,0.048,-0.071
66,-0.035,0.033,-0.174
67,-0.054,0.012,-0.243
68,-0.046,-0.012,-0.287
69,-0.051,-0.034,-0.316
70,-0.062,-0.051,-0.331
71,-0.085,-0.064,-0.34
72,-0.094,-0.075,-0.343
73,-0.089,-0.082,-0.344
74,-0.081,-0.085,-0.343
75,-0.085,-0.083,-0.343
76,-0.097,-0.075,-0.343
77,-0.102,-0.063,-0.34
78,-0.089,-0.048,-0.329
79,-0.068,-0.031,-0.308
80,-0.035,-0.012,-0.27
81,-0.026,0.013,-0.211
82,-0.013,0.04,-0.124
83,0.038,0.064,-0.005
84,0.141,0.074,0.155
85,0.249,0.076,0.351
86,0.234,0.081,0.544
87,0.063,0.09,0.694
88,-0.02,0.095,0.79
89,0.056,0.093,0.797
90,0.24,0.087,0.705
91,0.259,0.082,0.531
92,0.11,0.077,0.325
93,0.015,0.065,0.14
94,-0.016,0.041,-0.005
95,-0.001,0.016,-0.117
96,-0.002,-0.006,-0.201
97,-0.044,-0.022,-0.264
98,-0.077,-0.037,-0.303
99,-0.079,-0.052,-0.322
100,-0.078,-0.066,-0.332
101,-0.076,-0.076,-0.336
102,-0.085,-0.081,-0.339
103,-0.104,-0.081,-0.342
104,-0.109,-0.078,-0.343
105,-0.1,-0.072,-0.34
106,-0.085,-0.062,-0.336
107,-0.081,-0.048,-0.33
108,-0.085,-0.03,-0.318
109,-0.078,-0.01,-0.292
110,-0.057,0.007,-0.247
111,0.005,0.019,-0.172
112,0.066,0.029,-0.065
113,0.063,0.044,0.067
114,0.04,0.063,0.225
115,0.07,0.078,0.407
116,0.216,0.084,0.601
117,0.359,0.085,0.762
118,0.306,0.086,0.811
119,0.052,0.087,0.728
120,-0.026,0.08,0.58
121,-0.013,0.065,0.409
122,0.059,0.047,0.238
123,0.071,0.034,0.077
124,0.001,0.025,-0.061
125,-0.056,0.01,-0.161
126,-0.055,-0.011,-0.229
127,-0.04,-0.032,-0.276
128,-0.054,-0.05,-0.307
129,-0.079,-0.063,-0.325
130,-0.09,-0.074,-0.332
131,-0.099,-0.083,-0.337
132,-0.09,-0.089,-0.337
133,-0.087,-0.091,-0.337
134,-0.094,-0.087,-0.338
135,-0.102,-0.08,-0.337
136,-0.101,-0.068,-0.334
137,-0.09,-0.054,-0.324
138,-0.072,-0.04,-0.304
139,-0.057,-0.022,-0.269
140,-0.053,-0.002,-0.213
141,-0.026,0.02,-0.131
142,0.047,0.035,-0.016
143,0.132,0.042,0.135
144,0.209,0.045,0.316
145,0.127,0.053,0.49
146,-0.003,0.061,0.64
147,-0.051,0.066,0.742
148,0.09,0.064,0.765
149,0.236,0.058,0.687
150,0.189,0.054,0.52
151,0.037,0.051,0.323
152,-0.026,0.037,0.151
153,-0.021,0.017,0.012
154,0.01,-0.003,-0.098
155,-0.006,-0.017,-0.188
156,-0.048,-0.028,-0.252
157,-0.07,-0.04,-0.291
158,-0.078,-0.053,-0.314
159,-0.082,-0.066,-0.326
160,-0.086,-0.076,-0.332
161,-0.101,-0.081,-0.336
162,-0.106,-0.084,-0.338
163,-0.107,-0.084,-0.337
164,-0.102,-0.08,-0.336
165,-0.092,-0.072,-0.332
166,-0.09,-0.06,-0.326
167,-0.09,-0.045,-0.314
168,-0.075,-0.03,-0.289
169,-0.042,-0.017,-0.245
170,0.008,-0.008,-0.175
171,0.043,0.002,-0.077
172,0.028,0.017,0.046
173,0.011,0.035,0.195
174,0.052,0.047,0.368
175,0.156,0.051,0.554
176,0.287,0.051,0.714
177,0.125,0.053,0.761
178,-0.035,0.054,0.705
179,-0.085,0.047,0.58
180,0.011,0.036,0.426
181,0.104,0.025,0.262
182,0.088,0.019,0.098
183,0.009,0.013,-0.041
184,-0.031,-0.0,-0.143
185,-0.041,-0.018,-0.216
186,-0.042,-0.036,-0.268
187,-0.061,-0.051,-0.301
188,-0.084,-0.063,-0.319
189,-0.098,-0.073,-0.328
190,-0.101,-0.083,-0.332
191,-0.096,-0.089,-0.333
192,-0.089,-0.091,-0.333
193,-0.098,-0.089,-0.333
194,-0.103,-0.082,-0.332
195,-0.102,-0.073,-0.329
196,-0.09,-0.062,-0.32
197,-0.064,-0.05,-0.301
198,-0.049,-0.035,-0.267
199,-0.04,-0.018,-0.213
200,-0.022,-0.001,-0.137
201,0.021,0.012,-0.033
202,0.088,0.016,0.109
203,0.096,0.022,0.274
204,-0.001,0.033,0.44
205,-0.078,0.044,0.594
206,-0.032,0.05,0.712
207,0.138,0.05,0.757
208,0.273,0.048,0.697
209,0.145,0.048,0.533
210,0.04,0.043,0.349
211,-0.006,0.031,0.179
212,0.025,0.014,0.037
213,0.037,-0.0,-0.081
214,0.002,-0.009,-0.178
215,-0.047,-0.017,-0.246
216,-0.077,-0.03,-0.288
217,-0.089,-0.046,-0.312
218,-0.085,-0.061,-0.323
219,-0.091,-0.072,-0.329
220,-0.098,-0.08,-0.332
221,-0.102,-0.085,-0.333
222,-0.1,-0.086,-0.333
223,-0.095,-0.084,-0.331
224,-0.086,-0.079,-0.328
225,-0.083,-0.07,-0.322
226,-0.086,-0.058,-0.311
227,-0.084,-0.046,-0.289
228,-0.056,-0.036,-0.247
229,-0.015,-0.025,-0.181
230,-0.007,-0.011,-0.09
231,-0.026,0.008,0.024
232,-0.013,0.027,0.168
233,0.051,0.04,0.341
234,0.173,0.044,0.532
235,0.189,0.047,0.685
236,0.037,0.051,0.75
237,-0.075,0.053,0.717
238,-0.014,0.048,0.613
239,0.132,0.04,0.468
240,0.209,0.033,0.298
241,0.117,0.031,0.12
242,0.028,0.025,-0.025
243,-0.028,0.011,-0.133
244,-0.037,-0.008,-0.21
245,-0.05,-0.027,-0.265
246,-0.073,-0.042,-0.299
247,-0.097,-0.056,-0.318
248,-0.105,-0.068,-0.326
249,-0.106,-0.079,-0.33
250,-0.096,-0.086,-0.329
251,-0.091,-0.089,-0.329
252,-0.098,-0.087,-0.33
253,-0.101,-0.082,-0.329
254,-0.094,-0.073,-0.325
255,-0.079,-0.063,-0.316
256,-0.059,-0.05,-0.298
257,-0.046,-0.033,-0.267
258,-0.037,-0.014,-0.217
259,-0.024,0.003,-0.145
260,0.011,0.016,-0.044
261,0.061,0.025,0.092
262,0.048,0.038,0.253
263,-0.036,0.056,0.419
264,-0.039,0.071,0.585
265,0.044,0.077,0.72
266,0.284,0.076,0.79
267,0.315,0.075,0.73
268,0.185,0.075,0.568
269,0.073,0.069,0.381
270,0.034,0.053,0.206
271,0.054,0.037,0.055
272,0.051,0.023,-0.07
273,0.0,0.013,-0.171
274,-0.053,0.002,-0.243
275,-0.069,-0.014,-0.285
276,-0.081,-0.032,-0.308
277,-0.082,-0.048,-0.319
278,-0.088,-0.062,-0.324
279,-0.094,-0.072,-0.327
280,-0.099,-0.078,-0.328
281,-0.095,-0.081,-0.327
282,-0.088,-0.08,-0.326
283,-0.083,-0.075,-0.324
284,-0.083,-0.066,-0.319
285,-0.081,-0.055,-0.308
286,-0.074,-0.042,-0.287
287,-0.045,-0.029,-0.247
288,-0.003,-0.014,-0.183
289,-0.01,0.006,-0.099
290,-0.019,0.029,0.013
291,0.007,0.051,0.156
292,0.104,0.062,0.336
293,0.221,0.067,0.531
294,0.197,0.072,0.69
295,0.013,0.078,0.763
296,-0.021,0.079,0.751
297,0.051,0.074,0.65
298,0.21,0.067,0.502
299,0.227,0.063,0.319
300,0.129,0.061,0.134
301,0.039,0.051,-0.015
302,-0.007,0.031,-0.125
303,-0.027,0.009,-0.206
304,-0.04,-0.013,-0.261
305,-0.069,-0.03,-0.295
306,-0.089,-0.046,-0.313
307,-0.095,-0.06,-0.321
308,-0.094,-0.072,-0.324
309,-0.085,-0.08,-0.323
310,-0.088,-0.084,-0.324
311,-0.09,-0.082,-0.324
312,-0.089,-0.077,-0.323
313,-0.084,-0.068,-0.32
314,-0.07,-0.057,-0.311
315,-0.054,-0.043,-0.295
316,-0.05,-0.024,-0.267
317,-0.052,-0.004,-0.221
318,-0.037,0.014,-0.153
319,0.004,0.027,-0.052
320,0.06,0.038,0.086
321,0.024,0.055,0.243
322,-0.024,0.074,0.416
323,0.002,0.088,0.587
324,0.178,0.094,0.746
325,0.384,0.095,0.823
326,0.357,0.096,0.753
327,0.158,0.097,0.581
328,0.063,0.088,0.393
329,0.031,0.073,0.213
330,0.072,0.055,0.06
331,0.053,0.041,-0.07
332,-0.006,0.028,-0.171
333,-0.052,0.012,-0.24
334,-0.063,-0.009,-0.28
335,-0.068,-0.03,-0.302
336,-0.072,-0.048,-0.313
337,-0.08,-0.062,-0.318
338,-0.086,-0.072,-0.32
339,-0.09,-0.078,-0.321
340,-0.088,-0.08,-0.321
341,-0.08,-0.078,-0.319
342,-0.08,-0.071,-0.318
343,-0.084,-0.06,-0.314
344,-0.077,-0.046,-0.303
345,-0.065,-0.03,-0.282
346,-0.043,-0.013,-0.244
347,-0.027,0.008,-0.185
348,-0.042,0.033,-0.105
349,-0.028,0.06,0.006
350,0.043,0.082,0.156
351,0.171,0.091,0.342
352,0.3,0.095,0.541
353,0.206,0.102,0.693
354,0.093,0.108,0.784
355,0.063,0.11,0.77
356,0.177,0.106,0.668
357,0.28,0.101,0.508
358,0.225,0.098,0.312
359,0.097,0.093,0.124
360,0.021,0.075,-0.021
361,-0.016,0.047,-0.129
362,-0.024,0.018,-0.207
363,-0.043,-0.007,-0.259
364,-0.071,-0.029,-0.292
365,-0.082,-0.049,-0.307
366,-0.087,-0.066,-0.315
367,-0.092,-0.079,-0.318
368,-0.083,-0.087,-0.318
369,-0.089,-0.09,-0.319
370,-0.091,-0.087,-0.319
371,-0.091,-0.08,-0.317
372,-0.08,-0.069,-0.314
373,-0.073,-0.054,-0.306
374,-0.063,-0.033,-0.291
375,-0.065,-0.009,-0.264
376,-0.078,0.02,-0.221
377,-0.052,0.048,-0.152
378,0.017,0.075,-0.048
379,0.052,0.101,0.087
380,0.025,0.124,0.244
381,0.028,0.143,0.419
382,0.157,0.157,0.6
383,0.365,0.167,0.761
384,0.555,0.171,0.838
385,0.352,0.169,0.741
386,0.161,0.162,0.571
387,0.06,0.148,0.382
388,0.066,0.129,0.207
389,0.074,0.104,0.052
390,0.03,0.075,-0.077
391,-0.036,0.042,-0.174
392,-0.059,0.008,-0.236
393,-0.067,-0.027,-0.274
394,-0.067,-0.06,-0.295
395,-0.074,-0.089,-0.307
396,-0.085,-0.111,-0.313
397,-0.088,-0.122,-0.315
398,-0.091,-0.12,-0.316
399,-0.085,-0.099,-0.315
400,-0.082,-0.056,-0.314
