lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.577,0.577,0.869
2,0.233,0.409,0.66
3,0.061,0.268,0.445
4,0.053,0.152,0.251
5,0.064,0.058,0.08
6,0.025,-0.015,-0.065
7,-0.031,-0.071,-0.172
8,-0.072,-0.111,-0.245
9,-0.077,-0.138,-0.29
10,-0.074,-0.153,-0.317
11,-0.078,-0.158,-0.332
12,-0.091,-0.155,-0.34
13,-0.1,-0.145,-0.344
14,-0.098,-0.13,-0.345
15,-0.087,-0.11,-0.344
16,-0.077,-0.088,-0.342
17,-0.087,-0.063,-0.341
18,-0.093,-0.038,-0.337
19,-0.087,-0.013,-0.327
20,-0.068,0.012,-0.306
21,-0.046,0.036,-0.269
22,-0.061,0.057,-0.211
23,-0.039,0.076,-0.124
24,0.015,0.092,-0.003
25,0.113,0.106,0.16
26,0.244,0.103,0.362
27,0.305,0.104,0.574
28,0.163,0.108,0.736
29,0.016,0.112,0.836
30,0.043,0.11,0.837
31,0.237,0.104,0.739
32,0.337,0.099,0.569
33,0.205,0.096,0.352
34,0.06,0.087,0.154
35,-0.023,0.064,-0.004
36,-0.033,0.035,-0.121
37,-0.029,0.007,-0.206
38,-0.049,-0.014,-0.266
39,-0.073,-0.032,-0.305
40,-0.09,-0.049,-0.325
41,-0.089,-0.064,-0.334
42,-0.081,-0.076,-0.337
43,-0.079,-0.083,-0.34
44,-0.09,-0.085,-0.342
45,-0.101,-0.082,-0.344
46,-0.1,-0.076,-0.342
47,-0.085,-0.066,-0.338
48,-0.071,-0.05,-0.33
49,-0.068,-0.029,-0.315
50,-0.071,-0.006,-0.29
51,-0.053,0.016,-0.244
52,-0.003,0.033,-0.169
53,0.051,0.046,-0.061
54,0.057,0.061,0.078
55,0.019,0.082,0.242
56,0.037,0.101,0.429
57,0.191,0.11,0.634
58,0.431,0.109,0.817
59,0.46,0.108,0.883
60,0.222,0.107,0.782
61,0.008,0.101,0.601
62,-0.026,0.085,0.415
63,0.034,0.065,0.236
64,0.071,0.049,0.074
65,0.01,0.039,-0.068
66,-0.038,0.027,-0.17
67,-0.06,0.008,-0.239
68,-0.057,-0.014,-0.283
69,-0.058,-0.035,-0.31
70,-0.066,-0.051,-0.325
71,-0.087,-0.064,-0.334
72,-0.097,-0.073,-0.338
73,-0.094,-0.08,-0.339
74,-0.08,-0.083,-0.338
75,-0.078,-0.081,-0.337
76,-0.086,-0.074,-0.337
77,-0.089,-0.062,-0.333
78,-0.077,-0.049,-0.323
79,-0.056,-0.034,-0.303
80,-0.029,-0.016,-0.265
81,-0.022,0.008,-0.209
82,-0.015,0.034,-0.126
83,0.038,0.055,-0.008
84,0.141,0.064,0.153
85,0.232,0.065,0.345
86,0.196,0.068,0.534
87,0.026,0.076,0.682
88,-0.073,0.08,0.775
89,0.017,0.079,0.786
90,0.217,0.073,0.698
91,0.255,0.069,0.528
92,0.122,0.065,0.323
93,0.017,0.053,0.138
94,-0.034,0.03,-0.008
95,-0.014,0.006,-0.116
96,-0.006,-0.014,-0.199
97,-0.037,-0.029,-0.259
98,-0.072,-0.041,-0.298
99,-0.075,-0.053,-0.317
100,-0.075,-0.064,-0.327
101,-0.072,-0.073,-0.331
102,-0.079,-0.076,-0.333
103,-0.096,-0.075,-0.337
104,-0.101,-0.07,-0.338
105,-0.095,-0.062,-0.336
106,-0.08,-0.051,-0.331
107,-0.074,-0.037,-0.325
108,-0.074,-0.019,-0.312
109,-0.064,-0.001,-0.287
110,-0.046,0.015,-0.243
111,0.013,0.025,-0.17
112,0.063,0.034,-0.066
113,0.059,0.048,0.064
114,0.033,0.066,0.218
115,0.078,0.082,0.397
116,0.233,0.087,0.591
117,0.374,0.087,0.751
118,0.309,0.087,0.799
119,0.064,0.087,0.713
120,-0.048,0.08,0.563
121,-0.026,0.065,0.397
122,0.065,0.047,0.233
123,0.072,0.034,0.074
124,0.018,0.025,-0.06
125,-0.043,0.01,-0.161
126,-0.073,-0.011,-0.23
127,-0.068,-0.033,-0.276
128,-0.064,-0.051,-0.304
129,-0.074,-0.065,-0.32
130,-0.087,-0.076,-0.328
131,-0.094,-0.083,-0.332
132,-0.087,-0.088,-0.333
133,-0.079,-0.089,-0.333
134,-0.084,-0.084,-0.333
135,-0.094,-0.075,-0.332
136,-0.095,-0.062,-0.329
137,-0.083,-0.048,-0.319
138,-0.065,-0.032,-0.3
139,-0.053,-0.014,-0.266
140,-0.047,0.008,-0.212
141,-0.025,0.031,-0.132
142,0.049,0.047,-0.019
143,0.142,0.053,0.131
144,0.217,0.056,0.31
145,0.137,0.063,0.478
146,0.003,0.071,0.621
147,-0.04,0.076,0.719
148,0.113,0.074,0.746
149,0.276,0.069,0.673
150,0.21,0.064,0.509
151,0.058,0.06,0.315
152,-0.024,0.045,0.144
153,-0.025,0.023,0.007
154,0.001,0.002,-0.101
155,-0.014,-0.014,-0.189
156,-0.048,-0.025,-0.251
157,-0.074,-0.037,-0.289
158,-0.081,-0.05,-0.311
159,-0.077,-0.062,-0.321
160,-0.076,-0.072,-0.327
161,-0.09,-0.077,-0.331
162,-0.102,-0.079,-0.333
163,-0.103,-0.078,-0.333
164,-0.096,-0.073,-0.331
165,-0.085,-0.064,-0.328
166,-0.078,-0.051,-0.321
167,-0.08,-0.035,-0.31
168,-0.069,-0.019,-0.286
169,-0.029,-0.005,-0.242
170,0.013,0.005,-0.174
171,0.04,0.016,-0.079
172,0.03,0.032,0.042
173,0.017,0.05,0.186
174,0.082,0.063,0.357
175,0.216,0.066,0.542
176,0.336,0.066,0.699
177,0.162,0.067,0.744
178,-0.039,0.067,0.682
179,-0.092,0.06,0.56
180,0.009,0.047,0.414
181,0.101,0.036,0.255
182,0.093,0.03,0.095
183,0.025,0.024,-0.041
184,-0.028,0.011,-0.144
185,-0.04,-0.009,-0.215
186,-0.042,-0.029,-0.265
187,-0.061,-0.045,-0.298
188,-0.08,-0.058,-0.316
189,-0.092,-0.069,-0.325
190,-0.091,-0.078,-0.328
191,-0.082,-0.084,-0.329
192,-0.074,-0.087,-0.329
193,-0.084,-0.084,-0.329
194,-0.093,-0.077,-0.329
195,-0.093,-0.068,-0.325
196,-0.083,-0.056,-0.316
197,-0.063,-0.043,-0.297
198,-0.05,-0.026,-0.265
199,-0.044,-0.006,-0.214
200,-0.02,0.012,-0.139
201,0.037,0.025,-0.034
202,0.103,0.028,0.105
203,0.109,0.033,0.268
204,0.016,0.044,0.429
205,-0.086,0.056,0.574
206,-0.032,0.062,0.692
207,0.169,0.062,0.743
208,0.31,0.061,0.686
209,0.19,0.06,0.527
210,0.055,0.056,0.342
211,-0.005,0.043,0.174
212,0.019,0.025,0.035
213,0.035,0.01,-0.081
214,0.008,0.001,-0.175
215,-0.032,-0.008,-0.241
216,-0.067,-0.021,-0.283
217,-0.079,-0.037,-0.307
218,-0.078,-0.053,-0.318
219,-0.085,-0.066,-0.324
220,-0.094,-0.075,-0.328
221,-0.101,-0.08,-0.33
222,-0.099,-0.082,-0.329
223,-0.089,-0.08,-0.327
224,-0.076,-0.075,-0.324
225,-0.078,-0.065,-0.318
226,-0.082,-0.053,-0.307
227,-0.075,-0.041,-0.285
228,-0.053,-0.03,-0.245
229,-0.017,-0.02,-0.181
230,-0.005,-0.005,-0.091
231,-0.031,0.015,0.02
232,-0.017,0.036,0.161
233,0.071,0.049,0.334
234,0.192,0.053,0.523
235,0.213,0.056,0.676
236,0.062,0.061,0.736
237,-0.07,0.063,0.7
238,-0.005,0.059,0.6
239,0.139,0.052,0.461
240,0.221,0.046,0.296
241,0.136,0.045,0.122
242,0.035,0.041,-0.024
243,-0.024,0.026,-0.131
244,-0.034,0.006,-0.207
245,-0.04,-0.015,-0.26
246,-0.063,-0.031,-0.293
247,-0.082,-0.046,-0.312
248,-0.092,-0.059,-0.32
249,-0.094,-0.071,-0.324
250,-0.082,-0.08,-0.324
251,-0.08,-0.084,-0.325
252,-0.088,-0.084,-0.325
253,-0.092,-0.08,-0.324
254,-0.086,-0.073,-0.32
255,-0.071,-0.064,-0.311
256,-0.056,-0.052,-0.293
257,-0.058,-0.035,-0.265
258,-0.058,-0.016,-0.218
259,-0.036,0.001,-0.147
260,0.007,0.013,-0.046
261,0.048,0.022,0.087
262,0.029,0.035,0.245
263,-0.056,0.052,0.408
264,-0.066,0.067,0.57
265,0.053,0.073,0.711
266,0.298,0.073,0.785
267,0.349,0.073,0.726
268,0.213,0.073,0.565
269,0.068,0.067,0.375
270,0.022,0.053,0.203
271,0.048,0.036,0.056
272,0.054,0.024,-0.067
273,0.002,0.017,-0.167
274,-0.05,0.008,-0.237
275,-0.068,-0.007,-0.278
276,-0.075,-0.024,-0.301
277,-0.076,-0.04,-0.313
278,-0.083,-0.054,-0.319
279,-0.095,-0.064,-0.322
280,-0.101,-0.072,-0.324
281,-0.096,-0.077,-0.323
282,-0.082,-0.079,-0.32
283,-0.077,-0.077,-0.318
284,-0.081,-0.071,-0.314
285,-0.085,-0.062,-0.304
286,-0.077,-0.052,-0.282
287,-0.042,-0.042,-0.243
288,-0.01,-0.029,-0.181
289,-0.02,-0.01,-0.098
290,-0.037,0.013,0.01
291,0.002,0.034,0.154
292,0.098,0.044,0.334
293,0.202,0.048,0.527
294,0.153,0.052,0.682
295,-0.018,0.057,0.757
296,-0.087,0.058,0.741
297,0.016,0.054,0.644
298,0.18,0.048,0.498
299,0.21,0.046,0.317
300,0.119,0.046,0.134
301,0.026,0.038,-0.015
302,-0.018,0.019,-0.124
303,-0.027,-0.002,-0.202
304,-0.038,-0.022,-0.255
305,-0.06,-0.037,-0.288
306,-0.084,-0.049,-0.306
307,-0.09,-0.06,-0.314
308,-0.087,-0.07,-0.317
309,-0.078,-0.077,-0.317
310,-0.081,-0.079,-0.318
311,-0.087,-0.077,-0.318
312,-0.088,-0.072,-0.317
313,-0.085,-0.064,-0.313
314,-0.068,-0.055,-0.305
315,-0.056,-0.042,-0.289
316,-0.057,-0.026,-0.262
317,-0.061,-0.008,-0.217
318,-0.037,0.007,-0.148
319,0.01,0.016,-0.047
320,0.048,0.025,0.088
321,-0.0,0.039,0.241
322,-0.053,0.056,0.408
323,-0.01,0.069,0.581
324,0.179,0.074,0.742
325,0.375,0.075,0.822
326,0.334,0.076,0.751
327,0.13,0.076,0.577
328,0.002,0.067,0.384
329,-0.009,0.052,0.209
330,0.04,0.035,0.06
331,0.031,0.023,-0.068
332,-0.012,0.013,-0.166
333,-0.058,-0.001,-0.234
334,-0.07,-0.02,-0.274
335,-0.069,-0.039,-0.295
336,-0.071,-0.056,-0.306
337,-0.084,-0.069,-0.312
338,-0.097,-0.079,-0.316
339,-0.098,-0.084,-0.317
340,-0.093,-0.086,-0.316
341,-0.083,-0.085,-0.313
342,-0.082,-0.078,-0.311
343,-0.086,-0.068,-0.307
344,-0.086,-0.055,-0.298
345,-0.071,-0.041,-0.277
346,-0.046,-0.026,-0.239
347,-0.039,-0.006,-0.181
348,-0.048,0.018,-0.102
349,-0.039,0.044,0.009
350,0.032,0.063,0.157
351,0.159,0.07,0.342
352,0.265,0.073,0.539
353,0.162,0.079,0.689
354,0.027,0.086,0.774
355,0.016,0.088,0.762
356,0.148,0.085,0.664
357,0.257,0.082,0.506
358,0.212,0.081,0.311
359,0.097,0.077,0.127
360,0.012,0.06,-0.019
361,-0.02,0.033,-0.125
362,-0.031,0.004,-0.202
363,-0.052,-0.02,-0.254
364,-0.074,-0.041,-0.285
365,-0.088,-0.058,-0.301
366,-0.092,-0.074,-0.309
367,-0.085,-0.085,-0.311
368,-0.078,-0.092,-0.311
369,-0.087,-0.093,-0.313
370,-0.097,-0.09,-0.314
371,-0.099,-0.083,-0.312
372,-0.09,-0.072,-0.308
373,-0.082,-0.057,-0.301
374,-0.076,-0.037,-0.285
375,-0.082,-0.013,-0.26
376,-0.092,0.014,-0.218
377,-0.059,0.04,-0.15
378,0.005,0.066,-0.048
379,0.033,0.091,0.085
380,0.01,0.112,0.239
381,0.014,0.13,0.412
382,0.15,0.144,0.596
383,0.389,0.153,0.763
384,0.556,0.156,0.839
385,0.358,0.155,0.741
386,0.14,0.147,0.564
387,0.034,0.134,0.374
388,0.042,0.115,0.202
389,0.051,0.091,0.05
390,0.016,0.063,-0.077
391,-0.034,0.032,-0.171
392,-0.068,-0.001,-0.232
393,-0.073,-0.034,-0.269
394,-0.074,-0.065,-0.29
395,-0.082,-0.093,-0.302
396,-0.091,-0.114,-0.308
397,-0.096,-0.125,-0.31
398,-0.096,-0.123,-0.312
399,-0.089,-0.104,-0.311
400,-0.081,-0.063,-0.308
