lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.508,0.527,0.852
2,0.138,0.37,0.641
3,-0.01,0.239,0.428
4,0.015,0.132,0.24
5,0.084,0.046,0.08
6,0.042,-0.021,-0.064
7,-0.011,-0.071,-0.169
8,-0.063,-0.107,-0.242
9,-0.063,-0.13,-0.285
10,-0.056,-0.142,-0.31
11,-0.063,-0.145,-0.325
12,-0.08,-0.141,-0.334
13,-0.089,-0.131,-0.338
14,-0.088,-0.116,-0.339
15,-0.078,-0.097,-0.337
16,-0.067,-0.076,-0.335
17,-0.078,-0.053,-0.335
18,-0.086,-0.03,-0.331
19,-0.083,-0.007,-0.321
20,-0.062,0.015,-0.3
21,-0.037,0.036,-0.263
22,-0.055,0.055,-0.209
23,-0.048,0.072,-0.125
24,-0.013,0.086,-0.009
25,0.104,0.097,0.155
26,0.249,0.091,0.358
27,0.335,0.09,0.575
28,0.116,0.096,0.724
29,-0.053,0.101,0.818
30,0.004,0.101,0.825
31,0.217,0.094,0.73
32,0.368,0.091,0.568
33,0.221,0.09,0.346
34,0.058,0.085,0.147
35,-0.037,0.064,-0.01
36,-0.039,0.034,-0.122
37,-0.017,0.008,-0.202
38,-0.038,-0.012,-0.261
39,-0.063,-0.027,-0.298
40,-0.079,-0.042,-0.318
41,-0.08,-0.056,-0.328
42,-0.068,-0.068,-0.331
43,-0.069,-0.075,-0.333
44,-0.084,-0.077,-0.336
45,-0.097,-0.075,-0.337
46,-0.092,-0.07,-0.335
47,-0.079,-0.061,-0.331
48,-0.063,-0.047,-0.322
49,-0.065,-0.029,-0.309
50,-0.071,-0.007,-0.284
51,-0.058,0.013,-0.24
52,-0.003,0.027,-0.167
53,0.064,0.036,-0.059
54,0.042,0.05,0.073
55,-0.017,0.071,0.231
56,-0.022,0.09,0.412
57,0.176,0.099,0.623
58,0.428,0.098,0.807
59,0.496,0.097,0.876
60,0.21,0.097,0.766
61,-0.034,0.092,0.582
62,-0.063,0.077,0.398
63,0.023,0.057,0.226
64,0.088,0.043,0.072
65,0.02,0.036,-0.068
66,-0.035,0.027,-0.169
67,-0.062,0.009,-0.235
68,-0.055,-0.013,-0.277
69,-0.049,-0.033,-0.303
70,-0.064,-0.049,-0.319
71,-0.08,-0.06,-0.329
72,-0.09,-0.068,-0.333
73,-0.082,-0.074,-0.333
74,-0.072,-0.077,-0.332
75,-0.069,-0.075,-0.331
76,-0.08,-0.069,-0.331
77,-0.087,-0.058,-0.328
78,-0.075,-0.046,-0.318
79,-0.053,-0.033,-0.297
80,-0.024,-0.017,-0.261
81,-0.031,0.005,-0.206
82,-0.032,0.032,-0.126
83,0.016,0.052,-0.011
84,0.134,0.06,0.149
85,0.257,0.058,0.345
86,0.208,0.06,0.532
87,-0.007,0.068,0.675
88,-0.123,0.073,0.762
89,0.005,0.071,0.775
90,0.238,0.065,0.692
91,0.293,0.063,0.523
92,0.122,0.062,0.313
93,-0.01,0.052,0.128
94,-0.051,0.03,-0.013
95,-0.028,0.005,-0.117
96,-0.002,-0.015,-0.194
97,-0.033,-0.027,-0.254
98,-0.066,-0.037,-0.292
99,-0.077,-0.049,-0.313
100,-0.074,-0.06,-0.322
101,-0.067,-0.068,-0.326
102,-0.075,-0.071,-0.329
103,-0.086,-0.071,-0.331
104,-0.091,-0.067,-0.332
105,-0.08,-0.061,-0.329
106,-0.071,-0.052,-0.325
107,-0.066,-0.04,-0.319
108,-0.074,-0.023,-0.307
109,-0.071,-0.006,-0.283
110,-0.048,0.009,-0.24
111,0.01,0.017,-0.168
112,0.059,0.023,-0.066
113,0.032,0.037,0.058
114,-0.015,0.056,0.207
115,0.028,0.072,0.385
116,0.213,0.076,0.585
117,0.423,0.074,0.757
118,0.316,0.074,0.795
119,0.052,0.075,0.706
120,-0.104,0.068,0.55
121,-0.056,0.053,0.386
122,0.059,0.037,0.228
123,0.086,0.028,0.073
124,0.012,0.024,-0.061
125,-0.059,0.014,-0.161
126,-0.06,-0.004,-0.225
127,-0.04,-0.024,-0.268
128,-0.043,-0.041,-0.296
129,-0.065,-0.054,-0.314
130,-0.078,-0.064,-0.323
131,-0.088,-0.072,-0.328
132,-0.079,-0.077,-0.328
133,-0.07,-0.079,-0.327
134,-0.076,-0.077,-0.328
135,-0.084,-0.069,-0.327
136,-0.086,-0.059,-0.324
137,-0.072,-0.048,-0.314
138,-0.049,-0.036,-0.295
139,-0.035,-0.02,-0.261
140,-0.044,0.001,-0.21
141,-0.036,0.023,-0.133
142,0.038,0.037,-0.021
143,0.133,0.04,0.128
144,0.218,0.04,0.309
145,0.086,0.045,0.472
146,-0.087,0.055,0.613
147,-0.121,0.06,0.71
148,0.062,0.058,0.74
149,0.303,0.053,0.679
150,0.24,0.052,0.507
151,0.08,0.052,0.31
152,-0.037,0.039,0.136
153,-0.032,0.018,0.004
154,0.003,-0.002,-0.1
155,-0.002,-0.016,-0.184
156,-0.037,-0.023,-0.246
157,-0.065,-0.03,-0.285
158,-0.073,-0.04,-0.307
159,-0.068,-0.051,-0.317
160,-0.064,-0.059,-0.322
161,-0.081,-0.063,-0.326
162,-0.09,-0.065,-0.328
163,-0.09,-0.064,-0.328
164,-0.082,-0.061,-0.327
165,-0.07,-0.054,-0.323
166,-0.069,-0.044,-0.317
167,-0.074,-0.031,-0.305
168,-0.062,-0.018,-0.282
169,-0.021,-0.008,-0.238
170,0.014,-0.003,-0.172
171,0.043,0.005,-0.079
172,0.006,0.021,0.036
173,-0.02,0.04,0.176
174,0.054,0.054,0.351
175,0.215,0.055,0.545
176,0.367,0.054,0.709
177,0.145,0.054,0.743
178,-0.085,0.055,0.678
179,-0.143,0.047,0.553
180,-0.038,0.034,0.404
181,0.11,0.025,0.252
182,0.103,0.022,0.093
183,0.035,0.021,-0.042
184,-0.029,0.011,-0.143
185,-0.031,-0.007,-0.212
186,-0.031,-0.025,-0.261
187,-0.044,-0.039,-0.292
188,-0.07,-0.049,-0.311
189,-0.083,-0.057,-0.32
190,-0.082,-0.065,-0.324
191,-0.072,-0.07,-0.324
192,-0.063,-0.072,-0.323
193,-0.072,-0.069,-0.324
194,-0.081,-0.063,-0.324
195,-0.082,-0.055,-0.32
196,-0.068,-0.046,-0.311
197,-0.042,-0.035,-0.291
198,-0.032,-0.021,-0.26
199,-0.028,-0.004,-0.21
200,-0.011,0.013,-0.137
201,0.047,0.022,-0.033
202,0.107,0.021,0.105
203,0.119,0.023,0.268
204,-0.037,0.032,0.42
205,-0.151,0.043,0.564
206,-0.068,0.05,0.687
207,0.148,0.049,0.738
208,0.332,0.048,0.689
209,0.192,0.047,0.523
210,0.03,0.045,0.332
211,-0.034,0.03,0.164
212,-0.01,0.011,0.028
213,0.027,-0.004,-0.082
214,0.006,-0.01,-0.173
215,-0.032,-0.014,-0.239
216,-0.066,-0.023,-0.28
217,-0.074,-0.035,-0.302
218,-0.068,-0.047,-0.313
219,-0.07,-0.056,-0.319
220,-0.08,-0.062,-0.322
221,-0.087,-0.065,-0.324
222,-0.086,-0.066,-0.324
223,-0.076,-0.064,-0.322
224,-0.065,-0.059,-0.319
225,-0.068,-0.05,-0.314
226,-0.073,-0.04,-0.303
227,-0.068,-0.031,-0.281
228,-0.041,-0.024,-0.241
229,-0.001,-0.018,-0.177
230,0.009,-0.006,-0.09
231,-0.022,0.013,0.018
232,-0.023,0.032,0.154
233,0.09,0.043,0.33
234,0.224,0.043,0.522
235,0.257,0.043,0.678
236,0.02,0.046,0.728
237,-0.158,0.047,0.688
238,-0.101,0.042,0.589
239,0.078,0.032,0.45
240,0.206,0.027,0.291
241,0.119,0.027,0.116
242,0.025,0.024,-0.027
243,-0.032,0.011,-0.132
244,-0.031,-0.008,-0.205
245,-0.039,-0.026,-0.257
246,-0.058,-0.04,-0.29
247,-0.079,-0.05,-0.308
248,-0.089,-0.06,-0.317
249,-0.084,-0.068,-0.32
250,-0.073,-0.074,-0.32
251,-0.07,-0.077,-0.32
252,-0.081,-0.075,-0.321
253,-0.087,-0.069,-0.321
254,-0.082,-0.062,-0.317
255,-0.068,-0.053,-0.307
256,-0.05,-0.041,-0.289
257,-0.043,-0.027,-0.259
258,-0.046,-0.009,-0.213
259,-0.033,0.005,-0.145
260,0.022,0.012,-0.045
261,0.077,0.014,0.089
262,0.048,0.022,0.243
263,-0.074,0.038,0.4
264,-0.112,0.051,0.559
265,0.029,0.057,0.702
266,0.267,0.055,0.774
267,0.357,0.055,0.721
268,0.177,0.057,0.551
269,0.005,0.052,0.358
270,-0.037,0.037,0.189
271,0.013,0.02,0.048
272,0.041,0.007,-0.069
273,0.0,0.002,-0.166
274,-0.047,-0.005,-0.234
275,-0.067,-0.017,-0.275
276,-0.073,-0.033,-0.297
277,-0.068,-0.047,-0.307
278,-0.074,-0.058,-0.313
279,-0.082,-0.065,-0.317
280,-0.088,-0.069,-0.319
281,-0.084,-0.07,-0.318
282,-0.074,-0.069,-0.316
283,-0.069,-0.064,-0.313
284,-0.074,-0.056,-0.309
285,-0.078,-0.046,-0.298
286,-0.059,-0.035,-0.276
287,-0.031,-0.026,-0.238
288,-0.003,-0.015,-0.178
289,-0.019,0.002,-0.099
290,-0.05,0.025,0.005
291,-0.014,0.044,0.143
292,0.115,0.053,0.324
293,0.266,0.053,0.523
294,0.2,0.055,0.677
295,-0.006,0.059,0.746
296,-0.105,0.06,0.727
297,-0.009,0.055,0.634
298,0.18,0.047,0.493
299,0.232,0.045,0.315
300,0.115,0.046,0.131
301,-0.002,0.039,-0.019
302,-0.036,0.021,-0.125
303,-0.037,-0.002,-0.2
304,-0.038,-0.021,-0.251
305,-0.061,-0.036,-0.283
306,-0.08,-0.049,-0.301
307,-0.088,-0.06,-0.31
308,-0.083,-0.07,-0.312
309,-0.071,-0.077,-0.312
310,-0.075,-0.079,-0.313
311,-0.084,-0.077,-0.314
312,-0.086,-0.072,-0.313
313,-0.08,-0.064,-0.309
314,-0.066,-0.055,-0.3
315,-0.052,-0.042,-0.283
316,-0.053,-0.025,-0.256
317,-0.055,-0.006,-0.213
318,-0.034,0.009,-0.148
319,0.014,0.017,-0.049
320,0.065,0.024,0.086
321,-0.003,0.036,0.234
322,-0.085,0.053,0.398
323,-0.056,0.066,0.568
324,0.146,0.07,0.73
325,0.408,0.069,0.821
326,0.353,0.07,0.746
327,0.144,0.072,0.571
328,-0.016,0.064,0.374
329,-0.023,0.048,0.202
330,0.039,0.031,0.058
331,0.037,0.019,-0.067
332,-0.017,0.013,-0.165
333,-0.061,0.002,-0.232
334,-0.07,-0.015,-0.27
335,-0.066,-0.033,-0.29
336,-0.068,-0.049,-0.301
337,-0.078,-0.06,-0.307
338,-0.087,-0.069,-0.311
339,-0.092,-0.074,-0.312
340,-0.082,-0.076,-0.311
341,-0.067,-0.075,-0.308
342,-0.069,-0.069,-0.307
343,-0.074,-0.06,-0.302
344,-0.074,-0.049,-0.292
345,-0.057,-0.037,-0.271
346,-0.039,-0.025,-0.236
347,-0.027,-0.008,-0.18
348,-0.053,0.015,-0.105
349,-0.052,0.04,0.001
350,0.021,0.059,0.146
351,0.169,0.064,0.331
352,0.307,0.065,0.535
353,0.159,0.069,0.679
354,-0.016,0.074,0.761
355,-0.067,0.075,0.743
356,0.079,0.07,0.65
357,0.278,0.066,0.506
358,0.213,0.066,0.307
359,0.092,0.066,0.123
360,-0.011,0.051,-0.023
361,-0.031,0.026,-0.125
362,-0.032,-0.0,-0.199
363,-0.042,-0.022,-0.249
364,-0.067,-0.038,-0.279
365,-0.083,-0.052,-0.295
366,-0.085,-0.065,-0.303
367,-0.077,-0.075,-0.306
368,-0.069,-0.081,-0.306
369,-0.078,-0.082,-0.307
370,-0.089,-0.079,-0.308
371,-0.09,-0.073,-0.307
372,-0.08,-0.064,-0.303
373,-0.065,-0.052,-0.294
374,-0.061,-0.035,-0.279
375,-0.065,-0.013,-0.254
376,-0.078,0.009,-0.213
377,-0.034,0.031,-0.145
378,0.019,0.053,-0.047
379,0.042,0.072,0.083
380,-0.019,0.09,0.23
381,-0.048,0.105,0.397
382,0.074,0.116,0.58
383,0.332,0.123,0.749
384,0.561,0.126,0.836
385,0.324,0.125,0.727
386,0.09,0.118,0.551
387,-0.027,0.107,0.36
388,0.004,0.092,0.194
389,0.053,0.072,0.05
390,0.02,0.049,-0.075
391,-0.029,0.024,-0.166
392,-0.061,-0.003,-0.226
393,-0.06,-0.031,-0.262
394,-0.058,-0.057,-0.282
395,-0.064,-0.08,-0.294
396,-0.081,-0.098,-0.301
397,-0.091,-0.107,-0.305
398,-0.088,-0.106,-0.305
399,-0.08,-0.091,-0.304
400,-0.069,-0.059,-0.302
