gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2278,3915,0.12500000043194553,31.7007026672363,65.60791015625,3670176,2279,3124,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-01 22:24:42.019598,-71.22383035146278,67.59392599130972,54.95536180115299,4.5063160548326465e-06,22.0,67.6,3.3166247903554,67.35,0.278,0.5515,0.7394,0.4774,0.1347,0.0597,0
102482,npp,1768,46,0.807446539402008,31.7022037506104,65.6016006469727,3670176,1768,18,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-13 20:19:05.993512,91.78758890838117,69.49031200152989,56.03547824688011,1.0008972154191352e-07,1.0,-69.52,3.5496478698597698,-69.75,0.2516,0.4403,0.6018,0.598,0.3667,0.4829,0
539,npp,99,2588,0.34357936680316903,31.7000179290771,65.6018829345703,3670176,100,2092,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-14 21:40:56.254704,-77.35949345478399,30.020374718057983,26.298734021573345,0.0001540248159401817,14.0,30.03,1.184412938166907,29.36,0.2151,0.2934,0.3677,0.8976,0.3057,0.3084,0
102980,npp,2871,3916,1.17227971553802,31.7030296325684,65.6032943725586,3670176,2872,3125,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-17 22:24:35.571405,-71.02938325659674,67.59353350057336,54.96027015948237,3.6460113808255664e-10,22.0,67.61,3.3166247903554,67.35,0.278,0.5515,0.7394,0.4774,0.4505,0.5597,0
103574,npp,2441,1023,0.21604232490062708,31.6997356414795,65.6002349853516,3670176,2441,752,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-22 20:50:36.288397,95.94166831602946,47.68035640650529,40.90263100006998,3.1378785455958683e-24,6.0,-47.74,1.646109783506203,-48.13,0.185,0.2795,0.3951,0.9422,0.2248,0.2035,0
103694,npp,1666,435,0.5026861131191249,31.6982269287109,65.6001663208008,3670176,1669,252,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-23 20:31:40.611149,93.70132068889217,62.62068790312134,51.84528416400126,2.752991329703763e-22,3.0,-62.66,2.6065528283652384,-62.9,0.1675,0.3463,0.5066,0.7603,0.3233,0.3822,0
103702,npp,583,3544,0.5269411504268651,31.7002429962158,65.6072845458984,3670176,584,2876,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-23 22:12:05.213235,-72.89408185848718,60.63899890930188,50.52112729885854,1.8098598595722063e-22,20.0,60.65,2.4157378735459294,60.35,0.2195,0.3724,0.5686,0.7071,0.3273,0.3726,0
103818,npp,2992,2975,0.246342435479164,31.6963958740234,65.6060256958008,3670176,2995,2398,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-24 21:53:20.213709,-74.82746348312159,45.32475420480398,39.0317131293284,5.724927657922668e-22,17.0,45.33,1.5732132722552272,44.85,0.2253,0.3182,0.3964,0.8275,0.2176,0.2039,0
103936,npp,2285,2393,0.23884066939353898,31.7014598846436,65.60107421875,3670176,2285,1936,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-25 21:34:33.434180,-76.40730721370717,20.36753306973767,17.951922383882494,3.300393883586416e-20,13.0,20.35,1.0837787002826917,19.67,0.2022,0.2628,0.3418,1.0018,0.2412,0.2393,0
104054,npp,1569,1810,0.30147597193718,31.7000732421875,65.6036071777344,3670176,1569,1388,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-26 21:15:44.875261,99.25598057709396,12.896342174222978,11.39933111391123,3.364399130549944e-17,10.0,-12.93,1.015504800579495,-13.67,0.1871,0.2635,0.3299,0.9991,0.3007,0.3012,0
104170,npp,827,1221,0.321389481425285,31.6991996765137,65.6071090698242,3670176,826,906,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-27 20:56:50.976045,96.20835928077598,40.847921539030864,35.39384801844974,4.676819302659145e-13,7.0,-40.89,1.4276677814245327,-41.38,0.2095,0.2988,0.3738,0.8811,0.2791,0.2832,0
104287,npp,59,629,0.406410664319992,31.6998519897461,65.6027603149414,3670176,58,413,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-28 20:37:55.301095,94.26135817647419,58.410352666934784,48.96585387189093,4.7556324286741084e-08,4.0,-58.46,2.253202848596432,-58.74,0.231,0.3666,0.4825,0.7182,0.281,0.2919,0
104295,npp,2003,3730,0.12500000043479673,31.6980781555176,65.6022491455078,3670176,2005,3013,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-28 22:18:16.345518,-72.14024734312903,64.33656188217519,52.963777177689366,2.5510606529463776e-16,21.0,64.36,2.8345692104261015,64.06,0.2193,0.4797,0.6214,0.5489,0.1382,0.0686,0
104414,npp,1348,3167,0.5340003967285161,31.6979179382324,65.6010894775391,3670176,1349,2528,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-29 21:59:33.124904,-74.79550512417438,51.253748937965646,43.6856605702018,5.777504674501276e-12,18.0,51.27,1.847645286154319,50.84,0.2148,0.3429,0.4451,0.7678,0.3667,0.41,0
104530,npp,665,2586,0.458917766809464,31.6998462677002,65.600212097168,3670176,665,2090,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-04-30 21:40:46.346254,-76.73128985393343,29.927828907565473,26.22050520365949,8.739023711889554e-07,14.0,29.93,1.184412938166907,29.36,0.2151,0.2934,0.3677,0.8976,0.4031,0.4119,0
107573,npp,1364,1218,0.306044191122055,31.6999759674072,65.6078796386719,3670176,1365,903,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-13 20:56:39.520407,96.96454271041927,40.95099886633065,35.4790310777938,0.00030002219614622805,7.0,-41.0,1.4276677814245327,-41.38,0.2095,0.2988,0.3738,0.8811,0.2684,0.2697,0
107744,npp,594,626,0.304243415594101,31.7027397155762,65.6017761230469,3670176,597,410,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-14 20:37:43.855251,94.46693813951543,58.492061799761515,49.024212832687574,2.3349364426968583e-08,4.0,-58.53,2.253202848596432,-58.74,0.231,0.3666,0.4825,0.7182,0.2356,0.2185,0
107933,npp,1881,3163,0.12500000009612888,31.7002506256104,65.6033325195312,3670176,1881,2525,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-15 21:59:19.910135,-74.20549716919197,51.137202930711375,43.59630726314924,0.00010781114770604966,18.0,51.15,1.847645286154319,50.84,0.2148,0.3429,0.4451,0.7678,0.1454,0.096,0
108103,npp,1180,2582,0.230825774371624,31.7027969360352,65.6017837524414,3670176,1180,2087,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-16 21:40:33.143731,-76.54561941277491,29.750296743785093,26.068181149182436,9.13597436867528e-09,14.0,29.74,1.184412938166907,29.36,0.2151,0.2934,0.3677,0.8976,0.2105,0.2072,0
108281,npp,470,2000,0.25786587595939603,31.6996955871582,65.6011047363281,3670176,470,1569,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-17 21:21:44.600793,94.03002725564986,1.9772780764534525,1.7509267806485325,9.743108307437027e-14,11.0,-1.99,1.0,-2.45,0.1994,0.2633,0.3304,1.0,0.2579,0.2579,0
108455,npp,2806,1414,0.26826551556587197,31.6992511749268,65.6022338867188,3670176,2806,1062,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-18 21:02:52.497914,97.59122064648237,33.002896122908545,28.838228181125018,3.569304657286963e-18,8.0,-33.06,1.2365102219381485,-33.37,0.2095,0.28,0.3616,0.9404,0.2538,0.2523,0
108632,npp,2044,819,0.42191755771637,31.6983623504639,65.6059951782227,3670176,2043,607,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-19 20:43:56.835799,94.78598928592345,53.622102044494,45.476557490174756,7.05513373296328e-22,5.0,-53.66,1.9513309067639726,-53.85,0.1918,0.3011,0.4086,0.8746,0.3252,0.369,0
108645,npp,869,3910,0.604532927274704,31.698709487915,65.6062622070312,3670176,871,3121,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-19 22:24:12.542997,-71.15172794336777,67.50582241975695,54.90970477367575,1.461318299935776e-15,22.0,67.52,3.3166247903554,67.35,0.278,0.5515,0.7394,0.4774,0.2793,0.2886,0
108816,npp,221,3351,0.0679672621190548,31.6988849639893,65.607292175293,3670176,219,2699,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-20 22:05:29.331888,-73.46695749661676,56.17699796611732,47.36826121697442,1.1351960213193204e-22,19.0,56.18,2.0682789409984763,55.965,0.2139,0.3056,0.49,0.8616,0.1484,0.0586,0
108985,npp,2617,2774,0.1250000002888555,31.6998977661133,65.6030960083008,3670176,2617,2230,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-21 21:46:44.343441,-76.01436034875688,38.018936119070645,33.05536476271165,2.1305081512667164e-22,15.0,38.02,1.357151599901897,37.74,0.2151,0.2989,0.3905,0.8809,0.1352,0.1101,0
109157,npp,1914,2194,0.34258159995078996,31.7018585205078,65.6031188964844,3670176,1914,1754,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-22 21:27:55.795199,-75.52416210602149,9.315339204066905,8.241376114129897,7.04032521855124e-23,12.0,9.28,1.0,8.93,0.198,0.2599,0.3307,1.0131,0.346,0.3471,0
109679,npp,2709,428,0.481448471546173,31.6982898712158,65.603401184082,3670176,2710,247,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-25 20:31:14.095058,93.73246184635883,62.76209214334921,51.93567708766463,1.2422327685354892e-17,3.0,-62.8,2.6065528283652384,-62.9,0.1675,0.3463,0.5066,0.7603,0.3151,0.366,0
109691,npp,1628,3535,0.397340148687363,31.6984386444092,65.6028060913086,3670176,1626,2869,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-25 22:11:38.697937,-72.58302966278481,60.4502129787516,50.39000511837057,1.7107856915012518e-22,20.0,60.46,2.4157378735459294,60.35,0.2195,0.3724,0.5686,0.7071,0.2737,0.281,0
109866,npp,960,2966,0.331012174487114,31.7004375457764,65.602180480957,3670176,963,2391,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-26 21:52:53.708256,-74.59766766810752,45.0121174344077,38.77896224260409,1.4405915107195058e-20,17.0,45.02,1.5732132722552272,44.85,0.2253,0.3182,0.3964,0.8275,0.2715,0.2739,0
2276,npp,265,2385,0.304116651415825,31.7024555206299,65.6032104492188,3670176,265,1929,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-27 21:34:06.943932,-76.3890144709313,19.929434822918804,17.568605055188492,2.4784923004426395e-17,13.0,19.93,1.0837787002826917,19.67,0.2022,0.2628,0.3418,1.0018,0.3014,0.3047,0
110213,npp,2617,1801,0.312468573451042,31.6993865966797,65.6031341552734,3670176,2617,1380,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-28 21:15:16.619904,97.7804567028791,13.411219487969936,11.852146633898176,7.881587116766796e-13,10.0,-13.44,1.015504800579495,-13.67,0.1871,0.2635,0.3299,0.9991,0.3115,0.3122,0
110385,npp,1855,1212,0.234097264707088,31.6973533630371,65.6045837402344,3670176,1853,898,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-29 20:56:22.737993,96.02782761380912,41.18981655480766,35.67287933119757,1.6645095847796324e-07,7.0,-41.23,1.4276677814245327,-41.38,0.2095,0.2988,0.3738,0.8811,0.218,0.2063,0
110745,npp,2369,3157,0.12500000009861378,31.7005386352539,65.6013565063477,3670176,2371,2522,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-05-31 21:59:04.917533,-74.63786527997233,50.967403289744084,43.463064479083904,9.417051893180096e-06,18.0,50.99,1.847645286154319,50.84,0.2148,0.3429,0.4451,0.7678,0.1454,0.096,0
2933,npp,8,1794,0.33746674656868003,31.7015705108643,65.6022644042969,3670176,8,1373,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-13 21:14:58.232996,98.6574844350663,13.787076479823638,12.182097764069017,0.0002563467031982464,10.0,-13.84,1.015504800579495,-13.67,0.1871,0.2635,0.3299,0.9991,0.3361,0.3372,0
114267,npp,2332,1205,0.292852461338043,31.7001609802246,65.6026229858398,3670176,2331,893,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-14 20:56:04.360767,96.47417256504819,41.437098979215946,35.8726481778739,1.0184284956862598e-07,7.0,-41.49,1.4867838833500562,-41.38,0.2095,0.2988,0.3738,0.8811,0.2593,0.258,0
114382,npp,1558,615,-0.007678598165512002,31.7000732421875,65.6062774658203,3670176,1559,400,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-15 20:37:08.712327,94.28630353543555,58.749268403179876,49.19659997629197,9.331951282704303e-13,4.0,-58.78,2.253202848596432,-58.74,0.231,0.3666,0.4825,0.7182,0.0972,-0.0055,0
114496,npp,757,30,0.579885840415955,31.7028579711914,65.6002578735352,3670176,759,11,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-16 20:18:09.504490,91.90843670611609,69.7464341261467,56.168256399949065,2.9977426378936114e-17,1.0,-69.76,3.5496478698597698,-69.75,0.2516,0.4403,0.6018,0.598,0.3026,0.3468,0
114617,npp,2155,2569,0.12500000009546208,31.6974143981934,65.6058044433594,3670176,2154,2077,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-17 21:39:58.026767,-76.79145216865092,29.149398814168304,25.55024700256791,2.881326335260875e-15,14.0,29.13,1.184412938166907,29.36,0.2151,0.2934,0.3677,0.8976,0.1212,0.1122,0
114731,npp,1440,1986,0.390134930610657,31.7008724212646,65.6038131713867,3670176,1440,1555,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-18 21:21:07.714278,82.13912982020597,2.9430199002591144,2.605653773885406,1.9340634373169705e-20,11.0,-2.79,1.0,-2.45,0.1994,0.2633,0.3304,1.0,0.3901,0.3901,0
114845,npp,700,1401,0.370049446821213,31.6977424621582,65.6047134399414,3670176,699,1053,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-19 21:02:15.624287,96.84922330480096,33.59429182111872,29.33541736068679,1.826762635352587e-24,8.0,-33.64,1.2365102219381485,-33.37,0.2095,0.28,0.3616,0.9404,0.3361,0.348,0
114958,npp,2990,806,0.378340363502502,31.696439743042,65.6048126220703,3670176,2988,593,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-20 20:43:19.972488,94.56344189905106,53.98457827279671,45.74072800898829,2.68910872371399e-24,5.0,-54.02,1.9513309067639726,-53.85,0.1918,0.3011,0.4086,0.8746,0.3029,0.3309,0
115096,npp,491,2759,0.233407273888588,31.6974639892578,65.6030426025391,3670176,490,2216,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-22 21:46:06.954932,-75.47336203650143,37.40584963955731,32.539724637253926,6.7344797974486515e-25,15.0,37.42,1.357151599901897,37.74,0.2151,0.2989,0.3905,0.8809,0.2151,0.2056,0
115209,npp,2856,2180,0.1872860714793205,31.7022399902344,65.606575012207,3670176,2856,1740,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-23 21:27:18.368537,-77.49015970498743,8.48782258241691,7.509599331094769,3.648832008630642e-24,12.0,8.46,1.0,8.93,0.198,0.2599,0.3307,1.0131,0.1907,0.1897,0
115321,npp,2124,1594,0.326058849692345,31.7016220092773,65.6045761108398,3670176,2124,1198,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-24 21:08:26.267936,97.66443942208764,24.51380933640331,21.55416519635242,6.483750227591095e-22,9.0,-24.56,1.1367971201176101,-24.11,0.2039,0.2767,0.3427,0.9517,0.3067,0.3103,0
115436,npp,1351,1002,0.57329910993576,31.6969623565674,65.6017913818359,3670176,1351,737,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-25 20:49:32.392790,95.95017792646168,48.36062887290638,41.43076222775511,3.2721880215367304e-18,6.0,-48.4,1.7549928774784245,-48.13,0.185,0.2795,0.3951,0.9422,0.4307,0.5401,0
115564,npp,567,415,0.33505930006504103,31.7027416229248,65.60498046875,3670176,568,237,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-26 20:30:34.957569,93.35629070925921,63.047798387723105,52.114940878914936,2.757957602125729e-13,3.0,-63.06,2.7445598364131496,-62.9,0.1675,0.3463,0.5066,0.7603,0.2592,0.2547,0
115700,npp,1907,2952,0.1250000000468559,31.698429107666,65.6056442260742,3670176,1908,2379,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-27 21:52:18.138016,-76.84444068097477,44.55926524247434,38.4098125572258,4.1445164834906175e-17,17.0,44.55,1.5732132722552272,44.85,0.2253,0.3182,0.3964,0.8275,0.1405,0.1034,0
115828,npp,1223,2371,0.0456064492464066,31.7032508850098,65.6013870239258,3670176,1223,1917,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-28 21:33:31.377294,-78.88534106752309,19.192787462633618,16.923114119285106,2.915149753802687e-11,13.0,19.18,1.0442604737599883,19.67,0.2022,0.2628,0.3418,1.0018,0.0553,0.0457,0
115957,npp,515,1789,0.1366863744333386,31.6973571777344,65.6052093505859,3670176,515,1368,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-06-29 21:14:42.836116,97.86385891176008,14.076837868209081,12.436381172327602,8.804862416852895e-05,10.0,-14.12,1.015504800579495,-13.67,0.1871,0.2635,0.3299,0.9991,0.1384,0.1366,0
121039,npp,1252,419,0.07994427531957629,31.6985683441162,65.6016693115234,3670176,1254,240,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-12 20:30:38.663452,93.55024692791051,62.968317871249475,52.062915025193384,0.0004671481735641336,3.0,-62.99,2.6065528283652384,-62.9,0.1675,0.3463,0.5066,0.7603,0.1611,0.0608,0
121392,npp,1904,2375,0.344119355082512,31.69797706604,65.602783203125,3670176,1904,1920,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-14 21:33:33.281355,-76.08038688485144,19.410055744597912,17.113093374288336,5.3058768713692736e-05,13.0,19.4,1.0442604737599883,19.67,0.2022,0.2628,0.3418,1.0018,0.3411,0.3447,0
121567,npp,1194,1793,0.299714356660843,31.6974353790283,65.6077728271484,3670176,1194,1372,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-15 21:14:44.732239,97.20749840883838,13.890097994069835,12.272428379402712,3.126414967743075e-10,10.0,-13.89,1.015504800579495,-13.67,0.1871,0.2635,0.3299,0.9991,0.2989,0.2994,0
121735,npp,458,1204,0.373770087957382,31.7007484436035,65.6019821166992,3670176,458,892,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-16 20:55:52.627128,96.39727787587233,41.49435632779203,35.919116610459625,5.326141487201306e-16,7.0,-41.52,1.4867838833500562,-41.38,0.2095,0.2988,0.3738,0.8811,0.3137,0.3293,0
121902,npp,2752,614,0.411745101213455,31.6992893218994,65.604866027832,3670176,2756,400,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-17 20:36:56.961538,93.7718545202361,58.79255973472276,49.22750150310636,3.9355292068991134e-21,4.0,-58.81,2.253202848596432,-58.74,0.231,0.3666,0.4825,0.7182,0.2833,0.2957,0
121914,npp,1644,3711,0.620310693979263,31.6979446411133,65.6011962890625,3670176,1642,3000,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-17 22:17:18.005301,-72.01404490842346,63.996402188881525,52.73738459593482,4.79668906032147e-15,21.0,64.0,2.7445598364131496,64.06,0.2193,0.4797,0.6214,0.5489,0.3145,0.3405,0
122077,npp,1964,30,0.09642742574214941,31.7001647949219,65.6015014648438,3670176,1962,11,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-18 20:17:59.520248,91.69362869139778,69.75456422503514,56.17359810484848,1.2202933948121368e-25,1.0,-69.76,3.5496478698597698,-69.75,0.2516,0.4403,0.6018,0.598,0.1664,0.0577,0
122091,npp,979,3149,0.1967428103089333,31.7032661437988,65.6014404296875,3670176,981,2517,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-18 21:58:36.577253,-74.70318426661619,50.73880114255544,43.28353076756221,7.103216497288452e-22,18.0,50.76,1.847645286154319,50.84,0.2148,0.3429,0.4451,0.7678,0.1842,0.1511,0
122264,npp,303,2570,0.286224126815796,31.6991024017334,65.6074523925781,3670176,302,2078,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-19 21:39:49.815408,-75.60873301420237,29.171062642867337,25.56894475666281,3.8043722008679798e-25,14.0,29.18,1.184412938166907,29.36,0.2151,0.2934,0.3677,0.8976,0.2573,0.2569,0
122436,npp,2673,1989,0.412661850452423,31.69970703125,65.6060333251953,3670176,2673,1558,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-20 21:21:03.053250,107.59182934933223,2.585383035382842,2.2890754086990195,9.519390269037626e-27,11.0,-2.62,1.0,-2.45,0.1994,0.2633,0.3304,1.0,0.4127,0.4127,0
122615,npp,1946,1404,0.36160787940025296,31.696159362793,65.6075592041016,3670176,1945,1055,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-21 21:02:10.953599,96.79512894708257,33.487386747760546,29.245152475375278,4.470576911012408e-27,8.0,-33.51,1.2365102219381485,-33.37,0.2095,0.28,0.3616,0.9404,0.3293,0.34,0
122799,npp,1192,809,0.5208799540996549,31.7020950317383,65.6009216308594,3670176,1192,597,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-22 20:43:17.071926,95.27081595537202,53.89986882899537,45.678294483312136,7.9542827489738e-26,5.0,-53.94,1.9513309067639726,-53.85,0.1918,0.3011,0.4086,0.8746,0.376,0.4556,0
4472,npp,20,3898,0.4060378074646,31.7013206481934,65.6082229614258,3670176,22,3115,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-22 22:23:32.778509,-71.17839322981996,67.31000742280085,54.78500232658559,2.535319714413753e-28,22.0,67.32,3.1865100272627664,67.35,0.278,0.5515,0.7394,0.4774,0.2177,0.1938,0
122973,npp,412,226,0.21070604026317602,31.7027854919434,65.6011352539062,3670176,411,114,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-23 20:24:19.629793,92.46553074369571,66.56453602626628,54.33114064209606,5.941635750322362e-23,2.0,-66.58,3.0,-66.54,0.2533,0.4155,0.671,0.6337,0.195,0.1335,0
122983,npp,2453,3340,0.12500000033785147,31.7019863128662,65.6016540527344,3670176,2454,2689,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-23 22:04:51.349508,-73.85806074715603,55.88671185526454,47.15021008445181,6.792221997347535e-28,19.0,55.9,2.0682789409984763,55.965,0.2139,0.3056,0.49,0.8616,0.176,0.1077,0
123164,npp,1786,2764,0.395261526107788,31.6972732543945,65.6023254394531,3670176,1785,2221,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-24 21:46:06.360478,-75.89392480352666,37.60010618927319,32.70269390286877,1.0802991737311964e-25,15.0,37.62,1.357151599901897,37.74,0.2151,0.2989,0.3905,0.8809,0.3343,0.3482,0
123339,npp,1076,2186,0.13483403529971838,31.6976070404053,65.6074066162109,3670176,1076,1746,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-25 21:27:19.593776,-78.11280966209004,8.811227725626306,7.795442020095772,1.0837846887538347e-21,12.0,8.81,1.0,8.93,0.198,0.2599,0.3307,1.0131,0.1382,0.1366,0
123514,npp,356,1601,0.367282658815384,31.7021865844727,65.607048034668,3670176,357,1204,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-26 21:08:29.269677,98.81172771707827,24.1752552739578,21.261203024033513,3.645162907286052e-16,9.0,-24.21,1.1367971201176101,-24.11,0.2039,0.2767,0.3427,0.9517,0.343,0.3495,0
123685,npp,2683,1009,0.0851939097046852,31.7013359069824,65.605583190918,3670176,2683,742,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-27 20:49:35.386425,95.76527772867186,48.15380183433442,41.26977874577118,1.2518285705054936e-09,6.0,-48.19,1.646109783506203,-48.13,0.185,0.2795,0.3951,0.9422,0.1453,0.0803,0
123878,npp,834,3528,0.353095546364784,31.7007255554199,65.6057891845703,3670176,837,2863,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-28 22:11:06.105092,-73.19814925336563,60.291591193087996,50.27518600956637,6.312479721394897e-12,20.0,60.31,2.4157378735459294,60.35,0.2195,0.3724,0.5686,0.7071,0.2553,0.2497,0
4760,npp,175,2959,0.397286385297775,31.699779510498,65.6044692993164,3670176,173,2385,196611,3866787,195,afg_kandahar_51_2,31.69999534,65.60418632,51,2,afg_kandahar,2012-07-29 21:52:21.118678,-74.95802803891027,44.77140619900828,38.582481415426884,0.0001555693819325471,17.0,44.79,1.5732132722552272,44.85,0.2253,0.3182,0.3964,0.8275,0.3136,0.3288,0
