lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.526,0.559,0.864
2,0.222,0.396,0.665
3,0.053,0.26,0.454
4,0.041,0.148,0.263
5,0.066,0.057,0.096
6,0.035,-0.014,-0.049
7,-0.018,-0.068,-0.161
8,-0.061,-0.107,-0.239
9,-0.07,-0.133,-0.288
10,-0.065,-0.147,-0.318
11,-0.078,-0.153,-0.337
12,-0.095,-0.15,-0.348
13,-0.101,-0.141,-0.353
14,-0.098,-0.126,-0.354
15,-0.093,-0.108,-0.354
16,-0.085,-0.087,-0.352
17,-0.086,-0.064,-0.349
18,-0.092,-0.041,-0.344
19,-0.086,-0.017,-0.33
20,-0.071,0.006,-0.306
21,-0.047,0.028,-0.264
22,-0.06,0.047,-0.202
23,-0.034,0.065,-0.11
24,0.03,0.08,0.016
25,0.113,0.092,0.177
26,0.22,0.087,0.374
27,0.265,0.087,0.577
28,0.113,0.092,0.73
29,-0.001,0.096,0.827
30,0.029,0.095,0.826
31,0.183,0.09,0.726
32,0.291,0.085,0.566
33,0.175,0.081,0.357
34,0.076,0.072,0.167
35,-0.006,0.05,0.009
36,-0.027,0.023,-0.11
37,-0.031,-0.004,-0.199
38,-0.052,-0.026,-0.263
39,-0.087,-0.044,-0.306
40,-0.096,-0.061,-0.329
41,-0.091,-0.075,-0.34
42,-0.086,-0.084,-0.346
43,-0.09,-0.089,-0.349
44,-0.099,-0.09,-0.351
45,-0.108,-0.086,-0.352
46,-0.106,-0.079,-0.35
47,-0.098,-0.068,-0.346
48,-0.077,-0.051,-0.335
49,-0.069,-0.031,-0.317
50,-0.07,-0.009,-0.288
51,-0.062,0.012,-0.239
52,-0.019,0.029,-0.161
53,0.04,0.041,-0.049
54,0.051,0.057,0.09
55,0.014,0.077,0.252
56,0.069,0.096,0.441
57,0.19,0.106,0.632
58,0.397,0.108,0.802
59,0.434,0.108,0.862
60,0.23,0.106,0.774
61,0.064,0.1,0.607
62,-0.002,0.085,0.422
63,0.028,0.067,0.243
64,0.047,0.05,0.081
65,-0.016,0.039,-0.061
66,-0.047,0.025,-0.164
67,-0.055,0.005,-0.233
68,-0.05,-0.017,-0.279
69,-0.056,-0.038,-0.311
70,-0.073,-0.055,-0.33
71,-0.089,-0.068,-0.341
72,-0.095,-0.079,-0.346
73,-0.093,-0.085,-0.348
74,-0.089,-0.088,-0.348
75,-0.085,-0.086,-0.347
76,-0.09,-0.079,-0.345
77,-0.092,-0.067,-0.34
78,-0.087,-0.052,-0.328
79,-0.069,-0.036,-0.304
80,-0.035,-0.016,-0.261
81,-0.023,0.008,-0.199
82,-0.005,0.034,-0.111
83,0.045,0.056,0.009
84,0.131,0.068,0.165
85,0.208,0.071,0.352
86,0.185,0.075,0.536
87,0.033,0.081,0.676
88,-0.01,0.085,0.769
89,0.048,0.083,0.77
90,0.22,0.078,0.685
91,0.239,0.075,0.524
92,0.121,0.071,0.33
93,0.041,0.059,0.152
94,-0.014,0.036,0.005
95,-0.01,0.012,-0.107
96,-0.013,-0.01,-0.193
97,-0.052,-0.027,-0.256
98,-0.072,-0.042,-0.297
99,-0.074,-0.056,-0.321
100,-0.08,-0.069,-0.334
101,-0.083,-0.078,-0.34
102,-0.089,-0.081,-0.344
103,-0.101,-0.081,-0.346
104,-0.107,-0.077,-0.347
105,-0.1,-0.068,-0.345
106,-0.086,-0.057,-0.34
107,-0.08,-0.042,-0.332
108,-0.074,-0.023,-0.315
109,-0.065,-0.004,-0.285
110,-0.042,0.013,-0.236
111,0.007,0.027,-0.16
112,0.059,0.039,-0.052
113,0.041,0.056,0.075
114,0.032,0.075,0.23
115,0.098,0.09,0.407
116,0.233,0.097,0.59
117,0.379,0.098,0.739
118,0.329,0.099,0.781
119,0.092,0.098,0.701
120,0.022,0.09,0.567
121,0.004,0.075,0.4
122,0.07,0.059,0.24
123,0.063,0.046,0.083
124,0.011,0.035,-0.051
125,-0.035,0.019,-0.151
126,-0.061,-0.002,-0.223
127,-0.051,-0.025,-0.271
128,-0.071,-0.045,-0.306
129,-0.078,-0.061,-0.325
130,-0.091,-0.075,-0.336
131,-0.097,-0.085,-0.341
132,-0.093,-0.091,-0.343
133,-0.091,-0.092,-0.343
134,-0.092,-0.088,-0.343
135,-0.097,-0.08,-0.342
136,-0.098,-0.068,-0.337
137,-0.083,-0.054,-0.324
138,-0.062,-0.037,-0.3
139,-0.043,-0.017,-0.261
140,-0.037,0.007,-0.204
141,-0.009,0.031,-0.12
142,0.042,0.049,-0.007
143,0.12,0.058,0.141
144,0.204,0.063,0.317
145,0.11,0.071,0.478
146,0.009,0.08,0.618
147,0.003,0.085,0.713
148,0.128,0.084,0.734
149,0.259,0.08,0.665
150,0.22,0.075,0.512
151,0.099,0.07,0.328
152,0.036,0.056,0.162
153,0.002,0.035,0.021
154,0.013,0.015,-0.091
155,-0.027,-0.003,-0.184
156,-0.052,-0.017,-0.247
157,-0.064,-0.03,-0.287
158,-0.071,-0.045,-0.313
159,-0.073,-0.058,-0.328
160,-0.079,-0.069,-0.335
161,-0.098,-0.076,-0.341
162,-0.106,-0.078,-0.343
163,-0.107,-0.078,-0.344
164,-0.095,-0.073,-0.341
165,-0.086,-0.065,-0.336
166,-0.076,-0.052,-0.327
167,-0.073,-0.035,-0.312
168,-0.062,-0.018,-0.284
169,-0.037,-0.003,-0.239
170,0.004,0.01,-0.167
171,0.044,0.024,-0.067
172,0.041,0.043,0.054
173,0.04,0.063,0.199
174,0.099,0.077,0.368
175,0.19,0.083,0.54
176,0.312,0.085,0.691
177,0.18,0.087,0.736
178,0.035,0.085,0.69
179,-0.009,0.078,0.571
180,0.04,0.066,0.42
181,0.111,0.054,0.263
182,0.101,0.046,0.105
183,0.044,0.039,-0.03
184,0.004,0.023,-0.132
185,-0.023,0.004,-0.207
186,-0.037,-0.017,-0.263
187,-0.057,-0.036,-0.298
188,-0.084,-0.05,-0.321
189,-0.095,-0.063,-0.332
190,-0.098,-0.074,-0.337
191,-0.092,-0.081,-0.339
192,-0.087,-0.084,-0.339
193,-0.092,-0.082,-0.339
194,-0.097,-0.076,-0.337
195,-0.09,-0.066,-0.331
196,-0.085,-0.054,-0.32
197,-0.059,-0.04,-0.297
198,-0.033,-0.022,-0.259
199,-0.023,-0.002,-0.205
200,0.002,0.017,-0.129
201,0.045,0.033,-0.024
202,0.098,0.04,0.115
203,0.109,0.048,0.274
204,0.024,0.06,0.431
205,-0.027,0.071,0.578
206,0.01,0.077,0.688
207,0.158,0.079,0.727
208,0.298,0.077,0.677
209,0.189,0.075,0.527
210,0.093,0.069,0.355
211,0.029,0.053,0.188
212,0.028,0.033,0.046
213,0.044,0.015,-0.07
214,0.01,0.001,-0.167
215,-0.04,-0.011,-0.238
216,-0.067,-0.025,-0.284
217,-0.079,-0.04,-0.311
218,-0.079,-0.054,-0.325
219,-0.091,-0.066,-0.334
220,-0.099,-0.073,-0.338
221,-0.108,-0.078,-0.34
222,-0.107,-0.078,-0.34
223,-0.097,-0.075,-0.338
224,-0.085,-0.069,-0.333
225,-0.082,-0.059,-0.326
226,-0.078,-0.046,-0.31
227,-0.07,-0.032,-0.283
228,-0.052,-0.02,-0.241
229,-0.011,-0.007,-0.173
230,0.009,0.009,-0.081
231,0.004,0.03,0.033
232,0.039,0.05,0.176
233,0.108,0.064,0.343
234,0.227,0.069,0.524
235,0.258,0.073,0.671
236,0.097,0.076,0.73
237,-0.019,0.077,0.701
238,-0.007,0.071,0.599
239,0.09,0.063,0.458
240,0.165,0.055,0.298
241,0.107,0.05,0.128
242,0.039,0.04,-0.014
243,-0.007,0.023,-0.121
244,-0.026,0.001,-0.201
245,-0.032,-0.021,-0.256
246,-0.061,-0.039,-0.295
247,-0.085,-0.055,-0.317
248,-0.097,-0.068,-0.328
249,-0.1,-0.079,-0.334
250,-0.09,-0.085,-0.335
251,-0.09,-0.088,-0.335
252,-0.093,-0.085,-0.335
253,-0.097,-0.078,-0.333
254,-0.095,-0.068,-0.327
255,-0.082,-0.055,-0.316
256,-0.058,-0.038,-0.294
257,-0.04,-0.019,-0.259
258,-0.034,0.003,-0.209
259,-0.008,0.022,-0.134
260,0.02,0.036,-0.033
261,0.061,0.044,0.1
262,0.065,0.056,0.256
263,-0.006,0.071,0.414
264,0.023,0.085,0.573
265,0.102,0.091,0.697
266,0.305,0.091,0.758
267,0.326,0.09,0.706
268,0.212,0.088,0.56
269,0.091,0.08,0.385
270,0.027,0.063,0.213
271,0.038,0.044,0.066
272,0.044,0.027,-0.056
273,-0.011,0.015,-0.16
274,-0.052,0.003,-0.233
275,-0.065,-0.014,-0.278
276,-0.082,-0.032,-0.306
277,-0.087,-0.049,-0.32
278,-0.095,-0.063,-0.328
279,-0.104,-0.073,-0.332
280,-0.109,-0.08,-0.333
281,-0.102,-0.084,-0.333
282,-0.093,-0.083,-0.33
283,-0.084,-0.079,-0.326
284,-0.085,-0.071,-0.319
285,-0.078,-0.06,-0.305
286,-0.08,-0.047,-0.281
287,-0.056,-0.033,-0.238
288,-0.004,-0.017,-0.171
289,0.004,0.004,-0.084
290,-0.01,0.026,0.025
291,0.034,0.046,0.166
292,0.115,0.057,0.339
293,0.215,0.061,0.524
294,0.184,0.064,0.672
295,0.023,0.067,0.742
296,-0.038,0.067,0.733
297,0.008,0.062,0.637
298,0.15,0.055,0.497
299,0.184,0.05,0.322
300,0.105,0.047,0.143
301,0.03,0.036,-0.002
302,-0.016,0.017,-0.113
303,-0.029,-0.005,-0.193
304,-0.044,-0.026,-0.251
305,-0.076,-0.043,-0.29
306,-0.094,-0.057,-0.311
307,-0.096,-0.071,-0.321
308,-0.098,-0.081,-0.326
309,-0.094,-0.089,-0.328
310,-0.097,-0.091,-0.329
311,-0.101,-0.09,-0.329
312,-0.098,-0.084,-0.326
313,-0.087,-0.075,-0.32
314,-0.082,-0.064,-0.31
315,-0.059,-0.049,-0.289
316,-0.052,-0.031,-0.257
317,-0.049,-0.012,-0.208
318,-0.036,0.005,-0.138
319,-0.004,0.017,-0.036
320,0.048,0.027,0.1
321,0.002,0.04,0.25
322,-0.045,0.057,0.414
323,0.008,0.07,0.58
324,0.151,0.076,0.724
325,0.342,0.077,0.795
326,0.313,0.077,0.73
327,0.136,0.076,0.572
328,0.052,0.066,0.397
329,0.011,0.051,0.222
330,0.049,0.035,0.074
331,0.035,0.023,-0.055
332,-0.012,0.014,-0.158
333,-0.055,0.001,-0.23
334,-0.067,-0.016,-0.273
335,-0.069,-0.035,-0.298
336,-0.081,-0.051,-0.313
337,-0.097,-0.064,-0.322
338,-0.103,-0.074,-0.325
339,-0.106,-0.081,-0.326
340,-0.102,-0.084,-0.325
341,-0.091,-0.084,-0.323
342,-0.083,-0.08,-0.319
343,-0.084,-0.072,-0.313
344,-0.077,-0.061,-0.299
345,-0.069,-0.048,-0.275
346,-0.054,-0.034,-0.233
347,-0.019,-0.017,-0.171
348,-0.038,0.005,-0.091
349,-0.012,0.029,0.022
350,0.045,0.047,0.168
351,0.139,0.055,0.345
352,0.223,0.058,0.532
353,0.097,0.064,0.671
354,-0.02,0.069,0.758
355,-0.018,0.07,0.752
356,0.093,0.066,0.655
357,0.223,0.061,0.508
358,0.19,0.058,0.32
359,0.088,0.055,0.139
360,0.015,0.039,-0.006
361,-0.02,0.016,-0.115
362,-0.029,-0.01,-0.194
363,-0.053,-0.032,-0.25
364,-0.083,-0.05,-0.286
365,-0.097,-0.066,-0.306
366,-0.102,-0.079,-0.316
367,-0.095,-0.089,-0.32
368,-0.09,-0.095,-0.322
369,-0.097,-0.096,-0.323
370,-0.105,-0.093,-0.323
371,-0.106,-0.086,-0.321
372,-0.099,-0.075,-0.316
373,-0.084,-0.061,-0.306
374,-0.073,-0.043,-0.287
375,-0.071,-0.022,-0.257
376,-0.079,0.002,-0.211
377,-0.054,0.026,-0.139
378,0.006,0.049,-0.032
379,0.035,0.07,0.1
380,0.005,0.089,0.251
381,0.001,0.106,0.417
382,0.112,0.118,0.589
383,0.293,0.127,0.738
384,0.466,0.131,0.81
385,0.294,0.13,0.72
386,0.147,0.124,0.564
387,0.044,0.114,0.382
388,0.038,0.098,0.214
389,0.055,0.078,0.067
390,0.016,0.054,-0.061
391,-0.03,0.027,-0.159
392,-0.057,-0.001,-0.225
393,-0.067,-0.031,-0.268
394,-0.07,-0.06,-0.293
395,-0.083,-0.086,-0.307
396,-0.097,-0.107,-0.315
397,-0.104,-0.12,-0.319
398,-0.105,-0.124,-0.32
399,-0.096,-0.113,-0.319
400,-0.09,-0.085,-0.318
