lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.551,0.519,0.852
2,0.077,0.361,0.616
3,-0.076,0.231,0.407
4,0.024,0.125,0.239
5,0.101,0.041,0.084
6,0.059,-0.023,-0.058
7,-0.012,-0.071,-0.167
8,-0.057,-0.105,-0.239
9,-0.056,-0.125,-0.281
10,-0.05,-0.135,-0.306
11,-0.058,-0.137,-0.321
12,-0.068,-0.131,-0.329
13,-0.072,-0.119,-0.331
14,-0.072,-0.103,-0.332
15,-0.071,-0.084,-0.332
16,-0.068,-0.063,-0.331
17,-0.069,-0.04,-0.329
18,-0.068,-0.018,-0.325
19,-0.062,0.005,-0.314
20,-0.049,0.026,-0.294
21,-0.027,0.045,-0.257
22,-0.042,0.063,-0.202
23,-0.049,0.078,-0.121
24,-0.033,0.09,-0.01
25,0.084,0.1,0.152
26,0.293,0.092,0.365
27,0.384,0.087,0.575
28,0.146,0.094,0.712
29,-0.143,0.102,0.778
30,-0.081,0.101,0.782
31,0.262,0.092,0.719
32,0.406,0.088,0.565
33,0.236,0.091,0.344
34,0.024,0.088,0.138
35,-0.053,0.068,-0.014
36,-0.026,0.037,-0.117
37,-0.006,0.011,-0.196
38,-0.028,-0.006,-0.257
39,-0.05,-0.02,-0.294
40,-0.065,-0.034,-0.314
41,-0.068,-0.048,-0.324
42,-0.063,-0.058,-0.327
43,-0.063,-0.064,-0.327
44,-0.067,-0.065,-0.328
45,-0.073,-0.063,-0.329
46,-0.072,-0.058,-0.327
47,-0.066,-0.05,-0.324
48,-0.062,-0.036,-0.317
49,-0.056,-0.018,-0.303
50,-0.058,0.004,-0.278
51,-0.046,0.025,-0.235
52,0.004,0.038,-0.161
53,0.081,0.044,-0.051
54,0.075,0.054,0.08
55,-0.023,0.076,0.225
56,-0.071,0.099,0.392
57,0.128,0.107,0.599
58,0.486,0.103,0.803
59,0.565,0.102,0.873
60,0.233,0.105,0.752
61,-0.087,0.102,0.554
62,-0.094,0.086,0.381
63,0.063,0.065,0.23
64,0.113,0.051,0.077
65,0.036,0.046,-0.063
66,-0.034,0.038,-0.166
67,-0.05,0.02,-0.231
68,-0.04,-0.003,-0.272
69,-0.042,-0.023,-0.299
70,-0.051,-0.037,-0.314
71,-0.062,-0.049,-0.321
72,-0.072,-0.058,-0.325
73,-0.071,-0.065,-0.325
74,-0.067,-0.068,-0.324
75,-0.067,-0.067,-0.324
76,-0.069,-0.061,-0.322
77,-0.07,-0.051,-0.319
78,-0.064,-0.04,-0.309
79,-0.05,-0.028,-0.29
80,-0.031,-0.014,-0.254
81,-0.028,0.007,-0.198
82,-0.041,0.034,-0.121
83,-0.009,0.058,-0.011
84,0.132,0.065,0.15
85,0.293,0.06,0.348
86,0.26,0.061,0.527
87,-0.007,0.071,0.648
88,-0.192,0.078,0.719
89,-0.024,0.075,0.744
90,0.285,0.067,0.684
91,0.342,0.066,0.524
92,0.127,0.069,0.31
93,-0.029,0.062,0.124
94,-0.051,0.04,-0.011
95,-0.001,0.014,-0.109
96,0.006,-0.004,-0.189
97,-0.024,-0.015,-0.249
98,-0.056,-0.025,-0.287
99,-0.06,-0.037,-0.306
100,-0.064,-0.049,-0.316
101,-0.063,-0.058,-0.319
102,-0.065,-0.062,-0.32
103,-0.073,-0.064,-0.322
104,-0.076,-0.061,-0.322
105,-0.072,-0.056,-0.32
106,-0.07,-0.048,-0.317
107,-0.067,-0.037,-0.311
108,-0.065,-0.022,-0.298
109,-0.061,-0.004,-0.274
110,-0.042,0.01,-0.232
111,0.017,0.016,-0.159
112,0.072,0.02,-0.056
113,0.044,0.032,0.064
114,-0.054,0.053,0.199
115,-0.054,0.07,0.365
116,0.189,0.074,0.57
117,0.447,0.07,0.751
118,0.382,0.071,0.793
119,0.022,0.074,0.68
120,-0.148,0.069,0.521
121,-0.058,0.052,0.373
122,0.099,0.034,0.23
123,0.107,0.027,0.078
124,0.024,0.026,-0.057
125,-0.044,0.018,-0.155
126,-0.061,-0.0,-0.221
127,-0.052,-0.02,-0.264
128,-0.054,-0.035,-0.292
129,-0.06,-0.046,-0.308
130,-0.066,-0.055,-0.315
131,-0.072,-0.063,-0.318
132,-0.07,-0.069,-0.318
133,-0.07,-0.071,-0.318
134,-0.072,-0.07,-0.318
135,-0.074,-0.064,-0.317
136,-0.073,-0.056,-0.313
137,-0.066,-0.046,-0.305
138,-0.056,-0.037,-0.286
139,-0.046,-0.025,-0.253
140,-0.045,-0.006,-0.201
141,-0.044,0.016,-0.128
142,0.009,0.031,-0.021
143,0.144,0.033,0.132
144,0.253,0.029,0.312
145,0.134,0.035,0.468
146,-0.138,0.046,0.581
147,-0.214,0.051,0.672
148,0.054,0.047,0.72
149,0.307,0.041,0.667
150,0.254,0.042,0.503
151,0.037,0.043,0.3
152,-0.073,0.033,0.13
153,-0.037,0.012,0.007
154,0.013,-0.008,-0.092
155,0.003,-0.017,-0.177
156,-0.031,-0.021,-0.239
157,-0.057,-0.029,-0.277
158,-0.065,-0.039,-0.298
159,-0.066,-0.05,-0.309
160,-0.069,-0.057,-0.314
161,-0.075,-0.061,-0.316
162,-0.076,-0.063,-0.317
163,-0.075,-0.062,-0.316
164,-0.072,-0.059,-0.315
165,-0.071,-0.053,-0.312
166,-0.068,-0.043,-0.307
167,-0.067,-0.03,-0.295
168,-0.062,-0.017,-0.273
169,-0.029,-0.007,-0.231
170,0.02,-0.004,-0.163
171,0.051,-0.0,-0.069
172,0.003,0.014,0.04
173,-0.07,0.035,0.168
174,-0.021,0.048,0.331
175,0.22,0.048,0.531
176,0.382,0.045,0.696
177,0.187,0.048,0.731
178,-0.138,0.051,0.643
179,-0.192,0.045,0.519
180,0.006,0.031,0.397
181,0.157,0.021,0.257
182,0.124,0.021,0.1
183,0.016,0.023,-0.04
184,-0.041,0.013,-0.139
185,-0.037,-0.006,-0.205
186,-0.032,-0.023,-0.253
187,-0.048,-0.036,-0.284
188,-0.064,-0.045,-0.302
189,-0.071,-0.054,-0.31
190,-0.074,-0.062,-0.313
191,-0.072,-0.068,-0.314
192,-0.07,-0.071,-0.314
193,-0.073,-0.07,-0.314
194,-0.073,-0.065,-0.312
195,-0.071,-0.058,-0.309
196,-0.065,-0.051,-0.3
197,-0.055,-0.043,-0.283
198,-0.045,-0.031,-0.252
199,-0.044,-0.014,-0.203
200,-0.038,0.004,-0.134
201,0.014,0.013,-0.034
202,0.111,0.012,0.107
203,0.135,0.012,0.265
204,-0.023,0.023,0.405
205,-0.212,0.037,0.53
206,-0.138,0.043,0.65
207,0.182,0.04,0.727
208,0.372,0.038,0.683
209,0.217,0.042,0.518
210,-0.017,0.042,0.32
211,-0.069,0.031,0.158
212,0.003,0.012,0.034
213,0.047,-0.001,-0.072
214,0.016,-0.004,-0.164
215,-0.026,-0.007,-0.23
216,-0.059,-0.016,-0.272
217,-0.068,-0.029,-0.294
218,-0.07,-0.041,-0.305
219,-0.069,-0.051,-0.31
220,-0.07,-0.057,-0.312
221,-0.074,-0.062,-0.313
222,-0.073,-0.064,-0.313
223,-0.071,-0.063,-0.312
224,-0.071,-0.06,-0.31
225,-0.069,-0.054,-0.305
226,-0.066,-0.046,-0.294
227,-0.06,-0.037,-0.272
228,-0.035,-0.032,-0.233
229,-0.003,-0.029,-0.17
230,-0.002,-0.02,-0.085
231,-0.055,-0.001,0.016
232,-0.088,0.021,0.141
233,0.015,0.03,0.311
234,0.222,0.029,0.511
235,0.27,0.028,0.665
236,0.037,0.033,0.709
237,-0.21,0.037,0.653
238,-0.129,0.032,0.56
239,0.122,0.022,0.447
240,0.228,0.018,0.294
241,0.128,0.023,0.121
242,0.001,0.023,-0.026
243,-0.045,0.011,-0.129
244,-0.038,-0.008,-0.198
245,-0.036,-0.024,-0.249
246,-0.052,-0.034,-0.281
247,-0.066,-0.043,-0.298
248,-0.073,-0.051,-0.306
249,-0.073,-0.059,-0.309
250,-0.069,-0.064,-0.31
251,-0.068,-0.066,-0.31
252,-0.069,-0.065,-0.31
253,-0.071,-0.06,-0.309
254,-0.069,-0.054,-0.306
255,-0.059,-0.048,-0.297
256,-0.046,-0.039,-0.281
257,-0.038,-0.027,-0.252
258,-0.047,-0.01,-0.208
259,-0.037,0.006,-0.143
260,0.015,0.012,-0.045
261,0.09,0.013,0.09
262,0.069,0.019,0.239
263,-0.083,0.035,0.378
264,-0.177,0.05,0.52
265,-0.009,0.054,0.669
266,0.33,0.05,0.767
267,0.39,0.05,0.715
268,0.165,0.053,0.54
269,-0.058,0.051,0.343
270,-0.061,0.035,0.184
271,0.031,0.016,0.055
272,0.058,0.006,-0.06
273,0.009,0.004,-0.158
274,-0.046,-0.001,-0.228
275,-0.06,-0.012,-0.268
276,-0.065,-0.027,-0.29
277,-0.069,-0.04,-0.302
278,-0.071,-0.05,-0.306
279,-0.071,-0.057,-0.307
280,-0.073,-0.062,-0.308
281,-0.072,-0.065,-0.308
282,-0.071,-0.064,-0.308
283,-0.072,-0.062,-0.306
284,-0.069,-0.056,-0.302
285,-0.065,-0.047,-0.291
286,-0.062,-0.038,-0.271
287,-0.033,-0.032,-0.233
288,-0.001,-0.024,-0.171
289,-0.014,-0.009,-0.093
290,-0.07,0.014,0.002
291,-0.057,0.034,0.132
292,0.095,0.04,0.313
293,0.286,0.037,0.514
294,0.239,0.038,0.662
295,-0.059,0.045,0.708
296,-0.227,0.048,0.678
297,-0.048,0.042,0.603
298,0.208,0.034,0.485
299,0.247,0.035,0.315
300,0.106,0.04,0.129
301,-0.015,0.035,-0.019
302,-0.036,0.017,-0.12
303,-0.027,-0.005,-0.192
304,-0.034,-0.022,-0.244
305,-0.051,-0.033,-0.277
306,-0.063,-0.043,-0.294
307,-0.067,-0.053,-0.301
308,-0.068,-0.061,-0.304
309,-0.071,-0.066,-0.305
310,-0.071,-0.068,-0.306
311,-0.073,-0.066,-0.305
312,-0.073,-0.062,-0.305
313,-0.068,-0.055,-0.301
314,-0.059,-0.047,-0.294
315,-0.048,-0.037,-0.278
316,-0.047,-0.021,-0.252
317,-0.058,-0.003,-0.21
318,-0.043,0.011,-0.147
319,0.02,0.016,-0.048
320,0.078,0.018,0.085
321,0.019,0.029,0.228
322,-0.128,0.048,0.37
323,-0.119,0.062,0.531
324,0.166,0.064,0.71
325,0.46,0.062,0.811
326,0.384,0.064,0.733
327,0.082,0.069,0.543
328,-0.087,0.062,0.351
329,-0.038,0.043,0.195
330,0.051,0.025,0.062
331,0.053,0.019,-0.06
332,-0.004,0.016,-0.158
333,-0.046,0.008,-0.224
334,-0.055,-0.008,-0.262
335,-0.056,-0.025,-0.284
336,-0.063,-0.039,-0.296
337,-0.065,-0.05,-0.301
338,-0.067,-0.057,-0.302
339,-0.071,-0.062,-0.304
340,-0.073,-0.065,-0.304
341,-0.069,-0.064,-0.303
342,-0.067,-0.06,-0.301
343,-0.065,-0.053,-0.296
344,-0.062,-0.042,-0.286
345,-0.05,-0.032,-0.267
346,-0.029,-0.022,-0.23
347,-0.017,-0.009,-0.174
348,-0.041,0.012,-0.1
349,-0.068,0.038,-0.004
350,-0.003,0.055,0.138
351,0.19,0.056,0.33
352,0.337,0.054,0.53
353,0.183,0.058,0.664
354,-0.128,0.065,0.714
355,-0.176,0.066,0.698
356,0.09,0.06,0.632
357,0.303,0.055,0.501
358,0.242,0.058,0.31
359,0.073,0.061,0.121
360,-0.026,0.048,-0.023
361,-0.033,0.022,-0.121
362,-0.026,-0.003,-0.193
363,-0.039,-0.02,-0.243
364,-0.056,-0.033,-0.274
365,-0.066,-0.045,-0.289
366,-0.069,-0.057,-0.297
367,-0.071,-0.065,-0.3
368,-0.069,-0.07,-0.301
369,-0.068,-0.07,-0.301
370,-0.071,-0.067,-0.3
371,-0.071,-0.061,-0.299
372,-0.065,-0.053,-0.296
373,-0.062,-0.042,-0.289
374,-0.056,-0.027,-0.274
375,-0.057,-0.007,-0.248
376,-0.065,0.013,-0.21
377,-0.029,0.033,-0.143
378,0.042,0.051,-0.041
379,0.071,0.069,0.087
380,-0.008,0.084,0.226
381,-0.107,0.097,0.373
382,0.009,0.107,0.55
383,0.348,0.114,0.737
384,0.588,0.116,0.827
385,0.344,0.115,0.716
386,0.009,0.109,0.521
387,-0.078,0.1,0.34
388,0.021,0.087,0.192
389,0.082,0.07,0.056
390,0.043,0.049,-0.069
391,-0.023,0.027,-0.163
392,-0.053,0.003,-0.222
393,-0.055,-0.021,-0.258
394,-0.054,-0.045,-0.279
395,-0.059,-0.065,-0.29
396,-0.067,-0.082,-0.295
397,-0.07,-0.091,-0.297
398,-0.072,-0.092,-0.298
399,-0.069,-0.081,-0.297
400,-0.067,-0.056,-0.296
