gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2307,3919,0.12500000062117822,31.5167102813721,65.5524597167969,3670176,2310,3126,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-04-01 22:24:45.578115,-71.23086956304617,67.65309588132776,54.98980472265261,4.4288375163473885e-06,22.0,67.66,3.3166247903554,67.42,0.153,0.3924,0.6288,0.7221,0.2027,0.0903,0
102482,npp,1797,43,0.019759207963942996,31.5184936523438,65.5510940551758,3670176,1799,17,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-04-13 20:19:09.552028,92.01667911980601,69.54083569675217,56.06306739908202,1.0079511535460417e-07,1.0,-69.56,3.5496478698597698,-69.8,0.2327,0.4281,0.6552,0.6619,0.1683,0.0131,0
539,npp,127,2589,0.244024120271206,31.5156841278076,65.5550918579102,3670176,126,2092,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-04-14 21:40:58.033985,-76.34428297130259,30.08394627910514,26.35302705371384,0.00015463306125183273,14.0,30.07,1.184412938166907,29.41,0.2361,0.3108,0.3713,0.9119,0.227,0.2225,0
103574,npp,2469,1022,0.272175744175911,31.5193767547607,65.5536575317383,3670176,2470,751,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-04-22 20:50:39.846907,95.89838373406086,47.728323344368604,40.94026343580992,2.695124389306598e-24,6.0,-47.77,1.646109783506203,-48.19,0.1809,0.2977,0.4157,0.9519,0.2679,0.2591,0
103694,npp,1693,432,0.688982486724854,31.5195865631104,65.5516586303711,3670176,1691,250,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-04-23 20:31:42.390384,93.37077789005829,62.689438733614324,51.89037882312363,2.390917318896964e-22,3.0,-62.72,2.6065528283652384,-62.96,0.2428,0.3874,0.5502,0.7315,0.3991,0.504,0
103702,npp,612,3547,0.617876410484314,31.5147609710693,65.5542373657227,3670176,614,2879,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-04-23 22:12:08.771795,-72.87897982029877,60.70503658609123,50.565928618815924,1.5322713750309053e-22,20.0,60.72,2.4157378735459294,60.41,0.226,0.377,0.5152,0.7516,0.3831,0.4644,0
104170,npp,855,1219,0.23188170045614198,31.5193119049072,65.5510864257812,3670176,856,905,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-04-27 20:56:54.534605,96.76739515846161,40.91195258400748,35.44623446045281,4.365286137905349e-13,7.0,-40.96,1.4276677814245327,-41.42,0.2131,0.2935,0.4009,0.9654,0.2402,0.2239,0
104287,npp,88,627,0.31187093257904097,31.5141735076904,65.5530395507812,3670176,88,411,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-04-28 20:37:58.859604,94.20045208872565,58.47034639704281,49.00795620228373,4.58776220853148e-08,4.0,-58.51,2.253202848596432,-58.78,0.206,0.3813,0.4937,0.7431,0.2526,0.2318,0
104295,npp,2030,3733,0.12500000022804036,31.5194454193115,65.5539474487305,3670176,2028,3015,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-04-28 22:18:18.124792,-71.86908254441356,64.3987627793568,53.00315520182393,2.355555261324124e-16,21.0,64.41,2.8345692104261015,64.11,0.2216,0.3638,0.649,0.7789,0.1991,0.0974,0
104530,npp,693,2588,0.390690624713898,31.5176048278809,65.5551528930664,3670176,693,2091,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-04-30 21:40:49.904809,-76.66709451615445,30.01544600514029,26.295340547625706,8.758411346002986e-07,14.0,30.03,1.184412938166907,29.41,0.2361,0.3108,0.3713,0.9119,0.3509,0.3563,0
107573,npp,1392,1216,0.2076413556933403,31.5157909393311,65.5579376220703,3670176,1395,902,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-13 20:56:41.299688,96.24333542330517,41.02947617739599,35.54335849743208,0.00029855933223440264,7.0,-41.08,1.4276677814245327,-41.42,0.2131,0.2935,0.4009,0.9654,0.2232,0.2005,0
107744,npp,622,623,0.247864007949829,31.5171947479248,65.5514526367188,3670176,620,407,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-14 20:37:45.634532,94.04569397131934,58.567013468864246,49.076894895363544,2.1968760886719385e-08,4.0,-58.6,2.253202848596432,-58.78,0.206,0.3813,0.4937,0.7431,0.2241,0.1842,0
107933,npp,1909,3166,0.12500000017028423,31.5190544128418,65.5554733276367,3670176,1910,2527,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-15 21:59:23.468653,-74.65404156470194,51.227152329422644,43.66498664538211,0.00010632641650982001,18.0,51.24,1.847645286154319,50.915,0.2205,0.3393,0.4826,0.8353,0.1674,0.1044,0
108103,npp,1209,2584,0.16637616604566569,31.513858795166,65.5549926757812,3670176,1209,2088,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-16 21:40:36.702292,-76.37696713865414,29.83914217271622,26.144096814261275,8.32194606989661e-09,14.0,29.84,1.184412938166907,29.41,0.2361,0.3108,0.3713,0.9119,0.1615,0.1517,0
108281,npp,498,2001,0.27024486660957303,31.5163726806641,65.5564422607422,3670176,498,1569,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-17 21:21:48.159347,107.49077748676943,1.8684189773965885,1.6545275921775062,8.610885889144016e-14,11.0,-1.93,1.0,-2.45,0.205,0.2834,0.3378,1.0,0.2702,0.2702,0
108455,npp,2834,1413,0.231774926185608,31.5184555053711,65.551025390625,3670176,2835,1062,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-18 21:02:56.056468,98.31880712188936,33.03766819224236,28.86752446808739,3.0731748239922875e-18,8.0,-33.1,1.2365102219381485,-33.37,0.177,0.2648,0.3598,1.0701,0.2567,0.248,0
108632,npp,2072,817,0.24770430475473398,31.5187072753906,65.554328918457,3670176,2072,605,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-19 20:44:00.394315,95.17064829694748,53.67444562696277,45.51541768614298,6.691618507169157e-22,5.0,-53.72,1.9513309067639726,-53.895,0.2097,0.3362,0.4258,0.843,0.2381,0.2088,0
108645,npp,898,3914,0.0468071773648262,31.5148677825928,65.5503540039062,3670176,901,3124,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-19 22:24:16.101507,-71.43140542193893,67.5714183292033,54.947870641597746,1.251478834596753e-15,22.0,67.58,3.3166247903554,67.42,0.153,0.3924,0.6288,0.7221,0.1792,0.0338,0
108816,npp,249,3354,0.247358776628971,31.5190505981445,65.5572280883789,3670176,249,2703,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-20 22:05:32.890398,-73.47815444572105,56.24608859020098,47.418260034096114,9.644533488317126e-23,19.0,56.26,2.1127631471468895,56.025,0.241,0.3734,0.4781,0.7588,0.2237,0.1877,0
108985,npp,2645,2776,0.12500000026356,31.5183963775635,65.5549621582031,3670176,2646,2232,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-21 21:46:47.901995,-75.97897742149681,38.093967035229504,33.117650233109686,1.8019336271458466e-22,15.0,38.1,1.357151599901897,37.82,0.2082,0.3047,0.4007,0.93,0.151,0.1163,0
109157,npp,1942,2195,0.245132558047771,31.5197257995605,65.5551834106445,3670176,1943,1755,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-22 21:27:59.353715,-78.38863031478273,9.359937210302085,8.28070772160109,5.98640675712733e-23,12.0,9.34,1.0,8.99,0.1866,0.2595,0.3231,1.0918,0.269,0.2676,0
109679,npp,2738,425,0.487197250127792,31.5138130187988,65.5505981445312,3670176,2741,245,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-25 20:31:17.653619,93.68559531768338,62.82904746745054,51.979343063735584,1.1351683791814277e-17,3.0,-62.86,2.6065528283652384,-62.96,0.2428,0.3874,0.5502,0.7315,0.3217,0.3564,0
109691,npp,1656,3539,0.431681394577026,31.5181541442871,65.557487487793,3670176,1656,2872,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-25 22:11:42.256447,-72.94240145095216,60.540075434615254,50.45112275302339,1.509477989975253e-22,20.0,60.54,2.4157378735459294,60.41,0.226,0.377,0.5152,0.7516,0.306,0.3245,0
109866,npp,988,2969,0.247842058539391,31.5182838439941,65.5575866699219,3670176,987,2392,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-26 21:52:57.266767,-75.12631385253873,45.11683171649112,38.86276119253999,1.3086501691294355e-20,17.0,45.13,1.5732132722552272,44.92,0.2219,0.2996,0.4093,0.946,0.2505,0.2345,0
2276,npp,294,2386,0.22574158757925,31.5140705108643,65.5513076782227,3670176,294,1930,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-27 21:34:10.502494,-77.54180306905928,19.98713650240223,17.61888455863137,2.3441765671280443e-17,13.0,19.98,1.0837787002826917,19.72,0.1965,0.2738,0.339,1.0349,0.239,0.2336,0
110213,npp,2645,1801,0.256131321191788,31.5179653167725,65.5532608032227,3670176,2645,1380,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-28 21:15:20.178415,99.71980541407778,13.392452749253822,11.835559171233585,7.814855172678979e-13,10.0,-13.44,1.015504800579495,-13.67,0.2004,0.2561,0.3196,1.1064,0.2834,0.2834,0
110385,npp,1883,1211,0.21898599714040762,31.5167274475098,65.5564651489258,3670176,1883,897,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-29 20:56:26.296555,96.58523514449311,41.21564549094989,35.69382444868324,1.7261841854573396e-07,7.0,-41.27,1.4276677814245327,-41.42,0.2131,0.2935,0.4009,0.9654,0.2312,0.2114,0
110745,npp,2397,3159,0.1250000001226949,31.5180797576904,65.5519943237305,3670176,2396,2523,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-05-31 21:59:06.696769,-74.16755069248572,51.03037306257489,43.51127606480497,1.0202460909549533e-05,18.0,51.04,1.847645286154319,50.915,0.2205,0.3393,0.4826,0.8353,0.1674,0.1044,0
2933,npp,36,1794,0.30145332217216503,31.5202178955078,65.5525817871094,3670176,37,1373,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-13 21:15:01.791514,98.42750027624588,13.807710262858164,12.200196680849585,0.0002648048051890413,10.0,-13.84,1.015504800579495,-13.67,0.2004,0.2561,0.3196,1.1064,0.328,0.3335,0
114267,npp,2360,1204,0.381885200738907,31.5188102722168,65.5549545288086,3670176,2360,891,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-14 20:56:07.919322,96.40809854459755,41.48452296674842,35.91131216762334,9.102324025572914e-08,7.0,-41.52,1.4867838833500562,-41.42,0.2131,0.2935,0.4009,0.9654,0.3428,0.3687,0
114382,npp,1587,612,0.28610867261886597,31.5150871276855,65.5504455566406,3670176,1589,397,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-15 20:37:12.270882,94.58168350006349,58.81417547224964,49.24181855389431,8.033050336478647e-13,4.0,-58.85,2.253202848596432,-58.78,0.206,0.3813,0.4937,0.7431,0.2411,0.2126,0
114496,npp,786,27,0.463679105043411,31.5192356109619,65.5540771484375,3670176,790,9,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-16 20:18:13.063044,92.1385098124048,69.78901123815483,56.19118497508656,2.5530574420992163e-17,1.0,-69.81,3.5496478698597698,-69.8,0.2327,0.4281,0.6552,0.6619,0.2934,0.3069,0
114617,npp,2183,2570,0.12500000005869322,31.5167465209961,65.5521087646484,3670176,2183,2078,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-17 21:40:01.585285,-76.72539757876964,29.184053259108772,25.579831890016926,2.889110330851976e-15,14.0,29.18,1.184412938166907,29.41,0.2361,0.3108,0.3713,0.9119,0.1265,0.114,0
114731,npp,1468,1986,0.26728518307209004,31.5190010070801,65.5510482788086,3670176,1468,1555,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-18 21:21:11.272789,90.9890194312064,2.799364188463463,2.4784738953238152,1.6318437110001123e-20,11.0,-2.79,1.0,-2.45,0.205,0.2834,0.3378,1.0,0.2673,0.2673,0
114845,npp,728,1400,0.31480960547924,31.5170516967773,65.5538787841797,3670176,728,1052,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-19 21:02:19.182841,97.56306559902963,33.62373742648727,29.36014371300515,1.5480761943838741e-24,8.0,-33.69,1.2937979144666532,-33.37,0.177,0.2648,0.3598,1.0701,0.322,0.3369,0
114958,npp,3018,804,0.268632903695107,31.5170707702637,65.5532913208008,3670176,3018,591,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-20 20:43:23.531004,94.94572839924614,54.036038799494435,45.778770587272916,2.3108265628502784e-24,5.0,-54.07,1.9513309067639726,-53.895,0.2097,0.3362,0.4258,0.843,0.2488,0.2265,0
115096,npp,519,2761,0.182941410690546,31.5160102844238,65.5539398193359,3670176,519,2218,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-22 21:46:10.513440,-76.13544332407996,37.4895418276525,32.609333633228616,5.910457690901674e-25,15.0,37.5,1.357151599901897,37.82,0.2082,0.3047,0.4007,0.93,0.1937,0.1701,0
115209,npp,2885,2181,0.11640796717256308,31.5134544372559,65.5573577880859,3670176,2885,1741,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-23 21:27:21.927047,-76.74863762581147,8.534038572532106,7.550390600570012,3.2811256218930636e-24,12.0,8.52,1.0,8.99,0.1866,0.2595,0.3231,1.0918,0.1402,0.1271,0
115321,npp,2153,1594,0.1442499812692404,31.5130653381348,65.5566101074219,3670176,2153,1198,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-24 21:08:29.826453,97.40383474663297,24.535145316608343,21.572550030549674,6.05044150828502e-22,9.0,-24.56,1.1367971201176101,-24.11,0.1898,0.2716,0.331,1.0434,0.1714,0.1505,0
115436,npp,1379,1001,0.356533795595169,31.5159091949463,65.5574188232422,3670176,1381,736,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-25 20:49:35.951344,95.90464198099698,48.39994729474813,41.461395099866664,3.190646287053398e-18,6.0,-48.43,1.7549928774784245,-48.19,0.1809,0.2977,0.4157,0.9519,0.3169,0.3394,0
115564,npp,596,412,-0.004478365182877003,31.5175094604492,65.5534210205078,3670176,598,235,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-26 20:30:38.516128,93.62035951967188,63.100640866408824,52.149040636523345,2.8335914469635594e-13,3.0,-63.12,2.7445598364131496,-62.96,0.2428,0.3874,0.5502,0.7315,0.1406,-0.0033,0
115700,npp,1935,2953,0.12500000006467546,31.5165863037109,65.552116394043,3670176,1933,2381,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-27 21:52:19.917253,-75.70269775326285,44.57626038120344,38.423432128679345,4.2645701182352507e-17,17.0,44.58,1.5732132722552272,44.92,0.2219,0.2996,0.4093,0.946,0.1724,0.1182,0
115828,npp,1252,2372,0.10229651443660259,31.5152263641357,65.5501327514648,3670176,1252,1918,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-28 21:33:34.935848,-78.58782066756714,19.237353673829876,16.961992571731948,3.139978872310851e-11,13.0,19.23,1.0442604737599883,19.72,0.1965,0.2738,0.339,1.0349,0.1191,0.1059,0
115957,npp,543,1788,0.225610256195068,31.5135231018066,65.5547180175781,3670176,543,1367,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-06-29 21:14:44.615397,95.49567914483912,14.159769921848234,12.50927969978123,9.939848610489729e-05,10.0,-14.17,1.015504800579495,-13.67,0.2004,0.2561,0.3196,1.1064,0.2533,0.2496,0
121039,npp,1280,416,0.020768553018570002,31.5137557983398,65.5539627075195,3670176,1285,239,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-12 20:30:40.442732,93.19289853688623,63.03420900190453,52.105818599385096,0.0004572751861986912,3.0,-63.04,2.7445598364131496,-62.96,0.2428,0.3874,0.5502,0.7315,0.1498,0.0152,0
121392,npp,1932,2376,0.28162544965743996,31.5167751312256,65.552375793457,3670176,1932,1921,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-14 21:33:36.839865,-75.96087900413622,19.451762682637018,17.149466053612727,5.129353695985555e-05,13.0,19.46,1.0442604737599883,19.72,0.1965,0.2738,0.339,1.0349,0.2909,0.2915,0
121567,npp,1222,1793,0.32909953594207797,31.5161037445068,65.55810546875,3670176,1222,1372,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-15 21:14:48.290757,99.07884440741466,13.866873467071311,12.251932913675889,2.7029872642259886e-10,10.0,-13.89,1.015504800579495,-13.67,0.2004,0.2561,0.3196,1.1064,0.3552,0.3641,0
121735,npp,486,1203,0.361296623945236,31.5194873809814,65.5532455444336,3670176,487,891,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-16 20:55:56.185639,96.94080937956113,41.525282512183324,35.94422178653359,4.533211556101378e-16,7.0,-41.56,1.4867838833500562,-41.42,0.2131,0.2935,0.4009,0.9654,0.3289,0.3488,0
121902,npp,2781,612,0.576729148626328,31.5137844085693,65.5553512573242,3670176,2779,397,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-17 20:37:00.520054,94.0704353645893,58.83807729142468,49.25911671988668,3.686103437350592e-21,4.0,-58.85,2.253202848596432,-58.78,0.206,0.3813,0.4937,0.7431,0.3701,0.4286,0
121914,npp,1672,3715,0.361079931259155,31.5184535980225,65.5535507202148,3670176,1672,3003,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-17 22:17:21.563818,-72.04023352796929,64.06913445145489,52.78369065867201,4.129281431364889e-15,21.0,64.08,2.7445598364131496,64.11,0.2216,0.3638,0.649,0.7789,0.2824,0.2812,0
122077,npp,1993,27,0.636727035045624,31.5166511535645,65.5512237548828,3670176,1993,9,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-18 20:18:03.078758,91.92180299004806,69.80458553693543,56.200656875719204,1.0880927433135503e-25,1.0,-69.81,3.5496478698597698,-69.8,0.2327,0.4281,0.6552,0.6619,0.3421,0.4214,0
122091,npp,1007,3151,0.24198602139949799,31.5200729370117,65.5531539916992,3670176,1011,2518,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-18 21:58:38.356535,-74.22524113446205,50.806324764143575,43.33535391944503,6.0649095734885675e-22,18.0,50.82,1.847645286154319,50.915,0.2205,0.3393,0.4826,0.8353,0.2307,0.2021,0
122264,npp,331,2571,0.41978707909584,31.5182914733887,65.5545349121094,3670176,331,2079,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-19 21:39:53.373970,-76.49018423475889,29.22239491026049,25.612795819984818,3.2725382526359077e-25,14.0,29.22,1.184412938166907,29.41,0.2361,0.3108,0.3713,0.9119,0.3754,0.3828,0
122436,npp,2701,1988,0.349709734320641,31.5188293457031,65.5521621704102,3670176,2701,1557,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-20 21:21:04.832487,84.604341553163,2.8204440201310947,2.4971582348096866,8.340481483369493e-27,11.0,-2.68,1.0,-2.45,0.205,0.2834,0.3378,1.0,0.3497,0.3497,0
122615,npp,1974,1403,0.31631220877170596,31.5156593322754,65.5556945800781,3670176,1974,1054,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-21 21:02:14.512116,97.51231178595943,33.522161902476874,29.274414726824368,4.024990851004616e-27,8.0,-33.55,1.2365102219381485,-33.37,0.177,0.2648,0.3598,1.0701,0.325,0.3385,0
122799,npp,1221,808,0.520747125148773,31.5152263641357,65.5580673217773,3670176,1222,595,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-22 20:43:20.630488,95.19638559858483,53.93622687461644,45.70520818234785,7.358739854657126e-26,5.0,-53.96,1.9513309067639726,-53.895,0.2097,0.3362,0.4258,0.843,0.378,0.439,0
4472,npp,49,3902,0.459087401628494,31.5169792175293,65.5540771484375,3670176,53,3117,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-22 22:23:36.337025,-71.45809221355084,67.37962927147835,54.82578787797077,2.2942791227400715e-28,22.0,67.39,3.1865100272627664,67.42,0.153,0.3924,0.6288,0.7221,0.3043,0.3315,0
122973,npp,441,223,0.387538582086563,31.5190238952637,65.551399230957,3670176,441,112,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-23 20:24:23.188347,92.71357315035296,66.61337844109872,54.36020331091793,5.750892459910624e-23,2.0,-66.63,3.1865100272627664,-66.59,0.2472,0.4259,0.6385,0.6654,0.2713,0.2579,0
122983,npp,2482,3344,0.1250000004226287,31.513557434082,65.5575180053711,3670176,2484,2692,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-23 22:04:54.908017,-73.82079605191356,55.982650622315326,47.21998812167662,6.321746016304701e-28,19.0,56.0,2.0682789409984763,56.025,0.241,0.3734,0.4781,0.7588,0.1633,0.0949,0
123164,npp,1814,2766,0.496801167726517,31.515661239624,65.5542602539062,3670176,1814,2222,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-24 21:46:09.919032,-75.85636389554739,37.675598154777106,32.76548028951805,1.0477534255894974e-25,15.0,37.7,1.357151599901897,37.82,0.2082,0.3047,0.4007,0.93,0.4249,0.462,0
123339,npp,1104,2185,0.1362100467085838,31.5155811309814,65.550178527832,3670176,1104,1746,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-25 21:27:21.373011,-74.30833948844612,8.7946650879034,7.780793758352921,1.103908679740238e-21,12.0,8.76,1.0,8.99,0.1866,0.2595,0.3231,1.0918,0.16,0.1487,0
123514,npp,385,1600,0.1538073625415564,31.5144500732422,65.5512390136719,3670176,386,1203,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-26 21:08:32.828194,98.5386045362122,24.24441742119196,21.32106102525549,3.8855026705840087e-16,9.0,-24.26,1.1367971201176101,-24.11,0.1898,0.2716,0.331,1.0434,0.1798,0.1605,0
123685,npp,2712,1007,0.1899237036705017,31.5146961212158,65.5525054931641,3670176,2712,740,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-27 20:49:38.944979,95.66358385878068,48.22500050519357,41.32552452085518,1.3886551606095827e-09,6.0,-48.25,1.7549928774784245,-48.19,0.1809,0.2977,0.4157,0.9519,0.222,0.1808,0
123878,npp,862,3530,0.268119066953659,31.516845703125,65.5510787963867,3670176,860,2865,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-28 22:11:07.884372,-72.50580747909916,60.33380109934626,50.304071250009706,6.970577798847483e-12,20.0,60.35,2.4157378735459294,60.41,0.226,0.377,0.5152,0.7516,0.2383,0.2015,0
4760,npp,203,2961,0.529459595680237,31.5190505981445,65.5534210205078,3670176,203,2387,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-07-29 21:52:24.677239,-74.94157790174644,44.83594071243941,38.634191036547705,0.00017549692505975523,17.0,44.85,1.5732132722552272,44.92,0.2219,0.2996,0.4093,0.946,0.4295,0.5009,0
131859,npp,279,1008,0.47888308763504,31.5174312591553,65.5506896972656,3670176,279,741,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-08-12 20:49:38.226160,96.06259592418638,48.18043625050326,41.29363087335972,2.8569826085061732e-05,6.0,-48.22,1.7549928774784245,-48.19,0.1809,0.2977,0.4157,0.9519,0.3866,0.4558,0
132035,npp,2579,420,0.534273356199265,31.5171222686768,65.5571517944336,3670176,2581,241,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-08-13 20:30:42.566490,93.65767724337208,62.93885355649538,52.050977606607916,1.2142106849238982e-11,3.0,-62.96,2.6065528283652384,-62.96,0.2428,0.3874,0.5502,0.7315,0.3397,0.3908,0
132048,npp,1500,3533,0.251697733998299,31.5131740570068,65.5543823242188,3670176,1498,2867,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-08-13 22:11:07.169466,-72.83787110777456,60.401794975167256,50.35550502624102,8.841635354326842e-05,20.0,60.41,2.4157378735459294,60.41,0.226,0.377,0.5152,0.7516,0.2315,0.1892,0
132223,npp,839,2963,0.339369788765907,31.5192222595215,65.5525665283203,3670176,840,2388,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-08-14 21:52:23.963832,-75.08260828500067,44.89863154679497,38.68763994565035,4.72410383455674e-10,17.0,44.92,1.5732132722552272,44.92,0.2219,0.2996,0.4093,0.946,0.3087,0.321,0
132758,npp,1757,1206,0.23689467459917102,31.5152206420898,65.5553894042969,3670176,1756,893,196611,3866787,6519,afg_kandahar_39_46,31.51666199,65.55418631,39,46,afg_kandahar,2012-08-17 20:55:54.783490,96.1326992836885,41.42588316373411,35.86735922775646,1.7515601681445025e-28,7.0,-41.45,1.4867838833500562,-41.42,0.2131,0.2935,0.4009,0.9654,0.2453,0.2287,0
