gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2298,3926,0.12500000085876256,31.554292678833,65.631233215332,3670176,2297,3130,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-01 22:24:43.798834,-70.90080361649045,67.76235462007497,55.054035650656694,4.179143501825703e-06,22.0,67.77,3.3166247903554,67.53,0.3013,0.5169,0.7123,0.5772,0.1802,0.0721,0
102482,npp,1790,52,0.793180465698242,31.55686378479,65.6303634643555,3670176,1797,22,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-13 20:19:07.772748,91.71495121779654,69.40906188500902,55.99007613282397,1.0700276355197637e-07,1.0,-69.43,3.5496478698597698,-69.66,0.2848,0.5738,0.7825,0.52,0.3601,0.4124,0
539,npp,119,2597,0.36940905451774597,31.5569133758545,65.6322174072266,3670176,119,2098,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-14 21:40:58.033985,-77.1381916103741,30.455420302564953,26.670525175180533,0.00015736280070574346,14.0,30.45,1.184412938166907,29.79,0.2311,0.3232,0.4039,0.923,0.3373,0.3409,0
102972,npp,997,833,0.476303070783615,31.5570411682129,65.6361389160156,3670176,998,623,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-17 20:44:23.424306,95.32312970764603,53.23913189455892,45.188565828696255,3.0236328823872213e-19,5.0,-53.29,1.9513309067639726,-53.66,0.258,0.4107,0.4999,0.7264,0.3319,0.346,0
102980,npp,2891,3927,0.1613967567682266,31.5556735992432,65.6299209594727,3670176,2890,3131,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-17 22:24:37.350685,-70.97629304535201,67.77622900306214,55.067203154231834,3.664221006758143e-10,22.0,67.79,3.3166247903554,67.53,0.3013,0.5169,0.7123,0.5772,0.1912,0.0932,0
103338,npp,863,2210,0.323736310005188,31.552640914917,65.6342468261719,3670176,863,1769,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-20 21:28:22.316735,-75.08884336514164,10.272163585975694,9.085941938545284,4.934337257278456e-24,12.0,10.21,1.0,9.51,0.2396,0.2954,0.3747,1.0099,0.3267,0.3269,0
103574,npp,2462,1030,0.271421998739243,31.5562076568604,65.6310272216797,3670176,2461,757,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-22 20:50:38.067672,95.79674742293479,47.45377785810853,40.72362350999476,2.7864475876033883e-24,6.0,-47.51,1.646109783506203,-47.9,0.2567,0.3558,0.4657,0.8384,0.2471,0.2276,0
103694,npp,1687,442,0.566264688968658,31.5570678710938,65.6357727050781,3670176,1688,257,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-23 20:31:42.390384,93.63259505704778,62.48587043384047,51.756104251417874,2.425166530994757e-22,3.0,-62.52,2.6065528283652384,-62.78,0.2556,0.3923,0.5663,0.7606,0.3651,0.4307,0
103702,npp,603,3554,0.389512330293655,31.5544166564941,65.6340560913086,3670176,602,2884,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-23 22:12:06.992516,-72.48469956664644,60.853549327048974,50.667305488716764,1.6051392584614101e-22,20.0,60.87,2.5331140255951103,60.57,0.2786,0.4187,0.6031,0.7126,0.2868,0.2776,0
103818,npp,3012,2985,0.395436614751816,31.5552883148193,65.6327514648438,3670176,3013,2405,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-24 21:53:23.772269,-75.26725129336528,45.65714529630203,39.29767686861445,5.053446858286685e-22,17.0,45.67,1.5732132722552272,45.175,0.2658,0.3574,0.4381,0.8346,0.3225,0.33,0
103936,npp,2306,2403,0.329048067331314,31.5533962249756,65.6309356689453,3670176,2306,1944,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-25 21:34:36.992689,-77.36464705989594,20.867897559520628,18.388344428203666,2.888277521751191e-20,13.0,20.87,1.0837787002826917,20.165,0.2429,0.2934,0.381,1.0168,0.3312,0.3346,0
104054,npp,1590,1818,0.344070047140121,31.5536003112793,65.6325378417969,3670176,1590,1395,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-26 21:15:46.654541,98.46471279648816,12.442245233446933,10.999346677952172,2.9665570316297354e-17,10.0,-12.48,1.015504800579495,-13.21,0.2087,0.2653,0.3776,1.1244,0.3759,0.3869,0
104170,npp,848,1228,0.415950626134872,31.5554809570312,65.6352691650391,3670176,851,913,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-27 20:56:52.755325,96.01588371345058,40.58207367971622,35.17514055751025,4.1947704357223574e-13,7.0,-40.62,1.4276677814245327,-41.08,0.2497,0.3443,0.4184,0.8665,0.3485,0.3604,0
104287,npp,81,636,0.450580388307571,31.5574531555176,65.6309204101562,3670176,84,419,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-28 20:37:58.859604,94.52871745345577,58.25549718410755,48.85604879786899,4.3725584225718985e-08,4.0,-58.29,2.2013981571160284,-58.59,0.2565,0.4013,0.5793,0.7434,0.3207,0.335,0
104295,npp,2022,3741,0.12500000025715677,31.556173324585,65.6338577270508,3670176,2023,3020,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-28 22:18:18.124792,-72.10250130119981,64.54422656718458,53.09551240484791,2.285613945469607e-16,21.0,64.56,2.8345692104261015,64.25,0.2764,0.4324,0.7029,0.69,0.1899,0.0862,0
104414,npp,1368,3177,0.391390174627304,31.5530338287354,65.6303558349609,3670176,1368,2534,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-29 21:59:34.904184,-74.24254892600804,51.534587121393166,43.90057059445883,5.289920028444816e-12,18.0,51.55,1.847645286154319,51.13,0.2655,0.3876,0.4808,0.7697,0.3004,0.3012,0
104530,npp,685,2595,0.49368691444397,31.5566539764404,65.6303482055664,3670176,685,2097,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-04-30 21:40:48.125528,-76.5180217113511,30.363460707201064,26.59290402491955,8.247489294793774e-07,14.0,30.36,1.184412938166907,29.79,0.2311,0.3232,0.4039,0.923,0.4422,0.4557,0
107573,npp,1385,1225,0.2146631702780724,31.5560359954834,65.6361312866211,3670176,1385,909,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-13 20:56:41.299688,96.77728745747469,40.68369683688493,35.25922845966737,0.000303597808123257,7.0,-40.74,1.4276677814245327,-41.08,0.2497,0.3443,0.4184,0.8665,0.2075,0.186,0
107744,npp,616,633,0.417248487472534,31.5533828735352,65.6358947753906,3670176,616,416,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-14 20:37:45.634532,94.3358785571094,58.331739376720165,48.91074617289721,2.3813518895114586e-08,4.0,-58.37,2.2013981571160284,-58.59,0.2565,0.4013,0.5793,0.7434,0.3056,0.3102,0
107933,npp,1901,3173,0.12500000005907447,31.5556983947754,65.6307678222656,3670176,1900,2531,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-15 21:59:21.689372,-74.10522456443182,51.424594628322524,43.81637792084693,0.00010826818481730774,18.0,51.44,1.847645286154319,51.13,0.2655,0.3876,0.4808,0.7697,0.1562,0.0962,0
108103,npp,1201,2592,0.29559053480625197,31.5551738739014,65.6318283081055,3670176,1202,2095,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-16 21:40:36.702292,-77.17899962524757,30.210572058809195,26.461775949364856,9.01441845636403e-09,14.0,30.21,1.184412938166907,29.79,0.2311,0.3232,0.4039,0.923,0.275,0.2728,0
108281,npp,491,2009,0.350493282079697,31.5526218414307,65.6343002319336,3670176,491,1577,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-17 21:21:46.380073,85.34648370957915,1.5180876309006788,1.3443225258982276,9.331300080442075e-14,11.0,-1.47,1.0,-1.93,0.2328,0.2983,0.3588,1.0,0.3505,0.3505,0
108455,npp,2827,1422,0.293910935521126,31.5538120269775,65.6367492675781,3670176,2827,1068,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-18 21:02:54.277187,97.33442207687429,32.64091264671696,28.531075793685126,3.3243331609365427e-18,8.0,-32.7,1.2365102219381485,-33.01,0.2159,0.2933,0.3527,1.0172,0.2988,0.299,0
108632,npp,2066,826,0.37356860935687997,31.5536594390869,65.6305541992188,3670176,2068,616,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-19 20:44:00.394315,95.49381127177075,53.429175851793836,45.331572630403535,7.112060658100007e-22,5.0,-53.48,1.9513309067639726,-53.66,0.258,0.4107,0.4999,0.7264,0.2793,0.2713,0
108645,npp,889,3922,0.290514916181564,31.5506038665771,65.6360702514648,3670176,889,3127,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-19 22:24:14.322234,-71.09685903246577,67.69569696459546,55.021093791896234,1.3623519336955337e-15,22.0,67.71,3.3166247903554,67.53,0.3013,0.5169,0.7123,0.5772,0.2301,0.1677,0
108802,npp,1278,240,0.391534626483917,31.5509796142578,65.6315231323242,3670176,1275,122,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-20 20:25:01.170224,92.6240508642413,66.28878016931098,54.17119624894239,4.055508452383249e-26,2.0,-66.32,3.0,-66.43,0.3112,0.4909,0.7225,0.6077,0.2652,0.2379,0
108816,npp,242,3362,0.1720594875514507,31.5506229400635,65.6337432861328,3670176,244,2711,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-20 22:05:32.890398,-73.74846134322239,56.44093514925779,47.559784183020994,1.0301160522295843e-22,19.0,56.46,2.1127631471468895,56.23,0.2403,0.3516,0.5066,0.8486,0.2134,0.146,0
108985,npp,2637,2784,0.1250000003590931,31.5546016693115,65.6374664306641,3670176,2636,2239,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-21 21:46:46.122715,-75.84592219829041,38.429006507185115,33.396302540094275,1.9083288157437959e-22,15.0,38.42,1.357151599901897,38.14,0.2237,0.3251,0.4277,0.9177,0.1509,0.1147,0
109157,npp,1935,2203,0.29440501332283,31.5532627105713,65.6359405517578,3670176,1935,1762,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-22 21:27:57.574480,-74.67338480018026,9.859004054867986,8.721322578266104,6.206364442082614e-23,12.0,9.8,1.0,9.51,0.2396,0.2954,0.3747,1.0099,0.2973,0.2973,0
109679,npp,2730,434,0.38782724738121,31.5569381713867,65.6329345703125,3670176,2730,251,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-25 20:31:15.874338,93.34100220503775,62.65455880377075,51.86481134930472,1.1102579060196439e-17,3.0,-62.68,2.6065528283652384,-62.78,0.2556,0.3923,0.5663,0.7606,0.2966,0.295,0
109691,npp,1647,3546,0.339651122689247,31.5566482543945,65.6362380981445,3670176,1652,2878,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-25 22:11:40.477172,-72.53906448042895,60.68785331333962,50.55228307916359,1.519852190902449e-22,20.0,60.7,2.4157378735459294,60.57,0.2786,0.4187,0.6031,0.7126,0.2656,0.242,0
109866,npp,981,2977,0.23971118032932298,31.5511703491211,65.6326751708984,3670176,982,2399,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-26 21:52:57.266767,-75.52021346046922,45.385227241520084,39.077979847683494,1.2858279639804043e-20,17.0,45.4,1.5732132722552272,45.175,0.2658,0.3574,0.4381,0.8346,0.2235,0.2001,0
2276,npp,286,2394,0.29255935549736,31.5535259246826,65.6320724487305,3670176,286,1936,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-27 21:34:08.723213,-75.93579705268174,20.415881933924467,17.993178926562152,2.2551059896497297e-17,13.0,20.4,1.0837787002826917,20.165,0.2429,0.2934,0.381,1.0168,0.2976,0.2975,0
110213,npp,2638,1809,0.427727162837982,31.5526752471924,65.6313705444336,3670176,2638,1387,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-28 21:15:18.399141,96.95735143916845,12.968854012296157,11.46268972505408,7.374905225587869e-13,10.0,-12.99,1.015504800579495,-13.21,0.2087,0.2653,0.3776,1.1244,0.4583,0.481,0
110385,npp,1876,1220,0.231449469923973,31.556941986084,65.6350021362305,3670176,1877,905,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-29 20:56:26.296555,97.1199879438902,40.87140267804949,35.411241443877714,1.6084013146070104e-07,7.0,-40.93,1.4276677814245327,-41.08,0.2497,0.3443,0.4184,0.8665,0.2193,0.2006,0
110745,npp,2389,3168,0.12500000010262635,31.5547199249268,65.6360855102539,3670176,2390,2528,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-05-31 21:59:06.696769,-74.53272810109183,51.28246200264186,43.704644856420465,9.416037286732068e-06,18.0,51.3,1.847645286154319,51.13,0.2655,0.3876,0.4808,0.7697,0.1562,0.0962,0
2933,npp,29,1802,0.329140022397041,31.5546493530273,65.6315307617188,3670176,29,1381,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-13 21:15:00.012276,97.88635925976016,13.336057065612046,11.785186502471566,0.0002696236572965229,10.0,-13.38,1.015504800579495,-13.21,0.2087,0.2653,0.3776,1.1244,0.3612,0.3701,0
114267,npp,2354,1213,0.37422986328601804,31.552562713623,65.6312637329102,3670176,2355,899,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-14 20:56:07.919322,96.86696164024126,41.14809765213727,35.63555154260229,9.853100289309025e-08,7.0,-41.19,1.4276677814245327,-41.08,0.2497,0.3443,0.4184,0.8665,0.3193,0.3243,0
114382,npp,1580,621,0.229097932577133,31.551586151123,65.6341323852539,3670176,1578,405,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-15 20:37:10.491608,94.15528744860204,58.60926957334703,49.09789778898542,8.749048608828017e-13,4.0,-58.65,2.253202848596432,-58.59,0.2565,0.4013,0.5793,0.7434,0.2219,0.1703,0
114496,npp,779,36,1.25641214847565,31.5570316314697,65.634391784668,3670176,778,14,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-16 20:18:11.283771,91.83857434726949,69.65596378010949,56.11812872592837,2.753350625872471e-17,1.0,-69.67,3.5496478698597698,-69.66,0.2848,0.5738,0.7825,0.52,0.4906,0.6533,0
114617,npp,2175,2578,0.12500000016335222,31.554126739502,65.6348190307617,3670176,2174,2084,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-17 21:39:59.806047,-75.6340624983845,29.570858775399145,25.91126385516517,2.6622611851044607e-15,14.0,29.55,1.184412938166907,29.79,0.2311,0.3232,0.4039,0.923,0.131,0.1154,0
114731,npp,1461,1995,0.288092270493507,31.5538539886475,65.6300201416016,3670176,1461,1564,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-18 21:21:11.272789,99.01621963267498,2.22026356174181,1.9658181409528908,1.7437861349471002e-20,11.0,-2.28,1.0,-1.93,0.2328,0.2983,0.3588,1.0,0.2881,0.2881,0
114845,npp,721,1409,0.2618058770895,31.5562381744385,65.6339874267578,3670176,722,1059,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-19 21:02:19.182841,98.25005417099733,33.218150880441534,29.01680863857688,1.6339061895963702e-24,8.0,-33.28,1.2365102219381485,-33.01,0.2159,0.2933,0.3527,1.0172,0.2729,0.2663,0
114958,npp,3012,813,0.31789371371269204,31.552360534668,65.6306533813477,3670176,3013,601,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-20 20:43:23.531004,95.26731028420873,53.789354681840926,45.59460670511111,2.383103315390867e-24,5.0,-53.83,1.9513309067639726,-53.66,0.258,0.4107,0.4999,0.7264,0.2508,0.2309,0
115096,npp,511,2769,0.247949413955212,31.5525131225586,65.6365661621094,3670176,510,2225,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-22 21:46:08.734208,-75.31113597187388,37.816037424783026,32.88157404402515,6.018761720089311e-25,15.0,37.82,1.357151599901897,38.14,0.2237,0.3251,0.4277,0.9177,0.2415,0.2275,0
115209,npp,2877,2188,0.311708360910416,31.5551891326904,65.6308059692383,3670176,2877,1749,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-23 21:27:20.147767,-76.43358910880583,8.964339124005672,7.930440586250248,3.2852381363195488e-24,12.0,8.93,1.0,9.51,0.2396,0.2954,0.3747,1.0099,0.3146,0.3148,0
115321,npp,2145,1603,0.2227497473359108,31.5572052001953,65.6351013183594,3670176,2146,1205,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-24 21:08:29.826453,98.46819335832866,24.083343739693518,21.18104291523253,5.9135634718766335e-22,9.0,-24.11,1.1367971201176101,-23.72,0.2261,0.2751,0.35,1.0845,0.2523,0.2416,0
115436,npp,1372,1009,0.488949090242386,31.5537548065186,65.6292724609375,3670176,1371,742,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-25 20:49:34.172063,95.80759454070436,48.15241829372102,41.267115646446115,3.0567449486314313e-18,6.0,-48.19,1.646109783506203,-47.9,0.2567,0.3558,0.4657,0.8384,0.3792,0.41,0
115564,npp,589,421,0.1703711822628975,31.5546894073486,65.6340789794922,3670176,587,242,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-26 20:30:36.736848,93.24716532710093,62.931084841848175,52.038372281680864,2.6466328857419564e-13,3.0,-62.94,2.6065528283652384,-62.78,0.2556,0.3923,0.5663,0.7606,0.2132,0.1296,0
115700,npp,1927,2962,0.12500000004846384,31.5543212890625,65.6355972290039,3670176,1927,2387,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-27 21:52:19.917253,-76.1529111387046,44.87976712610096,38.66755297726392,3.992033051704055e-17,17.0,44.89,1.5732132722552272,45.175,0.2658,0.3574,0.4381,0.8346,0.1506,0.1043,0
115828,npp,1244,2380,0.1662759184837341,31.5543346405029,65.6323394775391,3670176,1244,1924,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-28 21:33:33.156568,-78.356828772062,19.688867698301106,17.356521641779704,2.8978109419266484e-11,13.0,19.67,1.0837787002826917,20.165,0.2429,0.2934,0.381,1.0168,0.181,0.1691,0
115957,npp,536,1797,0.2082190066576004,31.5506896972656,65.6350860595703,3670176,536,1376,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-06-29 21:14:44.615397,97.0946129536453,13.625887118439204,12.0396618107117,9.085024932213123e-05,10.0,-13.67,1.015504800579495,-13.21,0.2087,0.2653,0.3776,1.1244,0.2421,0.2341,0
121039,npp,1273,425,0.362456724047661,31.5569934844971,65.6316757202148,3670176,1273,245,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-12 20:30:40.442732,93.47554366820492,62.84968409028779,51.98497942566373,0.000465538969829585,3.0,-62.86,2.6065528283652384,-62.78,0.2556,0.3923,0.5663,0.7606,0.2869,0.2757,0
121392,npp,1925,2385,0.28933884203434,31.5508728027344,65.6328201293945,3670176,1925,1929,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-14 21:33:36.839865,-77.11757442401382,19.910604115551365,17.550245908789545,5.2504522180498654e-05,13.0,19.93,1.0837787002826917,20.165,0.2429,0.2934,0.381,1.0168,0.2946,0.2942,0
121567,npp,1215,1801,0.450020968914032,31.5509910583496,65.6367416381836,3670176,1215,1379,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-15 21:14:46.511477,96.40837876241703,13.44707610575782,11.882606968421198,2.9329238855224944e-10,10.0,-13.44,1.015504800579495,-13.21,0.2087,0.2653,0.3776,1.1244,0.4802,0.506,0
121735,npp,479,1212,0.25249856710434,31.5553436279297,65.6368637084961,3670176,478,898,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-16 20:55:54.406410,96.20376961068835,41.200586718846836,35.67825129148402,4.905763460913099e-16,7.0,-41.23,1.4276677814245327,-41.08,0.2497,0.3443,0.4184,0.8665,0.234,0.2188,0
121902,npp,2775,621,0.745642900466919,31.550745010376,65.6326522827148,3670176,2775,405,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-17 20:37:00.520054,94.3565263800059,58.62584075484522,49.1098896295122,3.925583499394469e-21,4.0,-58.65,2.253202848596432,-58.59,0.2565,0.4013,0.5793,0.7434,0.4511,0.5543,0
121914,npp,1663,3722,0.703969657421112,31.5563621520996,65.6341857910156,3670176,1660,3008,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-17 22:17:19.784537,-71.67647249503747,64.20153964107652,52.86853697550362,4.484068645664677e-15,21.0,64.21,2.8345692104261015,64.25,0.2764,0.4324,0.7029,0.69,0.3941,0.4857,0
122077,npp,1987,37,0.473395168781281,31.5556545257568,65.6359786987305,3670176,1990,14,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-18 20:18:03.078758,92.13670797214913,69.64667968934774,56.11366402758975,1.1420783350842549e-25,1.0,-69.66,3.5496478698597698,-69.66,0.2848,0.5738,0.7825,0.52,0.2701,0.2461,0
122091,npp,999,3160,0.32641804218292203,31.5566654205322,65.6366119384766,3670176,1000,2523,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-18 21:58:38.356535,-74.59151463474086,51.05801422801061,43.52877516128232,6.515081608218901e-22,18.0,51.07,1.847645286154319,51.13,0.2655,0.3876,0.4808,0.7697,0.2652,0.2512,0
122264,npp,324,2580,0.38877809047699,31.5513782501221,65.6366806030273,3670176,324,2085,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-19 21:39:53.373970,-77.19883128247616,29.641249758950572,25.971553231666075,3.4423888129599313e-25,14.0,29.65,1.184412938166907,29.79,0.2311,0.3232,0.4039,0.923,0.3537,0.3588,0
122436,npp,2694,1997,0.493534773588181,31.5536689758301,65.6311569213867,3670176,2694,1566,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-20 21:21:04.832487,91.0263918439401,2.2070429028498135,1.9541327234713266,8.600178608404397e-27,11.0,-2.16,1.0,-1.93,0.2328,0.2983,0.3588,1.0,0.4935,0.4935,0
122615,npp,1967,1411,0.354010567069054,31.551586151123,65.6349029541016,3670176,1966,1060,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-21 21:02:12.732880,96.53135020354051,33.17160919459358,28.977675268150858,4.061048797728773e-27,8.0,-33.19,1.2365102219381485,-33.01,0.2159,0.2933,0.3527,1.0172,0.3474,0.3601,0
122799,npp,1214,816,0.703264176845551,31.55299949646,65.6340255737305,3670176,1212,604,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-22 20:43:18.851207,94.70088395413849,53.72559337417819,45.54796916203753,7.269776625344551e-26,5.0,-53.75,1.9513309067639726,-53.66,0.258,0.4107,0.4999,0.7264,0.4483,0.5108,0
4472,npp,40,3909,0.5908495783805849,31.5530128479004,65.6361083984375,3670176,40,3121,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-22 22:23:34.557788,-71.12068166483762,67.49744444093463,54.89554246503766,2.33149639885059e-28,22.0,67.5,3.3166247903554,67.53,0.3013,0.5169,0.7123,0.5772,0.3206,0.341,0
122973,npp,435,233,0.547153770923615,31.5573711395264,65.6375122070312,3670176,438,118,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-23 20:24:23.188347,92.95051415416381,66.43263455225467,54.25093181032694,5.519850504363915e-23,2.0,-66.45,3.0,-66.43,0.3112,0.4909,0.7225,0.6077,0.3171,0.3325,0
122983,npp,2473,3350,0.12500000041838527,31.5564346313477,65.6298675537109,3670176,2473,2699,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-23 22:04:53.128736,-73.7685486767162,56.14470572425829,47.338153380400286,6.309481696992831e-28,19.0,56.16,2.0682789409984763,56.23,0.2403,0.3516,0.5066,0.8486,0.1888,0.1061,0
123164,npp,1806,2774,0.472865045070648,31.5522365570068,65.6361083984375,3670176,1805,2229,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-24 21:46:08.139752,-75.72653593135571,38.009889912621695,33.04395434004578,1.0154675805960793e-25,15.0,38.02,1.357151599901897,38.14,0.2237,0.3251,0.4277,0.9177,0.4072,0.4339,0
123339,npp,1096,2194,0.269631817936897,31.556812286377,65.6328964233398,3670176,1096,1754,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-25 21:27:21.373011,-77.39772963017636,9.28206584330502,8.211199739513164,1.045810489144949e-21,12.0,9.28,1.0,9.51,0.2396,0.2954,0.3747,1.0099,0.2725,0.2723,0
123514,npp,377,1609,0.329667389392853,31.5567932128906,65.635627746582,3670176,377,1210,196611,3866787,5242,afg_kandahar_58_37,31.55416199,65.63335298,58,37,afg_kandahar,2012-07-26 21:08:31.048914,98.43568347993076,23.784600086574518,20.922399523177738,3.6032622665196774e-16,9.0,-23.82,1.1367971201176101,-23.72,0.2261,0.2751,0.35,1.0845,0.3463,0.3575,0
