lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.51,0.536,0.857
2,0.146,0.379,0.648
3,0.01,0.246,0.44
4,0.037,0.137,0.252
5,0.1,0.048,0.087
6,0.042,-0.022,-0.063
7,-0.034,-0.075,-0.176
8,-0.075,-0.114,-0.249
9,-0.081,-0.14,-0.294
10,-0.072,-0.155,-0.32
11,-0.078,-0.16,-0.336
12,-0.097,-0.157,-0.345
13,-0.107,-0.148,-0.349
14,-0.106,-0.133,-0.35
15,-0.093,-0.114,-0.348
16,-0.081,-0.092,-0.346
17,-0.091,-0.068,-0.346
18,-0.101,-0.044,-0.343
19,-0.094,-0.018,-0.331
20,-0.076,0.006,-0.31
21,-0.042,0.03,-0.271
22,-0.058,0.051,-0.215
23,-0.052,0.071,-0.127
24,-0.01,0.088,-0.006
25,0.081,0.102,0.158
26,0.249,0.097,0.368
27,0.354,0.098,0.584
28,0.15,0.106,0.734
29,-0.007,0.112,0.827
30,0.014,0.111,0.828
31,0.249,0.104,0.742
32,0.392,0.098,0.581
33,0.213,0.096,0.357
34,0.047,0.089,0.153
35,-0.034,0.065,-0.005
36,-0.036,0.034,-0.122
37,-0.019,0.006,-0.207
38,-0.046,-0.015,-0.269
39,-0.079,-0.032,-0.308
40,-0.093,-0.05,-0.329
41,-0.095,-0.067,-0.339
42,-0.086,-0.08,-0.342
43,-0.085,-0.088,-0.344
44,-0.1,-0.09,-0.347
45,-0.11,-0.088,-0.348
46,-0.104,-0.083,-0.346
47,-0.091,-0.074,-0.342
48,-0.077,-0.059,-0.333
49,-0.078,-0.038,-0.319
50,-0.082,-0.015,-0.293
51,-0.07,0.009,-0.249
52,-0.012,0.026,-0.172
53,0.07,0.038,-0.059
54,0.065,0.054,0.08
55,-0.001,0.076,0.242
56,0.006,0.097,0.426
57,0.157,0.107,0.629
58,0.433,0.105,0.817
59,0.517,0.104,0.889
60,0.204,0.106,0.781
61,-0.018,0.101,0.602
62,-0.063,0.085,0.416
63,0.056,0.065,0.244
64,0.114,0.049,0.083
65,0.02,0.04,-0.067
66,-0.045,0.028,-0.173
67,-0.068,0.007,-0.242
68,-0.062,-0.017,-0.286
69,-0.055,-0.04,-0.312
70,-0.072,-0.058,-0.329
71,-0.092,-0.07,-0.338
72,-0.103,-0.081,-0.343
73,-0.097,-0.088,-0.343
74,-0.086,-0.091,-0.342
75,-0.083,-0.088,-0.341
76,-0.096,-0.08,-0.341
77,-0.1,-0.068,-0.338
78,-0.091,-0.053,-0.327
79,-0.067,-0.038,-0.306
80,-0.031,-0.019,-0.268
81,-0.03,0.005,-0.211
82,-0.031,0.033,-0.128
83,0.01,0.056,-0.011
84,0.114,0.067,0.15
85,0.261,0.066,0.352
86,0.224,0.071,0.54
87,0.02,0.08,0.683
88,-0.071,0.088,0.776
89,0.012,0.085,0.787
90,0.276,0.078,0.715
91,0.34,0.074,0.548
92,0.13,0.072,0.33
93,-0.001,0.06,0.141
94,-0.05,0.036,-0.007
95,-0.016,0.01,-0.117
96,-0.006,-0.013,-0.2
97,-0.048,-0.027,-0.264
98,-0.089,-0.04,-0.303
99,-0.087,-0.055,-0.322
100,-0.086,-0.069,-0.331
101,-0.081,-0.079,-0.335
102,-0.089,-0.084,-0.339
103,-0.102,-0.084,-0.341
104,-0.109,-0.081,-0.343
105,-0.102,-0.074,-0.34
106,-0.086,-0.064,-0.335
107,-0.079,-0.05,-0.328
108,-0.083,-0.032,-0.316
109,-0.079,-0.012,-0.291
110,-0.057,0.006,-0.247
111,0.005,0.017,-0.173
112,0.072,0.027,-0.067
113,0.057,0.043,0.063
114,0.001,0.064,0.216
115,0.043,0.082,0.398
116,0.21,0.087,0.595
117,0.426,0.084,0.768
118,0.34,0.084,0.811
119,0.036,0.085,0.72
120,-0.056,0.078,0.575
121,-0.046,0.061,0.405
122,0.09,0.042,0.245
123,0.101,0.03,0.083
124,0.009,0.024,-0.06
125,-0.057,0.01,-0.163
126,-0.075,-0.012,-0.232
127,-0.069,-0.035,-0.278
128,-0.069,-0.054,-0.306
129,-0.086,-0.068,-0.324
130,-0.096,-0.079,-0.333
131,-0.102,-0.088,-0.337
132,-0.097,-0.094,-0.338
133,-0.089,-0.095,-0.337
134,-0.094,-0.091,-0.338
135,-0.102,-0.082,-0.338
136,-0.099,-0.07,-0.333
137,-0.088,-0.055,-0.324
138,-0.066,-0.04,-0.304
139,-0.045,-0.022,-0.268
140,-0.044,0.002,-0.215
141,-0.032,0.026,-0.135
142,0.027,0.044,-0.023
143,0.141,0.05,0.134
144,0.252,0.051,0.321
145,0.134,0.06,0.489
146,-0.063,0.071,0.628
147,-0.081,0.077,0.731
148,0.084,0.074,0.76
149,0.34,0.068,0.701
150,0.254,0.064,0.528
151,0.061,0.062,0.324
152,-0.025,0.047,0.149
153,-0.03,0.024,0.009
154,0.007,0.001,-0.1
155,-0.005,-0.014,-0.19
156,-0.048,-0.024,-0.254
157,-0.076,-0.036,-0.293
158,-0.087,-0.05,-0.315
159,-0.083,-0.063,-0.326
160,-0.08,-0.073,-0.331
161,-0.096,-0.079,-0.335
162,-0.105,-0.081,-0.337
163,-0.105,-0.08,-0.337
164,-0.097,-0.075,-0.336
165,-0.085,-0.067,-0.332
166,-0.08,-0.055,-0.325
167,-0.087,-0.039,-0.314
168,-0.074,-0.022,-0.29
169,-0.041,-0.008,-0.247
170,0.012,-0.0,-0.178
171,0.057,0.01,-0.079
172,0.029,0.029,0.041
173,-0.0,0.05,0.188
174,0.048,0.065,0.362
175,0.22,0.067,0.559
176,0.376,0.066,0.725
177,0.175,0.068,0.767
178,-0.072,0.069,0.698
179,-0.107,0.061,0.575
180,0.002,0.047,0.424
181,0.149,0.034,0.269
182,0.111,0.028,0.102
183,0.016,0.025,-0.043
184,-0.033,0.011,-0.147
185,-0.048,-0.01,-0.219
186,-0.044,-0.031,-0.269
187,-0.061,-0.048,-0.301
188,-0.086,-0.061,-0.32
189,-0.095,-0.072,-0.329
190,-0.099,-0.082,-0.333
191,-0.09,-0.088,-0.333
192,-0.086,-0.091,-0.333
193,-0.093,-0.087,-0.334
194,-0.101,-0.08,-0.333
195,-0.097,-0.07,-0.329
196,-0.086,-0.058,-0.32
197,-0.061,-0.045,-0.301
198,-0.049,-0.028,-0.27
199,-0.048,-0.008,-0.22
200,-0.02,0.012,-0.144
201,0.025,0.025,-0.037
202,0.121,0.027,0.112
203,0.158,0.032,0.283
204,0.003,0.044,0.439
205,-0.113,0.057,0.586
206,-0.075,0.064,0.702
207,0.171,0.062,0.759
208,0.38,0.059,0.712
209,0.204,0.059,0.541
210,0.033,0.056,0.346
211,-0.022,0.041,0.176
212,0.005,0.02,0.034
213,0.039,0.002,-0.082
214,-0.0,-0.007,-0.178
215,-0.048,-0.015,-0.246
216,-0.078,-0.028,-0.287
217,-0.089,-0.044,-0.311
218,-0.084,-0.059,-0.322
219,-0.088,-0.071,-0.328
220,-0.098,-0.078,-0.332
221,-0.102,-0.082,-0.333
222,-0.101,-0.083,-0.333
223,-0.092,-0.08,-0.331
224,-0.082,-0.074,-0.328
225,-0.085,-0.064,-0.323
226,-0.088,-0.051,-0.312
227,-0.077,-0.038,-0.289
228,-0.051,-0.027,-0.249
229,-0.004,-0.018,-0.183
230,0.003,-0.004,-0.092
231,-0.02,0.018,0.022
232,-0.014,0.04,0.166
233,0.061,0.054,0.34
234,0.236,0.055,0.54
235,0.3,0.057,0.699
236,0.063,0.062,0.747
237,-0.109,0.064,0.706
238,-0.073,0.057,0.602
239,0.123,0.047,0.467
240,0.227,0.039,0.303
241,0.117,0.037,0.12
242,0.015,0.033,-0.03
243,-0.034,0.017,-0.136
244,-0.04,-0.005,-0.212
245,-0.042,-0.026,-0.264
246,-0.066,-0.042,-0.298
247,-0.089,-0.056,-0.317
248,-0.097,-0.069,-0.325
249,-0.097,-0.08,-0.329
250,-0.087,-0.088,-0.329
251,-0.089,-0.09,-0.33
252,-0.096,-0.088,-0.33
253,-0.1,-0.082,-0.329
254,-0.096,-0.073,-0.326
255,-0.081,-0.062,-0.316
256,-0.062,-0.048,-0.298
257,-0.054,-0.03,-0.268
258,-0.057,-0.009,-0.22
259,-0.031,0.011,-0.148
260,0.015,0.023,-0.044
261,0.098,0.028,0.1
262,0.078,0.039,0.261
263,-0.045,0.057,0.419
264,-0.067,0.073,0.58
265,0.019,0.079,0.712
266,0.308,0.077,0.789
267,0.399,0.077,0.738
268,0.197,0.079,0.566
269,0.037,0.073,0.375
270,0.003,0.056,0.202
271,0.052,0.036,0.055
272,0.064,0.02,-0.068
273,-0.002,0.011,-0.171
274,-0.059,0.001,-0.242
275,-0.078,-0.016,-0.283
276,-0.082,-0.034,-0.305
277,-0.079,-0.051,-0.316
278,-0.088,-0.063,-0.323
279,-0.097,-0.073,-0.327
280,-0.101,-0.079,-0.328
281,-0.098,-0.081,-0.327
282,-0.089,-0.08,-0.325
283,-0.084,-0.076,-0.322
284,-0.088,-0.066,-0.318
285,-0.089,-0.055,-0.307
286,-0.08,-0.042,-0.286
287,-0.044,-0.03,-0.246
288,-0.001,-0.017,-0.182
289,-0.013,0.002,-0.099
290,-0.048,0.026,0.01
291,-0.004,0.049,0.156
292,0.115,0.059,0.338
293,0.299,0.06,0.541
294,0.237,0.064,0.689
295,0.005,0.07,0.748
296,-0.078,0.071,0.732
297,0.001,0.064,0.639
298,0.191,0.055,0.501
299,0.231,0.05,0.322
300,0.095,0.05,0.131
301,-0.002,0.04,-0.018
302,-0.036,0.018,-0.127
303,-0.035,-0.006,-0.205
304,-0.043,-0.027,-0.258
305,-0.072,-0.043,-0.292
306,-0.094,-0.057,-0.31
307,-0.099,-0.07,-0.319
308,-0.095,-0.08,-0.322
309,-0.084,-0.087,-0.322
310,-0.089,-0.089,-0.323
311,-0.095,-0.086,-0.323
312,-0.098,-0.08,-0.322
313,-0.088,-0.07,-0.318
314,-0.073,-0.059,-0.309
315,-0.057,-0.044,-0.291
316,-0.061,-0.024,-0.264
317,-0.065,-0.002,-0.219
318,-0.043,0.017,-0.151
319,0.018,0.026,-0.046
320,0.098,0.034,0.098
321,0.037,0.048,0.252
322,-0.051,0.066,0.416
323,-0.018,0.079,0.586
324,0.167,0.083,0.74
325,0.434,0.081,0.827
326,0.357,0.082,0.75
327,0.114,0.084,0.571
328,-0.001,0.075,0.383
329,-0.015,0.056,0.209
330,0.047,0.037,0.06
331,0.045,0.024,-0.068
332,-0.018,0.015,-0.169
333,-0.065,0.0,-0.237
334,-0.078,-0.02,-0.277
335,-0.075,-0.04,-0.299
336,-0.078,-0.058,-0.311
337,-0.09,-0.071,-0.317
338,-0.097,-0.08,-0.32
339,-0.1,-0.086,-0.321
340,-0.094,-0.088,-0.32
341,-0.082,-0.086,-0.318
342,-0.079,-0.079,-0.316
343,-0.087,-0.068,-0.312
344,-0.084,-0.053,-0.301
345,-0.072,-0.038,-0.28
346,-0.039,-0.023,-0.241
347,-0.02,-0.005,-0.181
348,-0.045,0.02,-0.102
349,-0.043,0.047,0.009
350,0.011,0.067,0.156
351,0.171,0.073,0.347
352,0.332,0.075,0.55
353,0.186,0.081,0.69
354,-0.012,0.087,0.762
355,-0.03,0.088,0.751
356,0.113,0.083,0.659
357,0.306,0.076,0.515
358,0.227,0.074,0.316
359,0.074,0.072,0.124
360,-0.004,0.055,-0.021
361,-0.034,0.028,-0.127
362,-0.029,0.0,-0.203
363,-0.045,-0.023,-0.254
364,-0.08,-0.041,-0.288
365,-0.093,-0.058,-0.304
366,-0.098,-0.073,-0.312
367,-0.09,-0.085,-0.315
368,-0.081,-0.092,-0.315
369,-0.09,-0.094,-0.316
370,-0.102,-0.091,-0.317
371,-0.103,-0.084,-0.316
372,-0.092,-0.074,-0.312
373,-0.079,-0.061,-0.303
374,-0.072,-0.042,-0.287
375,-0.078,-0.019,-0.261
376,-0.082,0.007,-0.219
377,-0.05,0.032,-0.15
378,0.025,0.056,-0.044
379,0.07,0.079,0.093
380,0.012,0.099,0.245
381,-0.023,0.116,0.412
382,0.069,0.129,0.588
383,0.327,0.137,0.753
384,0.569,0.141,0.835
385,0.33,0.139,0.733
386,0.093,0.132,0.557
387,-0.006,0.119,0.372
388,0.027,0.102,0.204
389,0.079,0.079,0.056
390,0.028,0.053,-0.075
391,-0.038,0.024,-0.171
392,-0.067,-0.007,-0.232
393,-0.077,-0.038,-0.27
394,-0.071,-0.068,-0.29
395,-0.079,-0.094,-0.303
396,-0.097,-0.113,-0.31
397,-0.102,-0.124,-0.313
398,-0.101,-0.121,-0.314
399,-0.088,-0.103,-0.312
400,-0.08,-0.065,-0.311
