lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.531,0.542,0.853
2,0.183,0.377,0.645
3,0.0,0.242,0.431
4,0.002,0.131,0.243
5,0.06,0.043,0.083
6,0.039,-0.025,-0.056
7,-0.023,-0.076,-0.165
8,-0.063,-0.112,-0.238
9,-0.071,-0.134,-0.283
10,-0.06,-0.146,-0.308
11,-0.065,-0.148,-0.324
12,-0.08,-0.143,-0.333
13,-0.089,-0.131,-0.338
14,-0.085,-0.115,-0.338
15,-0.079,-0.095,-0.338
16,-0.067,-0.073,-0.335
17,-0.076,-0.05,-0.334
18,-0.08,-0.026,-0.33
19,-0.076,-0.003,-0.319
20,-0.056,0.02,-0.297
21,-0.031,0.04,-0.258
22,-0.048,0.059,-0.202
23,-0.046,0.075,-0.119
24,0.014,0.088,0.002
25,0.107,0.099,0.161
26,0.256,0.093,0.366
27,0.305,0.091,0.57
28,0.11,0.095,0.716
29,-0.033,0.1,0.811
30,0.011,0.099,0.813
31,0.177,0.094,0.713
32,0.336,0.09,0.56
33,0.204,0.089,0.348
34,0.073,0.082,0.154
35,-0.021,0.061,-0.003
36,-0.032,0.033,-0.115
37,-0.017,0.006,-0.196
38,-0.035,-0.014,-0.256
39,-0.063,-0.029,-0.296
40,-0.075,-0.044,-0.316
41,-0.075,-0.057,-0.326
42,-0.066,-0.067,-0.329
43,-0.071,-0.073,-0.332
44,-0.082,-0.073,-0.335
45,-0.091,-0.07,-0.336
46,-0.088,-0.064,-0.334
47,-0.076,-0.055,-0.329
48,-0.061,-0.04,-0.32
49,-0.063,-0.021,-0.306
50,-0.066,0.0,-0.28
51,-0.05,0.02,-0.235
52,0.001,0.034,-0.159
53,0.062,0.043,-0.05
54,0.044,0.057,0.081
55,-0.022,0.076,0.234
56,0.023,0.094,0.419
57,0.182,0.104,0.617
58,0.439,0.103,0.801
59,0.488,0.103,0.864
60,0.214,0.102,0.752
61,0.002,0.097,0.576
62,-0.047,0.081,0.395
63,0.009,0.061,0.226
64,0.073,0.045,0.077
65,0.002,0.036,-0.062
66,-0.037,0.026,-0.162
67,-0.056,0.008,-0.23
68,-0.053,-0.012,-0.273
69,-0.049,-0.032,-0.299
70,-0.06,-0.047,-0.315
71,-0.077,-0.057,-0.326
72,-0.084,-0.066,-0.33
73,-0.08,-0.072,-0.331
74,-0.072,-0.074,-0.33
75,-0.073,-0.072,-0.33
76,-0.081,-0.065,-0.329
77,-0.083,-0.054,-0.325
78,-0.073,-0.042,-0.315
79,-0.053,-0.028,-0.293
80,-0.019,-0.011,-0.254
81,-0.02,0.012,-0.198
82,-0.015,0.037,-0.117
83,0.036,0.058,-0.002
84,0.14,0.066,0.154
85,0.259,0.064,0.347
86,0.225,0.066,0.527
87,0.004,0.072,0.658
88,-0.074,0.076,0.75
89,-0.019,0.074,0.75
90,0.207,0.068,0.673
91,0.264,0.064,0.514
92,0.111,0.062,0.312
93,0.006,0.052,0.133
94,-0.042,0.031,-0.007
95,-0.023,0.009,-0.111
96,-0.002,-0.011,-0.188
97,-0.035,-0.025,-0.249
98,-0.069,-0.036,-0.289
99,-0.068,-0.049,-0.308
100,-0.071,-0.06,-0.318
101,-0.064,-0.068,-0.323
102,-0.067,-0.072,-0.326
103,-0.085,-0.072,-0.329
104,-0.089,-0.068,-0.33
105,-0.083,-0.061,-0.328
106,-0.068,-0.052,-0.323
107,-0.067,-0.04,-0.316
108,-0.074,-0.023,-0.303
109,-0.068,-0.006,-0.278
110,-0.045,0.008,-0.234
111,0.014,0.016,-0.16
112,0.064,0.023,-0.057
113,0.024,0.036,0.062
114,-0.01,0.053,0.21
115,0.033,0.068,0.383
116,0.182,0.074,0.569
117,0.357,0.073,0.729
118,0.305,0.073,0.768
119,0.045,0.073,0.679
120,-0.029,0.067,0.542
121,-0.038,0.054,0.379
122,0.053,0.038,0.226
123,0.069,0.029,0.077
124,0.015,0.023,-0.054
125,-0.035,0.013,-0.151
126,-0.056,-0.004,-0.219
127,-0.051,-0.022,-0.264
128,-0.046,-0.038,-0.292
129,-0.061,-0.05,-0.31
130,-0.074,-0.06,-0.32
131,-0.081,-0.068,-0.324
132,-0.076,-0.074,-0.325
133,-0.073,-0.076,-0.326
134,-0.08,-0.074,-0.326
135,-0.087,-0.067,-0.326
136,-0.085,-0.058,-0.321
137,-0.073,-0.048,-0.311
138,-0.051,-0.038,-0.29
139,-0.037,-0.023,-0.255
140,-0.043,-0.004,-0.203
141,-0.026,0.015,-0.125
142,0.035,0.03,-0.014
143,0.121,0.034,0.132
144,0.197,0.035,0.305
145,0.076,0.041,0.458
146,-0.053,0.048,0.592
147,-0.094,0.053,0.687
148,0.051,0.051,0.709
149,0.235,0.047,0.65
150,0.195,0.045,0.493
151,0.05,0.042,0.305
152,-0.012,0.031,0.142
153,-0.026,0.013,0.01
154,0.009,-0.005,-0.092
155,-0.006,-0.017,-0.178
156,-0.042,-0.025,-0.241
157,-0.065,-0.033,-0.28
158,-0.071,-0.043,-0.302
159,-0.067,-0.052,-0.312
160,-0.063,-0.06,-0.318
161,-0.08,-0.064,-0.323
162,-0.089,-0.065,-0.325
163,-0.09,-0.065,-0.325
164,-0.082,-0.062,-0.324
165,-0.072,-0.056,-0.319
166,-0.069,-0.046,-0.313
167,-0.077,-0.034,-0.302
168,-0.065,-0.022,-0.278
169,-0.029,-0.013,-0.233
170,0.015,-0.008,-0.165
171,0.039,0.0,-0.071
172,0.007,0.014,0.041
173,-0.008,0.03,0.179
174,0.05,0.042,0.344
175,0.167,0.045,0.521
176,0.292,0.044,0.674
177,0.115,0.046,0.709
178,-0.061,0.046,0.651
179,-0.108,0.04,0.534
180,-0.025,0.028,0.391
181,0.087,0.02,0.245
182,0.083,0.016,0.094
183,0.019,0.015,-0.038
184,-0.022,0.005,-0.137
185,-0.037,-0.01,-0.206
186,-0.027,-0.026,-0.254
187,-0.041,-0.039,-0.286
188,-0.065,-0.048,-0.306
189,-0.077,-0.057,-0.316
190,-0.077,-0.064,-0.32
191,-0.073,-0.07,-0.321
192,-0.067,-0.072,-0.321
193,-0.077,-0.07,-0.322
194,-0.084,-0.064,-0.321
195,-0.082,-0.057,-0.317
196,-0.07,-0.048,-0.307
197,-0.045,-0.039,-0.287
198,-0.033,-0.026,-0.255
199,-0.036,-0.011,-0.205
200,-0.013,0.004,-0.133
201,0.028,0.013,-0.032
202,0.094,0.014,0.106
203,0.097,0.018,0.26
204,-0.03,0.026,0.406
205,-0.121,0.037,0.546
206,-0.063,0.042,0.662
207,0.111,0.043,0.708
208,0.284,0.041,0.663
209,0.158,0.042,0.507
210,0.04,0.039,0.331
211,-0.021,0.027,0.169
212,0.001,0.01,0.036
213,0.038,-0.002,-0.072
214,0.016,-0.009,-0.164
215,-0.03,-0.013,-0.232
216,-0.062,-0.021,-0.275
217,-0.072,-0.032,-0.298
218,-0.065,-0.044,-0.309
219,-0.07,-0.053,-0.315
220,-0.079,-0.058,-0.319
221,-0.084,-0.061,-0.321
222,-0.081,-0.063,-0.321
223,-0.076,-0.061,-0.32
224,-0.065,-0.058,-0.316
225,-0.067,-0.051,-0.31
226,-0.07,-0.042,-0.299
227,-0.066,-0.033,-0.276
228,-0.038,-0.027,-0.235
229,-0.0,-0.022,-0.17
230,0.002,-0.011,-0.085
231,-0.031,0.006,0.02
232,-0.004,0.023,0.157
233,0.064,0.034,0.322
234,0.198,0.035,0.508
235,0.201,0.036,0.652
236,0.013,0.039,0.703
237,-0.125,0.04,0.672
238,-0.085,0.036,0.573
239,0.06,0.029,0.441
240,0.178,0.023,0.291
241,0.108,0.023,0.121
242,0.029,0.02,-0.019
243,-0.022,0.008,-0.124
244,-0.034,-0.009,-0.199
245,-0.03,-0.025,-0.25
246,-0.051,-0.037,-0.284
247,-0.076,-0.046,-0.304
248,-0.082,-0.055,-0.312
249,-0.081,-0.063,-0.316
250,-0.07,-0.069,-0.316
251,-0.071,-0.071,-0.317
252,-0.075,-0.069,-0.317
253,-0.082,-0.064,-0.317
254,-0.078,-0.057,-0.312
255,-0.062,-0.049,-0.302
256,-0.04,-0.038,-0.283
257,-0.035,-0.024,-0.253
258,-0.04,-0.009,-0.208
259,-0.021,0.005,-0.138
260,0.018,0.012,-0.04
261,0.06,0.015,0.09
262,0.031,0.023,0.236
263,-0.071,0.037,0.386
264,-0.063,0.05,0.545
265,0.006,0.056,0.673
266,0.265,0.055,0.752
267,0.308,0.055,0.698
268,0.15,0.056,0.539
269,0.015,0.051,0.359
270,-0.013,0.036,0.196
271,0.023,0.02,0.057
272,0.057,0.008,-0.057
273,0.007,0.002,-0.156
274,-0.048,-0.004,-0.228
275,-0.065,-0.016,-0.269
276,-0.073,-0.031,-0.293
277,-0.068,-0.045,-0.304
278,-0.072,-0.056,-0.31
279,-0.084,-0.063,-0.315
280,-0.088,-0.068,-0.316
281,-0.086,-0.07,-0.316
282,-0.071,-0.07,-0.313
283,-0.069,-0.066,-0.31
284,-0.072,-0.059,-0.306
285,-0.076,-0.05,-0.295
286,-0.072,-0.04,-0.274
287,-0.038,-0.03,-0.233
288,-0.008,-0.019,-0.172
289,-0.033,-0.001,-0.094
290,-0.045,0.019,0.009
291,0.003,0.038,0.148
292,0.108,0.046,0.321
293,0.24,0.049,0.511
294,0.193,0.052,0.657
295,-0.036,0.058,0.718
296,-0.087,0.059,0.711
297,-0.018,0.056,0.617
298,0.179,0.05,0.489
299,0.222,0.048,0.32
300,0.122,0.05,0.139
301,0.026,0.043,-0.008
302,-0.018,0.024,-0.116
303,-0.028,0.003,-0.193
304,-0.028,-0.017,-0.244
305,-0.055,-0.031,-0.278
306,-0.075,-0.043,-0.297
307,-0.08,-0.054,-0.306
308,-0.078,-0.064,-0.309
309,-0.074,-0.071,-0.31
310,-0.072,-0.074,-0.31
311,-0.078,-0.072,-0.311
312,-0.08,-0.068,-0.31
313,-0.077,-0.061,-0.306
314,-0.06,-0.053,-0.296
315,-0.054,-0.04,-0.279
316,-0.062,-0.024,-0.253
317,-0.058,-0.006,-0.209
318,-0.033,0.008,-0.141
319,0.006,0.016,-0.043
320,0.053,0.022,0.089
321,-0.016,0.036,0.231
322,-0.067,0.052,0.392
323,-0.025,0.066,0.559
324,0.158,0.071,0.713
325,0.398,0.071,0.8
326,0.353,0.073,0.732
327,0.117,0.074,0.557
328,0.005,0.065,0.376
329,-0.028,0.05,0.204
330,0.038,0.034,0.063
331,0.04,0.024,-0.059
332,-0.007,0.017,-0.158
333,-0.05,0.007,-0.225
334,-0.063,-0.009,-0.265
335,-0.061,-0.026,-0.286
336,-0.061,-0.042,-0.297
337,-0.072,-0.054,-0.304
338,-0.079,-0.063,-0.307
339,-0.084,-0.069,-0.309
340,-0.08,-0.073,-0.309
341,-0.068,-0.072,-0.306
342,-0.066,-0.068,-0.304
343,-0.072,-0.06,-0.299
344,-0.071,-0.05,-0.289
345,-0.06,-0.038,-0.267
346,-0.037,-0.026,-0.229
347,-0.031,-0.009,-0.174
348,-0.055,0.013,-0.098
349,-0.04,0.037,0.008
350,0.039,0.054,0.152
351,0.162,0.06,0.332
352,0.283,0.06,0.526
353,0.118,0.064,0.658
354,-0.032,0.069,0.739
355,-0.057,0.071,0.728
356,0.08,0.067,0.639
357,0.246,0.063,0.499
358,0.217,0.063,0.313
359,0.089,0.064,0.128
360,0.011,0.049,-0.014
361,-0.029,0.026,-0.119
362,-0.022,0.001,-0.191
363,-0.033,-0.02,-0.241
364,-0.064,-0.037,-0.275
365,-0.082,-0.051,-0.292
366,-0.083,-0.063,-0.3
367,-0.078,-0.072,-0.304
368,-0.07,-0.078,-0.304
369,-0.08,-0.079,-0.306
370,-0.083,-0.076,-0.306
371,-0.085,-0.069,-0.305
372,-0.074,-0.06,-0.3
373,-0.063,-0.048,-0.291
374,-0.059,-0.031,-0.276
375,-0.065,-0.011,-0.25
376,-0.07,0.011,-0.208
377,-0.039,0.033,-0.14
378,0.021,0.053,-0.038
379,0.035,0.073,0.089
380,-0.023,0.09,0.233
381,-0.036,0.104,0.397
382,0.089,0.115,0.572
383,0.319,0.122,0.73
384,0.543,0.125,0.816
385,0.319,0.124,0.714
386,0.11,0.118,0.544
387,-0.005,0.107,0.36
388,0.009,0.092,0.197
389,0.045,0.073,0.055
390,0.024,0.051,-0.066
391,-0.033,0.026,-0.16
392,-0.058,0.0,-0.221
393,-0.063,-0.027,-0.258
394,-0.057,-0.052,-0.279
395,-0.062,-0.075,-0.291
396,-0.076,-0.092,-0.298
397,-0.084,-0.102,-0.302
398,-0.082,-0.102,-0.303
399,-0.077,-0.089,-0.303
400,-0.067,-0.058,-0.301
