lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.577,0.561,0.862
2,0.197,0.396,0.645
3,0.018,0.259,0.431
4,0.031,0.146,0.245
5,0.07,0.055,0.082
6,0.045,-0.016,-0.061
7,-0.022,-0.069,-0.171
8,-0.071,-0.108,-0.246
9,-0.071,-0.133,-0.291
10,-0.058,-0.147,-0.315
11,-0.066,-0.151,-0.33
12,-0.084,-0.148,-0.339
13,-0.095,-0.137,-0.343
14,-0.092,-0.122,-0.344
15,-0.082,-0.103,-0.342
16,-0.073,-0.082,-0.34
17,-0.08,-0.058,-0.34
18,-0.091,-0.034,-0.337
19,-0.088,-0.01,-0.326
20,-0.063,0.013,-0.305
21,-0.036,0.035,-0.267
22,-0.058,0.055,-0.211
23,-0.05,0.072,-0.125
24,-0.006,0.087,-0.005
25,0.11,0.099,0.161
26,0.264,0.095,0.365
27,0.318,0.094,0.575
28,0.128,0.098,0.726
29,-0.026,0.104,0.821
30,0.002,0.103,0.824
31,0.212,0.097,0.732
32,0.325,0.093,0.565
33,0.223,0.091,0.35
34,0.067,0.084,0.15
35,-0.022,0.063,-0.008
36,-0.025,0.033,-0.122
37,-0.016,0.006,-0.204
38,-0.04,-0.014,-0.266
39,-0.072,-0.03,-0.304
40,-0.087,-0.046,-0.325
41,-0.083,-0.06,-0.334
42,-0.074,-0.072,-0.337
43,-0.074,-0.078,-0.338
44,-0.087,-0.08,-0.34
45,-0.101,-0.077,-0.342
46,-0.099,-0.072,-0.341
47,-0.085,-0.063,-0.336
48,-0.068,-0.049,-0.328
49,-0.068,-0.03,-0.314
50,-0.073,-0.008,-0.289
51,-0.061,0.013,-0.244
52,-0.006,0.027,-0.167
53,0.058,0.037,-0.056
54,0.048,0.051,0.08
55,-0.005,0.071,0.238
56,0.012,0.09,0.422
57,0.19,0.1,0.63
58,0.425,0.1,0.814
59,0.457,0.099,0.878
60,0.22,0.099,0.775
61,-0.02,0.093,0.589
62,-0.064,0.078,0.402
63,0.026,0.059,0.23
64,0.075,0.044,0.074
65,0.018,0.036,-0.067
66,-0.042,0.026,-0.172
67,-0.064,0.008,-0.24
68,-0.051,-0.014,-0.281
69,-0.045,-0.034,-0.308
70,-0.06,-0.05,-0.323
71,-0.08,-0.061,-0.333
72,-0.091,-0.07,-0.337
73,-0.088,-0.076,-0.338
74,-0.077,-0.079,-0.337
75,-0.072,-0.077,-0.335
76,-0.082,-0.07,-0.335
77,-0.088,-0.058,-0.332
78,-0.079,-0.045,-0.322
79,-0.051,-0.031,-0.301
80,-0.021,-0.013,-0.263
81,-0.021,0.01,-0.206
82,-0.021,0.036,-0.123
83,0.029,0.057,-0.005
84,0.145,0.065,0.157
85,0.238,0.065,0.349
86,0.194,0.067,0.535
87,0.013,0.074,0.679
88,-0.098,0.08,0.769
89,0.019,0.078,0.782
90,0.24,0.073,0.7
91,0.279,0.07,0.529
92,0.132,0.067,0.321
93,0.003,0.056,0.134
94,-0.036,0.033,-0.009
95,-0.015,0.007,-0.116
96,-0.002,-0.013,-0.197
97,-0.029,-0.027,-0.257
98,-0.07,-0.038,-0.297
99,-0.082,-0.05,-0.318
100,-0.078,-0.061,-0.327
101,-0.07,-0.07,-0.33
102,-0.078,-0.074,-0.333
103,-0.091,-0.074,-0.336
104,-0.098,-0.07,-0.336
105,-0.092,-0.064,-0.335
106,-0.076,-0.055,-0.33
107,-0.072,-0.042,-0.323
108,-0.077,-0.025,-0.312
109,-0.078,-0.008,-0.287
110,-0.055,0.006,-0.243
111,0.012,0.015,-0.167
112,0.054,0.023,-0.063
113,0.034,0.037,0.064
114,-0.003,0.056,0.214
115,0.058,0.071,0.394
116,0.243,0.076,0.596
117,0.399,0.075,0.761
118,0.308,0.075,0.803
119,0.039,0.075,0.71
120,-0.106,0.067,0.553
121,-0.058,0.052,0.389
122,0.052,0.036,0.23
123,0.088,0.025,0.076
124,0.02,0.018,-0.059
125,-0.052,0.007,-0.161
126,-0.07,-0.011,-0.228
127,-0.066,-0.032,-0.273
128,-0.063,-0.05,-0.301
129,-0.076,-0.063,-0.318
130,-0.09,-0.073,-0.327
131,-0.094,-0.082,-0.332
132,-0.084,-0.088,-0.331
133,-0.076,-0.09,-0.33
134,-0.083,-0.087,-0.331
135,-0.092,-0.079,-0.331
136,-0.095,-0.067,-0.327
137,-0.081,-0.055,-0.318
138,-0.062,-0.041,-0.298
139,-0.048,-0.023,-0.263
140,-0.047,-0.001,-0.21
141,-0.033,0.021,-0.131
142,0.037,0.035,-0.017
143,0.141,0.039,0.136
144,0.197,0.04,0.313
145,0.089,0.046,0.477
146,-0.069,0.057,0.616
147,-0.086,0.062,0.718
148,0.071,0.061,0.749
149,0.255,0.057,0.678
150,0.24,0.054,0.513
151,0.083,0.051,0.315
152,-0.02,0.038,0.142
153,-0.025,0.017,0.008
154,0.008,-0.004,-0.098
155,-0.004,-0.017,-0.185
156,-0.042,-0.026,-0.249
157,-0.074,-0.034,-0.289
158,-0.079,-0.045,-0.31
159,-0.076,-0.056,-0.32
160,-0.075,-0.064,-0.325
161,-0.09,-0.069,-0.33
162,-0.098,-0.071,-0.332
163,-0.1,-0.07,-0.332
164,-0.088,-0.067,-0.329
165,-0.077,-0.06,-0.326
166,-0.073,-0.049,-0.32
167,-0.079,-0.036,-0.309
168,-0.075,-0.022,-0.286
169,-0.038,-0.012,-0.241
170,0.014,-0.005,-0.171
171,0.047,0.004,-0.073
172,0.012,0.02,0.043
173,-0.005,0.039,0.185
174,0.076,0.051,0.36
175,0.216,0.055,0.552
176,0.318,0.054,0.71
177,0.161,0.055,0.754
178,-0.065,0.055,0.684
179,-0.14,0.048,0.556
180,-0.031,0.035,0.409
181,0.086,0.025,0.255
182,0.1,0.02,0.099
183,0.028,0.016,-0.039
184,-0.029,0.005,-0.141
185,-0.035,-0.012,-0.212
186,-0.031,-0.031,-0.262
187,-0.05,-0.046,-0.295
188,-0.078,-0.057,-0.315
189,-0.094,-0.067,-0.324
190,-0.091,-0.075,-0.327
191,-0.084,-0.081,-0.327
192,-0.078,-0.083,-0.327
193,-0.082,-0.08,-0.327
194,-0.091,-0.073,-0.327
195,-0.09,-0.064,-0.324
196,-0.073,-0.054,-0.314
197,-0.051,-0.042,-0.295
198,-0.043,-0.027,-0.263
199,-0.047,-0.009,-0.212
200,-0.025,0.008,-0.138
201,0.037,0.018,-0.031
202,0.105,0.02,0.11
203,0.105,0.022,0.271
204,-0.017,0.032,0.424
205,-0.119,0.044,0.57
206,-0.048,0.05,0.695
207,0.148,0.051,0.748
208,0.286,0.05,0.692
209,0.199,0.05,0.532
210,0.049,0.046,0.341
211,-0.022,0.032,0.171
212,-0.0,0.013,0.034
213,0.03,-0.002,-0.079
214,0.006,-0.01,-0.172
215,-0.041,-0.016,-0.24
216,-0.078,-0.026,-0.283
217,-0.081,-0.039,-0.306
218,-0.073,-0.052,-0.316
219,-0.075,-0.061,-0.321
220,-0.085,-0.068,-0.325
221,-0.096,-0.072,-0.328
222,-0.092,-0.073,-0.327
223,-0.082,-0.072,-0.325
224,-0.076,-0.067,-0.323
225,-0.078,-0.059,-0.318
226,-0.081,-0.048,-0.307
227,-0.076,-0.038,-0.285
228,-0.047,-0.03,-0.243
229,-0.011,-0.023,-0.178
230,-0.001,-0.01,-0.09
231,-0.027,0.009,0.02
232,-0.013,0.028,0.159
233,0.094,0.039,0.336
234,0.216,0.041,0.526
235,0.222,0.043,0.68
236,0.037,0.046,0.737
237,-0.131,0.047,0.695
238,-0.087,0.041,0.59
239,0.08,0.032,0.455
240,0.179,0.026,0.293
241,0.12,0.025,0.122
242,0.024,0.022,-0.024
243,-0.032,0.009,-0.131
244,-0.033,-0.01,-0.206
245,-0.043,-0.029,-0.26
246,-0.063,-0.044,-0.294
247,-0.088,-0.056,-0.313
248,-0.098,-0.067,-0.321
249,-0.091,-0.076,-0.324
250,-0.079,-0.082,-0.323
251,-0.076,-0.084,-0.323
252,-0.085,-0.082,-0.325
253,-0.094,-0.076,-0.325
254,-0.092,-0.067,-0.321
255,-0.072,-0.057,-0.311
256,-0.055,-0.044,-0.293
257,-0.048,-0.028,-0.263
258,-0.05,-0.009,-0.216
259,-0.031,0.006,-0.145
260,0.024,0.015,-0.042
261,0.072,0.02,0.094
262,0.046,0.029,0.248
263,-0.057,0.045,0.405
264,-0.09,0.059,0.566
265,0.039,0.065,0.709
266,0.259,0.065,0.782
267,0.348,0.065,0.726
268,0.206,0.065,0.56
269,0.044,0.059,0.368
270,-0.005,0.044,0.196
271,0.031,0.027,0.054
272,0.039,0.013,-0.067
273,-0.001,0.006,-0.166
274,-0.057,-0.001,-0.238
275,-0.072,-0.014,-0.28
276,-0.073,-0.03,-0.301
277,-0.072,-0.045,-0.312
278,-0.079,-0.057,-0.318
279,-0.092,-0.065,-0.321
280,-0.096,-0.071,-0.323
281,-0.089,-0.073,-0.322
282,-0.078,-0.073,-0.32
283,-0.074,-0.07,-0.318
284,-0.079,-0.062,-0.314
285,-0.084,-0.053,-0.304
286,-0.066,-0.043,-0.281
287,-0.036,-0.034,-0.242
288,-0.003,-0.022,-0.179
289,-0.017,-0.005,-0.098
290,-0.046,0.017,0.007
291,-0.001,0.036,0.148
292,0.119,0.046,0.331
293,0.234,0.048,0.525
294,0.183,0.05,0.679
295,-0.015,0.054,0.748
296,-0.107,0.054,0.728
297,-0.021,0.048,0.634
298,0.154,0.041,0.494
299,0.205,0.038,0.318
300,0.112,0.038,0.136
301,0.007,0.03,-0.014
302,-0.032,0.012,-0.123
303,-0.038,-0.01,-0.201
304,-0.045,-0.03,-0.255
305,-0.07,-0.044,-0.289
306,-0.089,-0.056,-0.307
307,-0.09,-0.067,-0.314
308,-0.084,-0.076,-0.316
309,-0.076,-0.081,-0.316
310,-0.08,-0.082,-0.317
311,-0.089,-0.079,-0.318
312,-0.094,-0.073,-0.318
313,-0.085,-0.064,-0.314
314,-0.067,-0.054,-0.304
315,-0.054,-0.041,-0.288
316,-0.055,-0.023,-0.26
317,-0.06,-0.004,-0.217
318,-0.037,0.011,-0.149
319,0.021,0.02,-0.046
320,0.062,0.027,0.088
321,0.016,0.04,0.24
322,-0.068,0.057,0.402
323,-0.027,0.07,0.573
324,0.171,0.074,0.737
325,0.368,0.074,0.816
326,0.352,0.075,0.745
327,0.148,0.074,0.57
328,0.001,0.066,0.377
329,-0.022,0.049,0.205
330,0.027,0.032,0.06
331,0.027,0.02,-0.066
332,-0.016,0.012,-0.165
333,-0.063,-0.0,-0.234
334,-0.068,-0.017,-0.273
335,-0.064,-0.036,-0.294
336,-0.069,-0.053,-0.306
337,-0.081,-0.065,-0.312
338,-0.091,-0.073,-0.316
339,-0.093,-0.078,-0.317
340,-0.086,-0.08,-0.316
341,-0.074,-0.078,-0.314
342,-0.076,-0.072,-0.312
343,-0.082,-0.062,-0.308
344,-0.082,-0.049,-0.298
345,-0.064,-0.035,-0.277
346,-0.037,-0.021,-0.239
347,-0.019,-0.004,-0.18
348,-0.037,0.02,-0.102
349,-0.038,0.046,0.005
350,0.04,0.064,0.153
351,0.186,0.071,0.34
352,0.268,0.073,0.535
353,0.165,0.077,0.685
354,-0.005,0.082,0.762
355,-0.029,0.084,0.746
356,0.111,0.079,0.653
357,0.258,0.075,0.504
358,0.224,0.074,0.312
359,0.097,0.072,0.127
360,0.0,0.056,-0.02
361,-0.026,0.031,-0.124
362,-0.026,0.003,-0.2
363,-0.042,-0.021,-0.252
364,-0.07,-0.039,-0.284
365,-0.087,-0.055,-0.3
366,-0.089,-0.07,-0.308
367,-0.08,-0.08,-0.31
368,-0.074,-0.086,-0.31
369,-0.082,-0.087,-0.312
370,-0.092,-0.083,-0.313
371,-0.096,-0.076,-0.312
372,-0.085,-0.066,-0.308
373,-0.072,-0.052,-0.299
374,-0.06,-0.033,-0.283
375,-0.068,-0.011,-0.258
376,-0.087,0.014,-0.217
377,-0.049,0.038,-0.147
378,0.023,0.062,-0.044
379,0.047,0.083,0.087
380,0.002,0.103,0.237
381,-0.025,0.119,0.402
382,0.109,0.131,0.585
383,0.364,0.139,0.756
384,0.526,0.142,0.832
385,0.364,0.141,0.734
386,0.144,0.134,0.555
387,0.008,0.122,0.361
388,0.016,0.105,0.195
389,0.05,0.084,0.05
390,0.02,0.058,-0.075
391,-0.035,0.03,-0.169
392,-0.067,0.0,-0.231
393,-0.066,-0.03,-0.267
394,-0.06,-0.058,-0.287
395,-0.068,-0.084,-0.299
396,-0.082,-0.103,-0.305
397,-0.092,-0.114,-0.308
398,-0.092,-0.113,-0.309
399,-0.081,-0.096,-0.308
400,-0.075,-0.061,-0.306
