gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2322,3907,0.12500000005744685,31.4505977630615,65.423942565918,3670176,2325,3120,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-01 22:24:47.357393,-71.40895547148348,67.46848760242281,54.88097946086004,4.863944241487771e-06,22.0,67.47,3.3166247903554,67.22,0.2031,0.388,0.6145,0.6464,0.1715,0.0808,0
539,npp,140,2575,0.278547927737236,31.453784942627,65.4169311523438,3670176,140,2082,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-14 21:40:59.813265,-75.98149905667194,29.411545896407187,25.777480458242007,0.00014961079998317934,14.0,29.41,1.184412938166907,28.75,0.1938,0.2763,0.3235,0.9076,0.2527,0.2528,0
102972,npp,1015,808,0.27550938725471497,31.4551258087158,65.417121887207,3670176,1016,596,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-17 20:44:25.203580,95.22592091561495,53.9138749038052,45.694034972629204,2.4714549576252926e-19,5.0,-53.96,1.9513309067639726,-54.29,0.1801,0.2794,0.4121,0.8976,0.2488,0.2473,0
102980,npp,2915,3908,0.373327419161797,31.4521541595459,65.4222869873047,3670176,2918,3120,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-17 22:24:40.909239,-71.21275771176542,67.47438730731568,54.88957443579082,2.9867905182294095e-10,22.0,67.48,3.3166247903554,67.22,0.2031,0.388,0.6145,0.6464,0.2464,0.2413,0
103338,npp,883,2188,0.24063432216644298,31.4537220001221,65.418342590332,3670176,883,1749,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-20 21:28:25.875289,-77.25821681322704,8.959758276072494,7.92729248739575,4.144885102563361e-24,12.0,8.93,1.0,8.17,0.18,0.2442,0.3204,1.0271,0.2472,0.2471,0
818,npp,158,1601,0.1989790350198746,31.4566440582275,65.4242553710938,3670176,158,1203,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-21 21:09:33.748396,96.94009898510257,24.177799332311167,21.265816196694452,1.9882222685530599e-25,9.0,-24.21,1.1367971201176101,-24.85,0.1631,0.244,0.318,1.0277,0.2112,0.2045,0
103574,npp,2480,1007,0.234855391085148,31.4567375183105,65.4230422973633,3670176,2483,741,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-22 20:50:39.846907,95.2261648674424,48.220395105077976,41.327583782833024,2.5473379811402682e-24,6.0,-48.25,1.7549928774784245,-48.67,0.166,0.2545,0.3595,0.9854,0.2396,0.2314,0
103694,npp,1704,417,0.288970738649368,31.4575500488281,65.417236328125,3670176,1704,239,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-23 20:31:44.169658,93.5759003297889,62.9890982777351,52.08688605024394,2.3336240631687344e-22,3.0,-63.03,2.6065528283652384,-63.27,0.1911,0.3142,0.4729,0.7982,0.2411,0.2307,0
103702,npp,626,3535,0.370254203677177,31.4531269073486,65.4229431152344,3670176,629,2869,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-23 22:12:10.551032,-73.11492914000047,60.44425048960097,50.38744933287482,1.4242132287613617e-22,20.0,60.46,2.4157378735459294,60.14,0.1983,0.3399,0.4897,0.7379,0.2634,0.2732,0
103818,npp,3033,2964,0.23878440260887102,31.45530128479,65.4243392944336,3670176,3033,2388,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-24 21:53:25.551551,-75.1833906949708,44.95187637441785,38.732172586285664,4.718574712996864e-22,17.0,44.96,1.5732132722552272,44.45,0.2082,0.2851,0.3935,0.8796,0.2213,0.21,0
103936,npp,2326,2381,0.2008277103304863,31.4538898468018,65.4226760864258,3670176,2326,1925,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-25 21:34:38.771970,-77.08900899706879,19.7234367637993,17.389421778345405,2.8464089413042466e-20,13.0,19.72,1.0837787002826917,19.01,0.1692,0.231,0.2972,1.0855,0.2229,0.218,0
104170,npp,867,1205,0.1594287008047104,31.4529037475586,65.4232177734375,3670176,868,892,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-27 20:56:56.313885,97.12509127913246,41.42924778856203,35.870518053722144,4.606346217985532e-13,7.0,-41.49,1.4867838833500562,-41.96,0.1677,0.2542,0.3213,0.9867,0.1871,0.1573,0
104287,npp,99,612,0.1848327480256557,31.4530773162842,65.4186172485352,3670176,101,397,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-28 20:38:00.638885,94.4379441207999,58.8152994328837,49.250696169191784,4.0754435773867034e-08,4.0,-58.85,2.253202848596432,-59.16,0.1841,0.325,0.4569,0.7716,0.1886,0.1426,0
104295,npp,2045,3721,0.12500000063215544,31.4529266357422,65.4217758178711,3670176,2043,3007,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-28 22:18:19.904027,-71.753868703666,64.16947540044528,52.85688381919961,2.4677384723165137e-16,21.0,64.19,2.8345692104261015,63.88,0.1545,0.3327,0.5383,0.7539,0.1775,0.0942,0
104414,npp,1389,3156,0.524403214454651,31.4560413360596,65.4214324951172,3670176,1388,2521,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-29 21:59:36.683421,-74.19579495188759,50.93897314459296,43.4438331695717,6.027956407923234e-12,18.0,50.96,1.847645286154319,50.53,0.1594,0.2675,0.3961,0.9376,0.3899,0.4917,0
104530,npp,706,2574,0.304033264517784,31.4557323455811,65.4172973632812,3670176,707,2081,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-04-30 21:40:51.684088,-77.25424618433543,29.359194090591828,25.73346425142411,9.801473175774981e-07,14.0,29.36,1.184412938166907,28.75,0.1938,0.2763,0.3235,0.9076,0.2742,0.2759,0
107573,npp,1404,1201,0.227863535284996,31.4512405395508,65.421875,3670176,1403,889,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-13 20:56:43.078917,96.61449713360147,41.58283627314598,35.99692679835339,0.00028986511276188933,7.0,-41.63,1.4867838833500562,-41.96,0.1677,0.2542,0.3213,0.9867,0.2331,0.2248,0
107921,npp,2892,22,0.530595391988754,31.4552917480469,65.4197311401367,3670176,2890,7,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-15 20:18:48.189847,91.80935729689503,69.86380924374535,56.24282647920906,2.0451236635373865e-13,1.0,-69.89,3.5496478698597698,-69.97,0.1197,0.3787,0.5944,0.6622,0.2936,0.3514,0
107933,npp,1923,3153,0.12499999991078133,31.4534969329834,65.4240493774414,3670176,1925,2519,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-15 21:59:25.247926,-74.93478167984526,50.86442277920032,43.386296079210595,0.00010299325967121229,18.0,50.87,1.847645286154319,50.53,0.1594,0.2675,0.3961,0.9376,0.1737,0.1172,0
108103,npp,1222,2570,0.1938147842884064,31.4519748687744,65.4177551269531,3670176,1222,2078,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-16 21:40:38.481573,-76.96146372874787,29.183289475258512,25.58230742458647,7.237447153765256e-09,14.0,29.18,1.184412938166907,28.75,0.1938,0.2763,0.3235,0.9076,0.1811,0.1759,0
108281,npp,510,1986,0.275580152869225,31.4562721252441,65.4245758056641,3670176,510,1555,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-17 21:21:48.159347,91.07129202324025,2.803252096606187,2.4822247296474655,7.520052813474315e-14,11.0,-2.79,1.0,-3.285,0.1834,0.2508,0.3158,1.0,0.2756,0.2756,0
108455,npp,2846,1398,0.324923828244209,31.4518737792969,65.4184646606445,3670176,2845,1051,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-18 21:02:56.056468,97.16020325577662,33.710413135572516,29.437185190444307,2.701161388300934e-18,8.0,-33.77,1.2937979144666532,-34.07,0.158,0.2307,0.3129,1.0874,0.3237,0.3533,0
108632,npp,2084,802,0.1761374995112419,31.4513549804688,65.4182434082031,3670176,2085,589,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-19 20:44:02.173589,95.39772044003814,54.07775539879036,45.81652932132725,5.980230837142542e-22,5.0,-54.13,1.9513309067639726,-54.29,0.1801,0.2794,0.4121,0.8976,0.1979,0.1581,0
108645,npp,912,3901,0.647173285484314,31.4517288208008,65.4184951782227,3670176,917,3117,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-19 22:24:16.101507,-71.07332544736332,67.36232604511306,54.82450027226713,1.0927763349272144e-15,22.0,67.37,3.1865100272627664,67.22,0.2031,0.388,0.6145,0.6464,0.3321,0.4183,0
108802,npp,1295,216,0.475325644016266,31.4511375427246,65.4199981689453,3670176,1292,108,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-20 20:25:02.949461,92.30208203035356,66.72418143307613,54.43449178587176,3.563302913740269e-26,2.0,-66.75,3.1865100272627664,-66.86,0.1714,0.3997,0.6399,0.6274,0.2745,0.2982,0
108816,npp,263,3341,0.395101487636566,31.4570083618164,65.4201431274414,3670176,264,2690,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-20 22:05:34.669679,-73.73447680316798,55.919509185585916,47.18011709023686,8.536930786166445e-23,19.0,55.93,2.0682789409984763,55.72,0.1693,0.3306,0.4167,0.7586,0.282,0.2997,0
108985,npp,2658,2763,0.1250000002448744,31.456075668335,65.4241333007812,3670176,2659,2219,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-21 21:46:49.681232,-76.42887084047443,37.57121935853047,32.68207752448892,1.6388379500666927e-22,15.0,37.58,1.357151599901897,37.3,0.1824,0.2489,0.36,1.0075,0.1595,0.1259,0
109157,npp,1955,2181,0.228259138762951,31.4543018341064,65.4196243286133,3670176,1955,1742,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-22 21:28:01.132990,-80.3479665146177,8.552762691323263,7.56779878247588,5.714615236221028e-23,12.0,8.52,1.0,8.17,0.18,0.2442,0.3204,1.0271,0.2349,0.2344,0
109679,npp,2748,409,0.472857296466827,31.4513740539551,65.4172515869141,3670176,2746,233,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-25 20:31:17.653619,93.25995117153215,63.14679519855994,52.1872972636725,1.1828472640577063e-17,3.0,-63.18,2.7445598364131496,-63.27,0.1911,0.3142,0.4729,0.7982,0.3086,0.3774,0
109691,npp,1670,3526,0.36626148223877,31.4571056365967,65.4207916259766,3670176,1671,2862,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-25 22:11:44.035728,-73.17803353804406,60.2630620741784,50.261011182346174,1.4986823355820533e-22,20.0,60.26,2.4157378735459294,60.14,0.1983,0.3399,0.4897,0.7379,0.2617,0.2703,0
109866,npp,1002,2955,0.13104204600676894,31.4525852203369,65.4182052612305,3670176,1001,2382,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-26 21:52:59.046048,-75.44388443947206,44.6469808199078,38.48500411773417,1.3483992824489195e-20,17.0,44.65,1.5732132722552272,44.45,0.2082,0.2851,0.3935,0.8796,0.1528,0.1153,0
2276,npp,306,2373,0.2065406814217567,31.4557304382324,65.4249572753906,3670176,307,1918,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-27 21:34:12.281775,-78.60068865774467,19.299770608369652,17.018347984013136,2.495438356751654e-17,13.0,19.29,1.0442604737599883,19.01,0.1692,0.231,0.2972,1.0855,0.2273,0.2242,0
110213,npp,2657,1787,0.28688745200634,31.4562358856201,65.4207458496094,3670176,2657,1367,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-28 21:15:21.957695,98.96935756179293,14.206957524766391,12.552146995927153,8.617073677254058e-13,10.0,-14.23,1.015504800579495,-14.51,0.1792,0.2331,0.3048,1.0759,0.3038,0.3087,0
110385,npp,1895,1196,0.06787529960274699,31.4513168334961,65.4216918945312,3670176,1895,885,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-29 20:56:28.075785,96.94090052907899,41.76150530836871,36.140788479459594,1.9493623637554826e-07,7.0,-41.81,1.4867838833500562,-41.96,0.1677,0.2542,0.3213,0.9867,0.1255,0.067,0
110745,npp,2411,3146,0.125000000019317,31.4521026611328,65.4208450317383,3670176,2410,2515,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-05-31 21:59:08.476050,-74.44114549952633,50.665883563295814,43.23076942022613,1.183198160294527e-05,18.0,50.67,1.847645286154319,50.53,0.1594,0.2675,0.3961,0.9376,0.1737,0.1172,0
2933,npp,48,1779,0.288404524326324,31.455961227417,65.4179992675781,3670176,49,1360,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-13 21:15:01.791514,95.69921177969623,14.690175989066912,12.976200010266439,0.0002566757781081042,10.0,-14.68,1.015504800579495,-14.51,0.1792,0.2331,0.3048,1.0759,0.3052,0.3103,0
114267,npp,2372,1189,0.1528243999928236,31.4530048370361,65.4214248657227,3670176,2373,879,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-14 20:56:09.698603,96.7609349044916,42.02047223693265,36.349519855476004,7.903034923820555e-08,7.0,-42.07,1.4867838833500562,-41.96,0.1677,0.2542,0.3213,0.9867,0.1826,0.1508,0
114382,npp,1597,597,0.282838985323906,31.4543361663818,65.4216537475586,3670176,1595,383,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-15 20:37:12.270882,94.11183499566977,59.16449813244231,49.48720355507026,7.025418925082424e-13,4.0,-59.2,2.3545700244418297,-59.16,0.1841,0.325,0.4569,0.7716,0.2329,0.2182,0
114496,npp,796,12,0.741362869739532,31.45339012146,65.4248123168945,3670176,794,2,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-16 20:18:13.063044,91.7870664785326,70.02795736782421,56.3220237117405,2.2528889949412716e-17,1.0,-70.05,3.5496478698597698,-69.97,0.1197,0.3787,0.5944,0.6622,0.353,0.4909,0
114617,npp,2196,2557,0.1250000000287945,31.4524993896484,65.4233169555664,3670176,2196,2068,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-17 21:40:03.364566,-77.31595648150355,28.575746632828242,25.05798807810877,2.531866586396435e-15,14.0,28.56,1.184412938166907,28.75,0.1938,0.2763,0.3235,0.9076,0.123,0.1134,0
114731,npp,1480,1972,0.29257673025131203,31.4573497772217,65.4197006225586,3670176,1480,1542,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-18 21:21:13.052069,98.40898837198839,3.545241718206832,3.1386794695945737,1.4573079351675435e-20,11.0,-3.6,1.0,-3.285,0.1834,0.2508,0.3158,1.0,0.2926,0.2926,0
114845,npp,740,1385,0.2012562677264214,31.4529438018799,65.4192047119141,3670176,740,1042,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-19 21:02:20.962078,97.25257354622818,34.279611996221234,29.914328030987658,1.4162410667610987e-24,8.0,-34.32,1.2937979144666532,-34.07,0.158,0.2307,0.3129,1.0874,0.2281,0.2188,0
114958,npp,3029,790,0.1551263742148876,31.4561519622803,65.4241409301758,3670176,3030,574,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-20 20:43:25.310284,95.22248125707681,54.413741364442146,46.05963605056471,2.1918503529593665e-24,5.0,-54.45,1.9513309067639726,-54.29,0.1801,0.2794,0.4121,0.8976,0.1871,0.1392,0
115096,npp,532,2747,0.19598542898893362,31.4546031951904,65.4179992675781,3670176,533,2205,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-22 21:46:12.292716,-76.59653304520204,36.93347727313365,32.14491884265139,5.73233631521688e-25,15.0,36.94,1.357151599901897,37.3,0.1824,0.2489,0.36,1.0075,0.2118,0.1975,0
115209,npp,2897,2167,0.14268368855118752,31.4545116424561,65.4238052368164,3670176,2897,1728,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-23 21:27:23.706327,-79.1661243672412,7.718102587969899,6.8294872974464615,3.311095216687109e-24,12.0,7.71,1.0,8.17,0.18,0.2442,0.3204,1.0271,0.1493,0.1465,0
115321,npp,2164,1579,0.244048587977886,31.4568004608154,65.421012878418,3670176,2165,1186,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-24 21:08:31.605734,98.24468906066248,25.263938151231972,22.20327149974004,6.36125925316377e-22,9.0,-25.3,1.1367971201176101,-24.85,0.1631,0.244,0.318,1.0277,0.2508,0.2508,0
115436,npp,1390,984,0.372325077652931,31.4538230895996,65.4189300537109,3670176,1388,725,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-25 20:49:35.951344,95.24071365449977,48.91331413257662,41.86330759145369,3.4788142006487916e-18,6.0,-48.94,1.7549928774784245,-48.67,0.166,0.2545,0.3595,0.9854,0.3179,0.3669,0
115564,npp,606,396,0.161076620221138,31.4561729431152,65.4218139648438,3670176,604,224,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-26 20:30:38.516128,93.20560860662479,63.41121091409075,52.35116410407626,3.167891608172453e-13,3.0,-63.43,2.7445598364131496,-63.27,0.1911,0.3142,0.4729,0.7982,0.195,0.1286,0
115700,npp,1948,2940,0.1250000002269999,31.4553661346436,65.4238052368164,3670176,1947,2370,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-27 21:52:21.696533,-76.08877893960704,44.14262733614016,38.07374382450106,4.720033348425114e-17,17.0,44.15,1.5732132722552272,44.45,0.2082,0.2851,0.3935,0.8796,0.149,0.1099,0
115828,npp,1264,2358,0.1498298645019531,31.4547958374023,65.4191207885742,3670176,1264,1905,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-28 21:33:34.935848,-76.5350195948975,18.48106666492585,16.300627981120122,3.56802093270076e-11,13.0,18.46,1.0442604737599883,19.01,0.1692,0.231,0.2972,1.0855,0.173,0.1626,0
115957,npp,555,1774,0.25319720804691304,31.4520072937012,65.4221954345703,3670176,555,1354,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-06-29 21:14:46.394677,96.96260205176611,14.91720987466055,13.17507598961827,0.00011474639077251525,10.0,-14.96,1.0442604737599883,-14.51,0.1792,0.2331,0.3048,1.0759,0.27,0.2724,0
121039,npp,1291,401,0.45548477768898,31.4506988525391,65.4230346679688,3670176,1290,227,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-12 20:30:42.221961,93.39406397054373,63.32126971961398,52.292736187639264,0.0004438623988736858,3.0,-63.33,2.7445598364131496,-63.27,0.1911,0.3142,0.4729,0.7982,0.3023,0.3636,0
121392,npp,1945,2363,0.2087824791669846,31.4519424438477,65.421257019043,3670176,1945,1909,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-14 21:33:38.619144,-76.80335145944079,18.732706932411407,16.520817647084872,4.928923787904238e-05,13.0,18.74,1.0442604737599883,19.01,0.1692,0.231,0.2972,1.0855,0.2295,0.2266,0
121567,npp,1234,1778,0.282725751399994,31.4558753967285,65.4176406860352,3670176,1234,1359,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-15 21:14:50.070030,100.37718303339479,14.704318110966698,12.988265418808314,2.3389908341465867e-10,10.0,-14.74,1.015504800579495,-14.51,0.1792,0.2331,0.3048,1.0759,0.2997,0.3042,0
121735,npp,498,1188,0.425966203212738,31.4536838531494,65.419792175293,3670176,499,878,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-16 20:55:57.964918,96.68415469834622,42.08159494749123,36.39902238159362,3.972173960250602e-16,7.0,-42.1,1.4867838833500562,-41.96,0.1677,0.2542,0.3213,0.9867,0.3663,0.4203,0
121902,npp,2792,597,0.336358830332756,31.4529590606689,65.4212493896484,3670176,2792,383,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-17 20:37:02.299334,94.30750792302258,59.17778012672514,49.496825179965,3.313951283902658e-21,4.0,-59.2,2.3545700244418297,-59.16,0.1841,0.325,0.4569,0.7716,0.2556,0.2595,0
121914,npp,1687,3703,0.667147278785706,31.4520378112793,65.4198226928711,3670176,1688,2995,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-17 22:17:23.343099,-72.22966217034143,63.84090673538795,52.63702759610739,3.593628610188803e-15,21.0,63.84,2.7445598364131496,63.88,0.1545,0.3327,0.5383,0.7539,0.3727,0.5029,0
122077,npp,2004,12,0.403484165668488,31.452823638916,65.4186630249023,3670176,2006,2,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-18 20:18:04.858038,91.82906045207211,70.04157703249898,56.33025335591677,1.0066736243286554e-25,1.0,-70.05,3.5496478698597698,-69.97,0.1197,0.3787,0.5944,0.6622,0.2578,0.2672,0
122091,npp,1021,3138,0.1935557872056961,31.4544734954834,65.4232482910156,3670176,1020,2510,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-18 21:58:40.135807,-74.50497865315653,50.443536721167455,43.055666896283576,5.39244484557081e-22,18.0,50.45,1.847645286154319,50.53,0.1594,0.2675,0.3961,0.9376,0.2108,0.1815,0
122264,npp,344,2558,0.29093663394451097,31.4544124603271,65.4248886108398,3670176,344,2069,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-19 21:39:55.153198,-77.07781985971923,28.6080535311303,25.085827531303973,2.9960700693594394e-25,14.0,28.61,1.184412938166907,28.75,0.1938,0.2763,0.3235,0.9076,0.2631,0.264,0
122436,npp,2714,1974,0.369601041078568,31.4509868621826,65.4197998046875,3670176,2714,1544,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-20 21:21:06.611768,92.54544793779719,3.525167087304509,3.1209428279061333,7.871991377030213e-27,11.0,-3.49,1.0,-3.285,0.1834,0.2508,0.3158,1.0,0.3696,0.3696,0
122615,npp,1986,1388,0.299761146306992,31.451057434082,65.4209823608398,3670176,1987,1044,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-21 21:02:16.291397,97.97860562888596,34.15496300669642,29.809270222456714,3.9568216144833846e-27,8.0,-34.19,1.2937979144666532,-34.07,0.158,0.2307,0.3129,1.0874,0.3042,0.3259,0
122799,npp,1231,792,0.56781792640686,31.4566345214844,65.4199981689453,3670176,1236,578,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-22 20:43:20.630488,94.65837732571768,54.37569752538719,46.032456120338516,7.564308136711839e-26,5.0,-54.4,1.9513309067639726,-54.29,0.1801,0.2794,0.4121,0.8976,0.3986,0.5097,0
4472,npp,63,3889,0.455990612506866,31.4552726745605,65.4182205200195,3670176,69,3110,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-22 22:23:36.337025,-71.10092081408646,67.15985464144835,54.69546029879152,2.232063999500719e-28,22.0,67.16,3.1865100272627664,67.22,0.2031,0.388,0.6145,0.6464,0.2721,0.2947,0
122973,npp,452,208,0.1531509682536125,31.4550552368164,65.4201583862305,3670176,454,103,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-23 20:24:24.967583,92.60998234608684,66.87696042688388,54.51854292902921,6.111875411675588e-23,2.0,-66.88,3.1865100272627664,-66.86,0.1714,0.3997,0.6399,0.6274,0.1734,0.0961,0
122983,npp,2495,3330,0.12500000017569743,31.4545364379883,65.4203033447266,3670176,2493,2678,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-23 22:04:54.908017,-73.31137619929538,55.629860857122466,46.96212124442314,6.410727489485543e-28,19.0,55.65,2.0682789409984763,55.72,0.1693,0.3306,0.4167,0.7586,0.1514,0.0948,0
123164,npp,1827,2753,0.320261374115944,31.4530410766602,65.4243774414062,3670176,1828,2210,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-24 21:46:11.698269,-76.3072876856176,37.1529530405508,32.32931865054095,1.0998971877292454e-25,15.0,37.18,1.357151599901897,37.3,0.1824,0.2489,0.36,1.0075,0.3034,0.3227,0
123339,npp,1116,2172,0.31649811565875996,31.4554347991943,65.4242782592773,3670176,1116,1733,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-25 21:27:23.152286,-76.41762459365873,8.023277809820144,7.099339229400354,1.1992995236164703e-21,12.0,8.0,1.0,8.17,0.18,0.2442,0.3204,1.0271,0.3231,0.3251,0
123514,npp,396,1585,0.267725586891174,31.4562015533447,65.4227752685547,3670176,396,1191,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-26 21:08:32.828194,97.08776440004101,24.996074447764656,21.97201793016156,4.3567481246906586e-16,9.0,-25.0,1.1367971201176101,-24.85,0.1631,0.244,0.318,1.0277,0.2716,0.2751,0
123685,npp,2723,992,0.1125153275206685,31.4540843963623,65.4223098754883,3670176,2725,730,196611,3866787,8647,afg_kandahar_7_61,31.45416198,65.42085297,7,61,afg_kandahar,2012-07-27 20:49:40.724215,95.99537342018074,48.67202005103975,41.6759360961996,1.5877469494052661e-09,6.0,-48.7,1.7549928774784245,-48.67,0.166,0.2545,0.3595,0.9854,0.1699,0.1109,0
