lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.482,0.55,0.798
2,0.197,0.419,0.576
3,0.112,0.312,0.384
4,0.147,0.227,0.225
5,0.196,0.161,0.086
6,0.171,0.111,-0.04
7,0.127,0.076,-0.137
8,0.085,0.052,-0.203
9,0.081,0.038,-0.239
10,0.11,0.032,-0.251
11,0.111,0.033,-0.257
12,0.07,0.038,-0.271
13,0.06,0.047,-0.274
14,0.061,0.058,-0.272
15,0.095,0.071,-0.261
16,0.126,0.085,-0.253
17,0.095,0.099,-0.26
18,0.074,0.112,-0.266
19,0.065,0.124,-0.265
20,0.091,0.134,-0.245
21,0.092,0.142,-0.218
22,0.072,0.149,-0.175
23,0.071,0.153,-0.106
24,0.082,0.155,-0.005
25,0.124,0.156,0.134
26,0.242,0.141,0.326
27,0.286,0.134,0.514
28,0.16,0.135,0.644
29,-0.007,0.136,0.71
30,0.038,0.134,0.722
31,0.207,0.127,0.652
32,0.285,0.123,0.506
33,0.236,0.122,0.32
34,0.102,0.12,0.128
35,0.048,0.108,-0.013
36,0.051,0.091,-0.11
37,0.046,0.074,-0.183
38,0.051,0.063,-0.229
39,0.035,0.055,-0.26
40,0.022,0.048,-0.274
41,0.026,0.04,-0.276
42,0.044,0.032,-0.271
43,0.052,0.027,-0.268
44,0.023,0.025,-0.272
45,-0.006,0.026,-0.281
46,0.001,0.027,-0.278
47,0.038,0.03,-0.266
48,0.056,0.036,-0.259
49,0.036,0.046,-0.256
50,0.016,0.057,-0.243
51,0.022,0.067,-0.208
52,0.049,0.071,-0.146
53,0.083,0.073,-0.054
54,0.08,0.079,0.061
55,0.028,0.091,0.193
56,0.009,0.102,0.35
57,0.117,0.107,0.539
58,0.294,0.106,0.723
59,0.361,0.105,0.798
60,0.186,0.106,0.69
61,0.034,0.103,0.513
62,0.01,0.094,0.347
63,0.066,0.083,0.201
64,0.11,0.077,0.066
65,0.065,0.075,-0.06
66,0.033,0.072,-0.15
67,0.019,0.063,-0.208
68,0.025,0.05,-0.241
69,0.028,0.038,-0.259
70,0.026,0.029,-0.266
71,0.011,0.024,-0.27
72,-0.016,0.02,-0.276
73,0.001,0.015,-0.269
74,0.055,0.011,-0.252
75,0.052,0.01,-0.252
76,0.001,0.013,-0.264
77,-0.019,0.016,-0.266
78,-0.005,0.019,-0.263
79,0.021,0.022,-0.246
80,0.026,0.027,-0.22
81,0.011,0.038,-0.179
82,0.016,0.052,-0.111
83,0.031,0.063,-0.013
84,0.112,0.065,0.132
85,0.189,0.061,0.309
86,0.141,0.06,0.466
87,0.01,0.063,0.581
88,-0.089,0.065,0.653
89,0.017,0.063,0.683
90,0.18,0.058,0.622
91,0.215,0.056,0.476
92,0.091,0.056,0.28
93,-0.008,0.051,0.107
94,-0.021,0.039,-0.019
95,0.005,0.024,-0.107
96,0.025,0.013,-0.171
97,0.015,0.007,-0.22
98,-0.015,0.003,-0.252
99,-0.034,-0.003,-0.268
100,-0.011,-0.01,-0.264
101,0.024,-0.017,-0.254
102,0.005,-0.02,-0.258
103,-0.039,-0.02,-0.267
104,-0.068,-0.02,-0.273
105,-0.053,-0.019,-0.268
106,-0.018,-0.016,-0.257
107,-0.001,-0.011,-0.251
108,-0.023,-0.002,-0.253
109,-0.036,0.006,-0.24
110,-0.026,0.01,-0.207
111,0.004,0.01,-0.146
112,0.043,0.01,-0.056
113,0.017,0.015,0.049
114,-0.025,0.025,0.174
115,-0.023,0.033,0.328
116,0.108,0.033,0.514
117,0.235,0.03,0.676
118,0.185,0.028,0.72
119,0.015,0.029,0.626
120,-0.097,0.026,0.473
121,-0.053,0.016,0.334
122,0.019,0.006,0.199
123,0.051,0.001,0.066
124,-0.006,0.0,-0.058
125,-0.045,-0.004,-0.145
126,-0.051,-0.015,-0.201
127,-0.044,-0.029,-0.232
128,-0.03,-0.04,-0.249
129,-0.052,-0.047,-0.261
130,-0.067,-0.051,-0.266
131,-0.074,-0.053,-0.268
132,-0.052,-0.056,-0.261
133,-0.003,-0.057,-0.245
134,-0.03,-0.055,-0.253
135,-0.066,-0.049,-0.262
136,-0.082,-0.044,-0.264
137,-0.064,-0.039,-0.261
138,-0.047,-0.034,-0.248
139,-0.039,-0.025,-0.223
140,-0.043,-0.013,-0.183
141,-0.045,0.001,-0.121
142,-0.007,0.009,-0.024
143,0.07,0.011,0.113
144,0.136,0.01,0.277
145,0.057,0.013,0.417
146,-0.075,0.02,0.527
147,-0.098,0.025,0.62
148,0.035,0.026,0.661
149,0.194,0.024,0.613
150,0.159,0.026,0.463
151,0.034,0.029,0.277
152,-0.049,0.023,0.115
153,-0.043,0.012,-0.002
154,-0.014,-0.001,-0.089
155,-0.001,-0.008,-0.155
156,-0.024,-0.012,-0.208
157,-0.041,-0.017,-0.239
158,-0.042,-0.024,-0.252
159,-0.02,-0.033,-0.248
160,0.009,-0.039,-0.241
161,-0.017,-0.042,-0.249
162,-0.066,-0.043,-0.259
163,-0.079,-0.043,-0.261
164,-0.055,-0.042,-0.256
165,-0.03,-0.039,-0.249
166,-0.037,-0.032,-0.25
167,-0.062,-0.023,-0.255
168,-0.055,-0.015,-0.239
169,-0.05,-0.013,-0.208
170,-0.026,-0.013,-0.154
171,-0.009,-0.011,-0.073
172,-0.032,-0.004,0.025
173,-0.05,0.007,0.148
174,-0.006,0.014,0.304
175,0.125,0.013,0.486
176,0.241,0.01,0.644
177,0.114,0.009,0.677
178,-0.05,0.01,0.599
179,-0.1,0.007,0.476
180,-0.015,0.0,0.358
181,0.063,-0.006,0.225
182,0.029,-0.007,0.081
183,-0.033,-0.007,-0.046
184,-0.069,-0.013,-0.136
185,-0.064,-0.024,-0.189
186,-0.053,-0.038,-0.224
187,-0.059,-0.049,-0.245
188,-0.091,-0.056,-0.26
189,-0.096,-0.061,-0.265
190,-0.079,-0.065,-0.261
191,-0.028,-0.07,-0.248
192,0.006,-0.072,-0.237
193,-0.027,-0.069,-0.247
194,-0.079,-0.065,-0.261
195,-0.095,-0.059,-0.264
196,-0.077,-0.054,-0.258
197,-0.059,-0.047,-0.248
198,-0.059,-0.035,-0.226
199,-0.057,-0.021,-0.188
200,-0.046,-0.007,-0.128
201,-0.017,0.0,-0.039
202,0.039,0.0,0.089
203,0.065,0.002,0.236
204,-0.007,0.009,0.372
205,-0.091,0.017,0.489
206,-0.046,0.022,0.604
207,0.119,0.021,0.671
208,0.218,0.022,0.622
209,0.133,0.025,0.471
210,0.017,0.026,0.294
211,-0.036,0.02,0.138
212,-0.015,0.01,0.021
213,0.012,0.002,-0.071
214,0.005,0.001,-0.145
215,-0.027,0.002,-0.203
216,-0.055,-0.002,-0.238
217,-0.049,-0.009,-0.25
218,-0.019,-0.018,-0.245
219,-0.003,-0.025,-0.242
220,-0.026,-0.029,-0.248
221,-0.063,-0.031,-0.258
222,-0.059,-0.031,-0.259
223,-0.019,-0.03,-0.252
224,0.012,-0.027,-0.244
225,-0.01,-0.021,-0.248
226,-0.034,-0.014,-0.253
227,-0.042,-0.007,-0.241
228,-0.021,-0.003,-0.208
229,0.001,0.001,-0.155
230,0.006,0.008,-0.08
231,-0.024,0.02,0.01
232,-0.029,0.032,0.13
233,0.047,0.038,0.291
234,0.158,0.037,0.472
235,0.19,0.036,0.615
236,0.047,0.038,0.656
237,-0.082,0.038,0.603
238,-0.047,0.036,0.508
239,0.078,0.031,0.399
240,0.155,0.028,0.262
241,0.083,0.03,0.102
242,0.011,0.03,-0.03
243,-0.023,0.023,-0.122
244,-0.021,0.012,-0.181
245,-0.005,0.0,-0.218
246,-0.024,-0.008,-0.246
247,-0.036,-0.012,-0.258
248,-0.05,-0.016,-0.261
249,-0.027,-0.02,-0.255
250,-0.001,-0.024,-0.249
251,0.011,-0.026,-0.245
252,-0.02,-0.024,-0.255
253,-0.041,-0.02,-0.261
254,-0.04,-0.016,-0.261
255,-0.014,-0.01,-0.253
256,0.006,-0.003,-0.242
257,-0.003,0.008,-0.224
258,-0.009,0.021,-0.189
259,0.005,0.032,-0.129
260,0.031,0.037,-0.043
261,0.063,0.038,0.078
262,0.046,0.043,0.213
263,-0.01,0.053,0.35
264,-0.05,0.062,0.483
265,0.055,0.066,0.624
266,0.23,0.065,0.707
267,0.273,0.066,0.651
268,0.142,0.068,0.488
269,0.018,0.067,0.308
270,0.003,0.059,0.158
271,0.045,0.049,0.039
272,0.065,0.043,-0.06
273,0.043,0.043,-0.143
274,0.011,0.043,-0.201
275,-0.006,0.039,-0.236
276,0.001,0.031,-0.248
277,0.027,0.024,-0.245
278,0.011,0.018,-0.251
279,-0.017,0.015,-0.258
280,-0.016,0.014,-0.257
281,-0.011,0.012,-0.258
282,0.021,0.012,-0.253
283,0.053,0.015,-0.245
284,0.032,0.019,-0.25
285,0.005,0.024,-0.254
286,0.009,0.029,-0.24
287,0.028,0.032,-0.208
288,0.049,0.037,-0.154
289,0.032,0.046,-0.088
290,0.014,0.058,0.002
291,0.031,0.068,0.127
292,0.122,0.07,0.292
293,0.213,0.068,0.471
294,0.178,0.067,0.605
295,0.02,0.069,0.653
296,-0.09,0.069,0.615
297,-0.001,0.065,0.535
298,0.124,0.059,0.421
299,0.167,0.058,0.271
300,0.101,0.059,0.107
301,0.04,0.055,-0.023
302,0.008,0.044,-0.118
303,0.016,0.029,-0.178
304,0.022,0.018,-0.216
305,0.002,0.011,-0.246
306,-0.021,0.007,-0.263
307,-0.015,0.003,-0.261
308,0.006,-0.0,-0.257
309,0.012,-0.004,-0.254
310,0.021,-0.004,-0.251
311,0.008,-0.0,-0.257
312,-0.016,0.004,-0.266
313,-0.012,0.01,-0.264
314,0.007,0.016,-0.259
315,0.021,0.024,-0.246
316,-0.006,0.036,-0.233
317,0.005,0.049,-0.197
318,0.017,0.057,-0.14
319,0.061,0.06,-0.049
320,0.102,0.062,0.073
321,0.056,0.068,0.202
322,-0.001,0.079,0.338
323,0.008,0.087,0.49
324,0.163,0.09,0.654
325,0.312,0.09,0.738
326,0.275,0.092,0.667
327,0.124,0.093,0.493
328,0.013,0.089,0.31
329,0.019,0.08,0.161
330,0.064,0.07,0.039
331,0.089,0.066,-0.062
332,0.051,0.064,-0.147
333,0.016,0.06,-0.206
334,-0.002,0.052,-0.24
335,0.026,0.043,-0.25
336,0.042,0.035,-0.25
337,0.021,0.03,-0.254
338,0.008,0.026,-0.257
339,-0.004,0.025,-0.26
340,0.017,0.025,-0.255
341,0.052,0.027,-0.25
342,0.057,0.032,-0.248
343,0.035,0.039,-0.253
344,0.025,0.047,-0.25
345,0.036,0.054,-0.234
346,0.052,0.06,-0.203
347,0.058,0.069,-0.158
348,0.051,0.083,-0.091
349,0.033,0.098,-0.004
350,0.095,0.108,0.131
351,0.198,0.11,0.302
352,0.265,0.109,0.478
353,0.164,0.11,0.601
354,0.023,0.114,0.661
355,0.008,0.114,0.646
356,0.129,0.11,0.571
357,0.226,0.107,0.442
358,0.198,0.107,0.272
359,0.111,0.106,0.104
360,0.048,0.098,-0.027
361,0.043,0.082,-0.116
362,0.053,0.065,-0.174
363,0.039,0.052,-0.218
364,0.025,0.042,-0.244
365,0.007,0.035,-0.259
366,0.025,0.027,-0.255
367,0.039,0.021,-0.252
368,0.047,0.016,-0.249
369,0.036,0.015,-0.25
370,0.013,0.017,-0.254
371,-0.006,0.02,-0.26
372,0.006,0.024,-0.255
373,0.021,0.031,-0.251
374,0.022,0.041,-0.243
375,0.004,0.053,-0.228
376,0.004,0.064,-0.196
377,0.028,0.076,-0.136
378,0.076,0.086,-0.043
379,0.09,0.096,0.07
380,0.032,0.104,0.193
381,-0.006,0.11,0.333
382,0.09,0.114,0.503
383,0.275,0.116,0.674
384,0.379,0.115,0.748
385,0.242,0.112,0.649
386,0.078,0.106,0.472
387,0.011,0.098,0.302
388,0.038,0.087,0.16
389,0.075,0.074,0.036
390,0.046,0.059,-0.075
391,0.004,0.043,-0.158
392,-0.007,0.027,-0.209
393,-0.019,0.011,-0.24
394,0.0,-0.004,-0.251
395,0.001,-0.016,-0.257
396,-0.021,-0.025,-0.261
397,-0.029,-0.028,-0.262
398,-0.033,-0.025,-0.26
399,0.01,-0.012,-0.249
400,0.011,0.011,-0.249
