lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.544,0.53,0.852
2,0.132,0.366,0.631
3,-0.037,0.233,0.42
4,0.005,0.125,0.243
5,0.066,0.041,0.084
6,0.052,-0.022,-0.055
7,0.007,-0.069,-0.159
8,-0.04,-0.1,-0.232
9,-0.053,-0.119,-0.278
10,-0.057,-0.127,-0.307
11,-0.059,-0.126,-0.322
12,-0.066,-0.119,-0.33
13,-0.064,-0.106,-0.333
14,-0.061,-0.089,-0.332
15,-0.06,-0.07,-0.331
16,-0.053,-0.05,-0.329
17,-0.054,-0.028,-0.328
18,-0.052,-0.007,-0.322
19,-0.043,0.013,-0.311
20,-0.033,0.031,-0.29
21,-0.019,0.048,-0.253
22,-0.047,0.062,-0.198
23,-0.031,0.074,-0.113
24,0.023,0.083,0.003
25,0.139,0.089,0.164
26,0.255,0.08,0.359
27,0.283,0.075,0.558
28,0.07,0.077,0.699
29,-0.145,0.081,0.783
30,-0.107,0.079,0.787
31,0.169,0.073,0.709
32,0.311,0.071,0.554
33,0.206,0.072,0.343
34,0.062,0.067,0.148
35,-0.016,0.049,-0.003
36,-0.027,0.022,-0.113
37,-0.017,-0.0,-0.194
38,-0.025,-0.015,-0.253
39,-0.042,-0.026,-0.29
40,-0.054,-0.037,-0.312
41,-0.06,-0.047,-0.323
42,-0.063,-0.054,-0.328
43,-0.067,-0.057,-0.33
44,-0.069,-0.058,-0.33
45,-0.068,-0.055,-0.329
46,-0.065,-0.05,-0.327
47,-0.063,-0.042,-0.324
48,-0.058,-0.029,-0.316
49,-0.052,-0.013,-0.301
50,-0.047,0.005,-0.274
51,-0.025,0.019,-0.228
52,0.019,0.028,-0.156
53,0.055,0.032,-0.052
54,0.026,0.041,0.077
55,-0.043,0.059,0.229
56,-0.036,0.078,0.404
57,0.153,0.086,0.605
58,0.422,0.086,0.787
59,0.457,0.085,0.85
60,0.198,0.085,0.746
61,-0.067,0.08,0.561
62,-0.095,0.065,0.386
63,0.008,0.048,0.224
64,0.066,0.036,0.074
65,0.019,0.031,-0.061
66,-0.021,0.024,-0.159
67,-0.038,0.009,-0.225
68,-0.035,-0.009,-0.268
69,-0.044,-0.026,-0.297
70,-0.05,-0.039,-0.313
71,-0.059,-0.049,-0.322
72,-0.066,-0.056,-0.325
73,-0.063,-0.062,-0.325
74,-0.063,-0.063,-0.324
75,-0.068,-0.061,-0.324
76,-0.072,-0.055,-0.323
77,-0.065,-0.047,-0.317
78,-0.054,-0.036,-0.306
79,-0.043,-0.025,-0.286
80,-0.024,-0.011,-0.249
81,-0.026,0.009,-0.194
82,-0.023,0.033,-0.114
83,0.028,0.052,0.0
84,0.147,0.058,0.158
85,0.236,0.055,0.345
86,0.173,0.055,0.518
87,-0.024,0.061,0.645
88,-0.142,0.067,0.721
89,-0.01,0.065,0.74
90,0.218,0.061,0.666
91,0.281,0.06,0.51
92,0.137,0.06,0.31
93,0.011,0.052,0.13
94,-0.041,0.032,-0.01
95,-0.012,0.009,-0.109
96,0.001,-0.008,-0.186
97,-0.027,-0.02,-0.246
98,-0.058,-0.03,-0.284
99,-0.057,-0.04,-0.304
100,-0.062,-0.049,-0.314
101,-0.064,-0.056,-0.319
102,-0.068,-0.058,-0.321
103,-0.068,-0.057,-0.321
104,-0.068,-0.054,-0.32
105,-0.067,-0.047,-0.318
106,-0.068,-0.039,-0.316
107,-0.062,-0.027,-0.308
108,-0.054,-0.012,-0.294
109,-0.043,0.003,-0.267
110,-0.026,0.015,-0.224
111,0.014,0.021,-0.154
112,0.05,0.026,-0.054
113,0.025,0.037,0.065
114,-0.025,0.055,0.207
115,0.019,0.069,0.378
116,0.216,0.074,0.569
117,0.389,0.072,0.727
118,0.324,0.072,0.765
119,0.063,0.071,0.673
120,-0.086,0.065,0.524
121,-0.058,0.05,0.371
122,0.042,0.035,0.22
123,0.068,0.028,0.073
124,0.019,0.024,-0.054
125,-0.038,0.015,-0.149
126,-0.062,-0.001,-0.215
127,-0.057,-0.019,-0.26
128,-0.053,-0.034,-0.288
129,-0.06,-0.046,-0.305
130,-0.064,-0.055,-0.313
131,-0.061,-0.062,-0.316
132,-0.06,-0.067,-0.316
133,-0.061,-0.068,-0.315
134,-0.067,-0.066,-0.315
135,-0.062,-0.061,-0.313
136,-0.059,-0.052,-0.309
137,-0.052,-0.042,-0.3
138,-0.046,-0.03,-0.281
139,-0.046,-0.015,-0.247
140,-0.038,0.004,-0.193
141,-0.018,0.025,-0.117
142,0.037,0.04,-0.01
143,0.136,0.044,0.135
144,0.198,0.044,0.306
145,0.082,0.048,0.457
146,-0.106,0.057,0.578
147,-0.126,0.061,0.669
148,0.089,0.06,0.705
149,0.274,0.056,0.642
150,0.23,0.055,0.485
151,0.086,0.054,0.3
152,-0.018,0.044,0.134
153,-0.018,0.025,0.009
154,0.007,0.007,-0.089
155,0.017,-0.005,-0.168
156,-0.011,-0.012,-0.231
157,-0.035,-0.02,-0.27
158,-0.049,-0.029,-0.294
159,-0.055,-0.039,-0.306
160,-0.064,-0.046,-0.313
161,-0.071,-0.05,-0.316
162,-0.073,-0.052,-0.316
163,-0.071,-0.052,-0.314
164,-0.072,-0.048,-0.313
165,-0.071,-0.042,-0.311
166,-0.067,-0.032,-0.305
167,-0.061,-0.02,-0.291
168,-0.047,-0.008,-0.267
169,-0.01,0.001,-0.222
170,0.023,0.006,-0.157
171,0.043,0.013,-0.065
172,0.014,0.028,0.045
173,-0.02,0.047,0.175
174,0.049,0.059,0.339
175,0.227,0.062,0.522
176,0.341,0.061,0.673
177,0.174,0.062,0.71
178,-0.058,0.062,0.639
179,-0.113,0.055,0.52
180,-0.005,0.044,0.389
181,0.102,0.034,0.244
182,0.104,0.032,0.095
183,0.04,0.03,-0.035
184,-0.014,0.02,-0.132
185,-0.025,0.003,-0.199
186,-0.031,-0.014,-0.249
187,-0.045,-0.028,-0.281
188,-0.058,-0.038,-0.299
189,-0.064,-0.047,-0.308
190,-0.065,-0.055,-0.311
191,-0.066,-0.06,-0.312
192,-0.066,-0.062,-0.312
193,-0.068,-0.06,-0.311
194,-0.062,-0.055,-0.309
195,-0.06,-0.047,-0.306
196,-0.05,-0.037,-0.296
197,-0.037,-0.026,-0.279
198,-0.029,-0.012,-0.246
199,-0.023,0.006,-0.194
200,0.006,0.023,-0.122
201,0.06,0.034,-0.022
202,0.119,0.036,0.11
203,0.113,0.038,0.262
204,-0.012,0.047,0.405
205,-0.132,0.058,0.533
206,-0.071,0.064,0.643
207,0.164,0.064,0.704
208,0.328,0.064,0.658
209,0.224,0.063,0.505
210,0.056,0.06,0.324
211,-0.015,0.048,0.161
212,0.013,0.029,0.035
213,0.044,0.014,-0.071
214,0.029,0.007,-0.158
215,-0.002,0.002,-0.222
216,-0.042,-0.007,-0.265
217,-0.056,-0.019,-0.29
218,-0.065,-0.031,-0.303
219,-0.067,-0.04,-0.309
220,-0.07,-0.047,-0.312
221,-0.07,-0.051,-0.312
222,-0.072,-0.052,-0.312
223,-0.066,-0.051,-0.31
224,-0.064,-0.047,-0.308
225,-0.061,-0.041,-0.303
226,-0.053,-0.033,-0.29
227,-0.043,-0.026,-0.266
228,-0.027,-0.02,-0.227
229,-0.007,-0.015,-0.165
230,-0.007,-0.005,-0.082
231,-0.022,0.013,0.023
232,-0.009,0.032,0.155
233,0.093,0.042,0.322
234,0.209,0.043,0.501
235,0.232,0.043,0.645
236,0.059,0.046,0.698
237,-0.136,0.047,0.65
238,-0.109,0.043,0.552
239,0.07,0.035,0.433
240,0.172,0.031,0.283
241,0.116,0.032,0.117
242,0.029,0.03,-0.021
243,-0.022,0.017,-0.123
244,-0.028,-0.003,-0.194
245,-0.037,-0.021,-0.246
246,-0.048,-0.034,-0.279
247,-0.057,-0.044,-0.297
248,-0.059,-0.053,-0.305
249,-0.062,-0.061,-0.309
250,-0.066,-0.066,-0.31
251,-0.07,-0.067,-0.31
252,-0.072,-0.065,-0.311
253,-0.072,-0.061,-0.31
254,-0.072,-0.053,-0.307
255,-0.061,-0.044,-0.298
256,-0.04,-0.032,-0.278
257,-0.038,-0.017,-0.249
258,-0.039,-0.0,-0.203
259,-0.022,0.014,-0.135
260,0.018,0.022,-0.038
261,0.052,0.025,0.089
262,0.036,0.031,0.237
263,-0.064,0.045,0.385
264,-0.095,0.058,0.533
265,0.05,0.064,0.671
266,0.303,0.064,0.751
267,0.375,0.064,0.703
268,0.205,0.065,0.542
269,0.008,0.06,0.353
270,-0.04,0.045,0.187
271,0.018,0.027,0.053
272,0.048,0.015,-0.06
273,0.009,0.01,-0.156
274,-0.039,0.004,-0.226
275,-0.053,-0.007,-0.267
276,-0.065,-0.021,-0.292
277,-0.074,-0.035,-0.305
278,-0.077,-0.047,-0.311
279,-0.076,-0.055,-0.312
280,-0.076,-0.061,-0.312
281,-0.074,-0.064,-0.311
282,-0.073,-0.066,-0.31
283,-0.072,-0.064,-0.308
284,-0.067,-0.059,-0.302
285,-0.063,-0.052,-0.29
286,-0.064,-0.044,-0.27
287,-0.042,-0.036,-0.231
288,-0.019,-0.026,-0.171
289,-0.03,-0.01,-0.093
290,-0.051,0.01,0.008
291,-0.007,0.028,0.145
292,0.125,0.036,0.322
293,0.25,0.035,0.51
294,0.184,0.035,0.65
295,-0.048,0.039,0.707
296,-0.178,0.04,0.684
297,-0.064,0.034,0.602
298,0.137,0.028,0.474
299,0.199,0.029,0.305
300,0.113,0.033,0.128
301,0.014,0.028,-0.015
302,-0.04,0.012,-0.12
303,-0.041,-0.009,-0.194
304,-0.042,-0.026,-0.246
305,-0.056,-0.039,-0.279
306,-0.068,-0.049,-0.298
307,-0.073,-0.059,-0.306
308,-0.077,-0.066,-0.31
309,-0.076,-0.071,-0.31
310,-0.072,-0.073,-0.308
311,-0.067,-0.072,-0.308
312,-0.067,-0.067,-0.306
313,-0.066,-0.06,-0.303
314,-0.061,-0.052,-0.295
315,-0.052,-0.04,-0.278
316,-0.054,-0.024,-0.25
317,-0.052,-0.008,-0.205
318,-0.029,0.005,-0.139
319,0.013,0.01,-0.042
320,0.04,0.014,0.087
321,-0.032,0.024,0.229
322,-0.128,0.04,0.382
323,-0.099,0.053,0.546
324,0.153,0.058,0.714
325,0.399,0.059,0.805
326,0.367,0.061,0.733
327,0.135,0.062,0.555
328,-0.034,0.054,0.362
329,-0.045,0.038,0.196
330,0.018,0.023,0.055
331,0.031,0.016,-0.064
332,0.005,0.013,-0.157
333,-0.035,0.006,-0.223
334,-0.054,-0.006,-0.264
335,-0.058,-0.021,-0.288
336,-0.063,-0.035,-0.301
337,-0.068,-0.046,-0.306
338,-0.07,-0.054,-0.308
339,-0.07,-0.059,-0.307
340,-0.072,-0.061,-0.307
341,-0.068,-0.061,-0.306
342,-0.065,-0.057,-0.303
343,-0.06,-0.051,-0.297
344,-0.054,-0.042,-0.285
345,-0.042,-0.033,-0.264
346,-0.028,-0.024,-0.227
347,-0.028,-0.01,-0.17
348,-0.046,0.01,-0.094
349,-0.035,0.034,0.01
350,0.04,0.051,0.154
351,0.192,0.056,0.338
352,0.276,0.055,0.529
353,0.123,0.057,0.663
354,-0.113,0.061,0.728
355,-0.131,0.062,0.716
356,0.069,0.058,0.636
357,0.238,0.055,0.494
358,0.228,0.057,0.307
359,0.11,0.058,0.126
360,0.012,0.046,-0.017
361,-0.031,0.023,-0.12
362,-0.037,-0.001,-0.194
363,-0.042,-0.019,-0.244
364,-0.054,-0.034,-0.277
365,-0.06,-0.047,-0.293
366,-0.066,-0.058,-0.302
367,-0.069,-0.066,-0.306
368,-0.067,-0.071,-0.306
369,-0.072,-0.073,-0.305
370,-0.072,-0.071,-0.305
371,-0.072,-0.066,-0.303
372,-0.072,-0.059,-0.3
373,-0.073,-0.048,-0.293
374,-0.07,-0.033,-0.277
375,-0.063,-0.016,-0.248
376,-0.064,0.002,-0.206
377,-0.033,0.019,-0.139
378,0.012,0.037,-0.041
379,0.023,0.052,0.088
380,-0.044,0.067,0.23
381,-0.091,0.078,0.386
382,0.028,0.088,0.56
383,0.308,0.094,0.734
384,0.511,0.097,0.819
385,0.324,0.096,0.715
386,0.06,0.092,0.532
387,-0.048,0.084,0.347
388,-0.008,0.072,0.19
389,0.036,0.057,0.05
390,0.021,0.039,-0.07
391,-0.019,0.019,-0.16
392,-0.05,-0.002,-0.22
393,-0.058,-0.024,-0.258
394,-0.062,-0.046,-0.282
395,-0.063,-0.065,-0.294
396,-0.075,-0.081,-0.301
397,-0.077,-0.091,-0.303
398,-0.074,-0.094,-0.302
399,-0.072,-0.087,-0.3
400,-0.07,-0.067,-0.299
